createdAt,value
2024-05-09T00:00:35.297Z,11.10
2024-05-09T00:03:06.071Z,11.10
2024-05-09T00:05:33.069Z,11.10
2024-05-09T00:08:00.074Z,11.10
2024-05-09T00:10:35.238Z,11.10
2024-05-09T00:13:04.967Z,11.00
2024-05-09T00:15:32.106Z,11.00
2024-05-09T00:17:59.089Z,11.00
2024-05-09T00:20:33.677Z,10.90
2024-05-09T00:23:05.519Z,10.90
2024-05-09T00:25:34.782Z,10.90
2024-05-09T00:28:01.910Z,10.80
2024-05-09T00:30:34.285Z,10.80
2024-05-09T00:33:04.894Z,10.70
2024-05-09T00:35:32.730Z,10.70
2024-05-09T00:37:59.872Z,10.70
2024-05-09T00:40:35.545Z,10.60
2024-05-09T00:43:06.791Z,10.60
2024-05-09T00:45:36.608Z,10.60
2024-05-09T00:48:04.723Z,10.60
2024-05-09T00:50:37.529Z,10.60
2024-05-09T00:53:06.860Z,10.60
2024-05-09T00:55:35.653Z,10.50
2024-05-09T00:58:04.668Z,10.50
2024-05-09T01:00:38.430Z,10.50
2024-05-09T01:03:12.373Z,10.50
2024-05-09T01:05:41.231Z,10.40
2024-05-09T01:08:09.448Z,10.40
2024-05-09T01:10:37.201Z,10.40
2024-05-09T01:13:07.520Z,10.40
2024-05-09T01:15:35.376Z,10.40
2024-05-09T01:18:10.471Z,10.40
2024-05-09T01:20:42.293Z,10.30
2024-05-09T01:23:12.779Z,10.30
2024-05-09T01:25:40.665Z,10.30
2024-05-09T01:28:07.587Z,10.30
2024-05-09T01:30:37.075Z,10.30
2024-05-09T01:33:07.303Z,10.30
2024-05-09T01:35:36.312Z,10.20
2024-05-09T01:38:03.495Z,10.20
2024-05-09T01:40:37.277Z,10.20
2024-05-09T01:43:07.383Z,10.10
2024-05-09T01:45:34.406Z,10.10
2024-05-09T01:48:02.240Z,10.10
2024-05-09T01:50:37.858Z,10.10
2024-05-09T01:53:12.002Z,10.00
2024-05-09T01:55:39.171Z,10.10
2024-05-09T01:58:06.179Z,10.10
2024-05-09T02:00:39.003Z,10.00
2024-05-09T02:03:11.454Z,10.00
2024-05-09T02:05:41.311Z,10.00
2024-05-09T02:08:13.354Z,10.00
2024-05-09T02:10:40.214Z,10.00
2024-05-09T02:13:06.990Z,10.00
2024-05-09T02:15:34.057Z,9.90
2024-05-09T02:18:01.138Z,9.90
2024-05-09T02:20:34.235Z,9.90
2024-05-09T02:23:04.116Z,9.80
2024-05-09T02:25:31.967Z,9.80
2024-05-09T02:27:58.870Z,9.80
2024-05-09T02:30:35.721Z,9.70
2024-05-09T02:33:07.343Z,9.70
2024-05-09T02:35:35.048Z,9.60
2024-05-09T02:38:02.120Z,9.50
2024-05-09T02:40:36.475Z,9.50
2024-05-09T02:43:06.539Z,9.50
2024-05-09T02:45:33.604Z,9.50
2024-05-09T02:48:01.613Z,9.40
2024-05-09T02:50:37.115Z,9.40
2024-05-09T02:53:07.571Z,9.40
2024-05-09T02:55:34.729Z,9.40
2024-05-09T02:58:01.520Z,9.40
2024-05-09T03:00:36.898Z,9.30
2024-05-09T03:03:07.638Z,9.30
2024-05-09T03:05:35.262Z,9.30
2024-05-09T03:08:02.318Z,9.30
2024-05-09T03:10:35.244Z,9.30
2024-05-09T03:13:14.538Z,9.30
2024-05-09T03:15:43.161Z,9.30
2024-05-09T03:18:10.411Z,9.20
2024-05-09T03:20:37.634Z,9.20
2024-05-09T03:23:06.400Z,9.10
2024-05-09T03:25:33.836Z,9.10
2024-05-09T03:28:00.824Z,9.00
2024-05-09T03:30:36.035Z,8.90
2024-05-09T03:33:10.990Z,8.90
2024-05-09T03:35:38.535Z,8.80
2024-05-09T03:38:05.399Z,8.80
2024-05-09T03:40:32.328Z,8.70
2024-05-09T03:42:59.147Z,8.70
2024-05-09T03:45:25.981Z,8.60
2024-05-09T03:47:53.198Z,8.60
2024-05-09T03:50:29.471Z,8.60
2024-05-09T03:53:01.064Z,8.60
2024-05-09T03:55:28.535Z,8.50
2024-05-09T03:57:55.584Z,8.50
2024-05-09T04:00:31.059Z,8.50
2024-05-09T04:03:05.760Z,8.50
2024-05-09T04:05:34.104Z,8.50
2024-05-09T04:08:01.586Z,8.40
2024-05-09T04:10:33.282Z,8.40
2024-05-09T04:13:01.862Z,8.50
2024-05-09T04:15:28.924Z,8.50
2024-05-09T04:17:56.102Z,8.50
2024-05-09T04:20:33.466Z,8.50
2024-05-09T04:23:13.841Z,8.60
2024-05-09T04:25:45.486Z,8.60
2024-05-09T04:28:12.972Z,8.60
2024-05-09T04:30:41.486Z,8.70
2024-05-09T04:33:11.548Z,8.70
2024-05-09T04:35:40.547Z,8.80
2024-05-09T04:38:08.385Z,8.80
2024-05-09T04:40:37.113Z,8.90
2024-05-09T04:43:05.624Z,8.90
2024-05-09T04:45:32.738Z,8.90
2024-05-09T04:47:59.912Z,8.90
2024-05-09T04:50:35.546Z,8.90
2024-05-09T04:53:06.559Z,9.00
2024-05-09T04:55:33.972Z,9.10
2024-05-09T04:58:00.760Z,9.20
2024-05-09T05:00:35.299Z,9.30
2024-05-09T05:03:06.072Z,9.40
2024-05-09T05:05:33.527Z,9.40
2024-05-09T05:08:00.416Z,9.50
2024-05-09T05:10:33.798Z,9.60
2024-05-09T05:13:03.657Z,9.70
2024-05-09T05:15:30.478Z,9.80
2024-05-09T05:17:57.335Z,9.90
2024-05-09T05:20:31.134Z,10.00
2024-05-09T05:23:00.689Z,10.10
2024-05-09T05:25:27.756Z,10.20
2024-05-09T05:27:54.779Z,10.30
2024-05-09T05:30:28.678Z,10.40
2024-05-09T05:33:00.163Z,10.40
2024-05-09T05:35:27.378Z,10.50
2024-05-09T05:37:54.285Z,10.60
2024-05-09T05:40:28.292Z,10.70
2024-05-09T05:43:02.899Z,10.70
2024-05-09T05:45:29.783Z,10.80
2024-05-09T05:47:56.931Z,10.90
2024-05-09T05:50:31.605Z,11.00
2024-05-09T05:53:02.383Z,11.10
2024-05-09T05:55:29.171Z,11.20
2024-05-09T05:57:56.048Z,11.20
2024-05-09T06:00:29.808Z,11.30
2024-05-09T06:03:06.071Z,11.40
2024-05-09T06:05:33.279Z,11.40
2024-05-09T06:08:00.793Z,11.50
2024-05-09T06:10:37.159Z,11.60
2024-05-09T06:13:06.991Z,11.70
2024-05-09T06:15:33.997Z,11.90
2024-05-09T06:18:01.368Z,12.00
2024-05-09T06:20:35.508Z,12.20
2024-05-09T06:23:09.015Z,12.40
2024-05-09T06:25:36.640Z,12.80
2024-05-09T06:28:03.922Z,13.00
2024-05-09T06:30:38.180Z,13.10
2024-05-09T06:33:11.163Z,13.20
2024-05-09T06:35:40.595Z,13.30
2024-05-09T06:38:07.950Z,13.70
2024-05-09T06:40:38.441Z,14.60
2024-05-09T06:43:19.553Z,15.30
2024-05-09T06:45:48.586Z,16.30
2024-05-09T06:48:18.209Z,17.60
2024-05-09T06:50:45.764Z,18.80
2024-05-09T06:53:16.389Z,19.20
2024-05-09T06:55:43.559Z,18.70
2024-05-09T06:58:11.393Z,18.10
2024-05-09T07:00:49.489Z,17.40
2024-05-09T07:03:18.396Z,16.90
2024-05-09T07:05:48.619Z,16.60
2024-05-09T07:08:17.228Z,16.40
2024-05-09T07:10:44.924Z,16.20
2024-05-09T07:13:36.175Z,16.10
2024-05-09T07:16:23.168Z,15.90
2024-05-09T07:19:21.084Z,15.90
2024-05-09T07:22:09.365Z,15.90
2024-05-09T07:27:29.981Z,16.00
2024-05-09T07:30:04.018Z,16.00
2024-05-09T07:32:32.442Z,16.10
2024-05-09T07:34:59.516Z,16.10
2024-05-09T07:45:21.484Z,16.30
2024-05-09T07:52:45.945Z,16.30
2024-05-09T07:53:51.211Z,16.40
2024-05-09T07:56:26.632Z,16.50
2024-05-09T07:58:59.180Z,16.50
2024-05-09T08:04:06.617Z,16.70
2024-05-09T08:06:33.692Z,16.60
2024-05-09T08:09:13.891Z,16.50
2024-05-09T08:11:46.986Z,16.70
2024-05-09T08:14:23.229Z,16.90
2024-05-09T08:16:50.147Z,17.00
2024-05-09T08:19:29.123Z,17.10
2024-05-09T08:21:56.038Z,17.10
2024-05-09T08:24:35.318Z,17.30
2024-05-09T08:27:02.374Z,17.50
2024-05-09T08:29:32.487Z,17.60
2024-05-09T08:31:59.546Z,17.60
2024-05-09T08:34:49.137Z,17.80
2024-05-09T08:38:07.412Z,17.90
2024-05-09T08:44:15.926Z,18.10
2024-05-09T08:49:26.888Z,18.00
2024-05-09T08:52:49.739Z,17.90
2024-05-09T08:55:15.276Z,17.70
2024-05-09T08:57:52.313Z,18.00
2024-05-09T09:00:29.190Z,18.20
2024-05-09T09:03:11.620Z,18.40
2024-05-09T09:05:45.367Z,18.50
2024-05-09T09:08:18.685Z,18.20
2024-05-09T09:10:47.638Z,18.00
2024-05-09T09:13:28.924Z,18.20
2024-05-09T09:15:56.673Z,18.40
2024-05-09T09:18:33.508Z,18.30
2024-05-09T09:21:00.545Z,18.10
2024-05-09T09:23:38.723Z,18.40
2024-05-09T09:28:47.240Z,19.00
2024-05-09T09:31:21.402Z,18.90
2024-05-09T09:36:56.419Z,18.70
2024-05-09T09:39:37.784Z,18.80
2024-05-09T09:42:06.069Z,18.80
2024-05-09T09:45:30.482Z,19.00
2024-05-09T09:47:49.559Z,18.90
2024-05-09T09:50:33.357Z,19.00
2024-05-09T09:53:18.307Z,18.90
2024-05-09T09:55:55.482Z,18.80
2024-05-09T09:58:23.949Z,18.80
2024-05-09T10:00:51.072Z,18.90
2024-05-09T10:11:22.817Z,20.00
2024-05-09T10:13:54.007Z,19.70
2024-05-09T10:16:21.477Z,19.50
2024-05-09T10:18:51.910Z,19.30
2024-05-09T11:05:38.080Z,19.40
2024-05-09T11:08:14.053Z,19.40
2024-05-09T11:10:41.606Z,19.40
2024-05-09T11:23:57.255Z,19.40
2024-05-09T11:34:33.358Z,19.20
2024-05-09T11:37:14.787Z,19.30
2024-05-09T11:39:49.393Z,19.40
2024-05-09T11:42:42.639Z,19.40
2024-05-09T11:47:59.688Z,19.40
2024-05-09T11:58:32.399Z,19.60
2024-05-09T12:04:03.855Z,19.70
2024-05-09T13:01:19.067Z,19.60
2024-05-09T13:18:57.970Z,19.70
2024-05-09T13:24:10.895Z,19.80
2024-05-09T13:26:47.069Z,19.70
2024-05-09T13:29:26.385Z,19.70
2024-05-09T13:31:53.444Z,19.60
2024-05-09T13:53:52.386Z,19.50
2024-05-09T13:56:19.369Z,19.40
2024-05-09T13:58:46.316Z,19.30
2024-05-09T14:01:25.579Z,19.40
2024-05-09T14:06:34.593Z,19.60
2024-05-09T14:11:47.111Z,19.20
2024-05-09T14:14:14.444Z,19.20
2024-05-09T14:17:12.644Z,19.50
2024-05-09T14:19:44.394Z,19.40
2024-05-09T14:22:11.418Z,19.20
2024-05-09T14:24:38.381Z,19.20
2024-05-09T14:27:13.480Z,19.10
2024-05-09T14:29:52.332Z,19.10
2024-05-09T14:32:19.226Z,19.20
2024-05-09T14:34:46.191Z,19.20
2024-05-09T14:37:19.333Z,19.20
2024-05-09T14:39:49.968Z,19.10
2024-05-09T14:42:37.310Z,19.30
2024-05-09T14:45:04.718Z,19.60
2024-05-09T14:53:07.671Z,19.80
2024-05-09T14:55:39.563Z,19.90
2024-05-09T14:58:07.978Z,19.80
2024-05-09T15:00:45.946Z,19.60
2024-05-09T15:08:55.980Z,19.40
2024-05-09T15:11:23.438Z,19.30
2024-05-09T15:13:55.375Z,19.40
2024-05-09T15:16:22.495Z,19.60
2024-05-09T15:18:49.732Z,19.80
2024-05-09T15:21:16.750Z,19.70
2024-05-09T15:23:43.551Z,19.60
2024-05-09T15:26:10.684Z,19.50
2024-05-09T15:28:37.505Z,19.40
2024-05-09T15:31:10.301Z,19.20
2024-05-09T15:33:37.365Z,19.20
2024-05-09T15:36:04.500Z,19.40
2024-05-09T15:38:31.467Z,19.40
2024-05-09T15:40:58.302Z,19.50
2024-05-09T15:43:28.539Z,19.50
2024-05-09T15:45:55.536Z,19.40
2024-05-09T15:48:22.595Z,19.30
2024-05-09T15:50:49.620Z,19.30
2024-05-09T15:53:16.733Z,19.40
2024-05-09T15:55:43.764Z,19.40
2024-05-09T15:58:11.384Z,19.50
2024-05-09T16:00:41.747Z,19.50
2024-05-09T16:03:14.617Z,19.50
2024-05-09T16:05:46.892Z,19.50
2024-05-09T16:11:07.788Z,19.50
2024-05-09T16:13:37.213Z,19.40
2024-05-09T16:22:22.668Z,19.30
2024-05-09T16:30:11.842Z,19.20
2024-05-09T16:32:52.420Z,19.10
2024-05-09T16:40:38.724Z,19.20
2024-05-09T16:43:09.125Z,19.00
2024-05-09T16:45:36.647Z,18.70
2024-05-09T16:48:04.687Z,18.50
2024-05-09T16:50:34.303Z,18.30
2024-05-09T16:53:03.604Z,18.20
2024-05-09T17:00:48.493Z,18.50
2024-05-09T17:03:16.897Z,18.50
2024-05-09T17:05:44.875Z,18.40
2024-05-09T17:08:12.565Z,18.30
2024-05-09T17:10:39.481Z,18.30
2024-05-09T17:13:07.697Z,18.50
2024-05-09T17:15:36.913Z,18.40
2024-05-09T17:18:06.069Z,18.20
2024-05-09T17:20:36.082Z,18.00
2024-05-09T17:23:26.321Z,17.90
2024-05-09T17:25:53.059Z,17.70
2024-05-09T17:28:20.386Z,17.70
2024-05-09T17:30:48.760Z,17.60
2024-05-09T17:33:15.957Z,17.60
2024-05-09T17:35:42.974Z,17.50
2024-05-09T17:38:09.731Z,17.40
2024-05-09T17:40:39.768Z,17.40
2024-05-09T18:00:36.207Z,17.10
2024-05-09T18:03:12.618Z,17.10
2024-05-09T18:08:22.662Z,17.20
2024-05-09T18:10:50.678Z,17.20
2024-05-09T18:13:19.047Z,17.10
2024-05-09T18:15:45.989Z,17.10
2024-05-09T18:18:13.395Z,17.10
2024-05-09T18:20:44.462Z,17.10
2024-05-09T18:23:18.202Z,17.10
2024-05-09T18:25:46.176Z,17.10
2024-05-09T18:28:13.752Z,17.10
2024-05-09T18:30:40.843Z,17.10
2024-05-09T18:33:09.921Z,17.10
2024-05-09T18:41:09.149Z,16.90
2024-05-09T18:43:42.234Z,16.80
2024-05-09T18:46:24.816Z,16.80
2024-05-09T19:04:07.312Z,16.40
2024-05-09T19:27:10.086Z,15.80
2024-05-09T19:29:45.683Z,15.80
2024-05-09T19:37:45.343Z,15.70
2024-05-09T20:10:37.139Z,15.20
2024-05-09T20:15:43.348Z,15.20
2024-05-09T20:18:12.064Z,15.10
2024-05-09T20:29:24.493Z,15.10
2024-05-09T20:31:52.092Z,15.00
2024-05-09T20:39:41.764Z,15.00
2024-05-09T20:55:48.304Z,14.80
2024-05-09T20:58:16.190Z,14.80
2024-05-09T21:00:49.457Z,14.80
2024-05-09T21:03:17.647Z,14.80
2024-05-09T21:05:45.263Z,14.70
2024-05-09T21:08:12.554Z,14.70
2024-05-09T21:13:58.237Z,14.60
2024-05-09T21:16:31.893Z,14.50
2024-05-09T21:21:39.520Z,14.50
2024-05-09T21:24:06.670Z,14.50
2024-05-09T21:26:37.603Z,14.50
2024-05-09T21:29:04.435Z,14.40
2024-05-09T21:31:31.381Z,14.50
2024-05-09T21:33:58.359Z,14.40
2024-05-09T21:36:25.752Z,14.40
2024-05-09T21:38:52.605Z,14.40
2024-05-09T21:41:19.446Z,14.30
2024-05-09T21:43:46.420Z,14.30
2024-05-09T21:46:13.457Z,14.30
2024-05-09T21:48:40.527Z,14.30
2024-05-09T21:51:13.856Z,14.30
2024-05-09T21:53:42.161Z,14.20
2024-05-09T21:56:09.283Z,14.20
2024-05-09T21:58:36.477Z,14.30
2024-05-09T22:01:03.411Z,14.20
2024-05-09T22:03:30.422Z,14.20
2024-05-09T22:05:57.437Z,14.20
2024-05-09T22:08:24.257Z,14.20
2024-05-09T22:10:51.188Z,14.20
2024-05-09T22:13:18.749Z,14.20
2024-05-09T22:15:47.165Z,14.20
2024-05-09T22:20:59.054Z,14.10
2024-05-09T22:23:25.852Z,14.10
2024-05-09T22:25:52.756Z,14.10
2024-05-09T22:28:20.376Z,14.00
2024-05-09T22:30:47.816Z,14.00
2024-05-09T22:33:14.997Z,14.00
2024-05-09T22:35:42.180Z,14.00
2024-05-09T22:38:09.171Z,14.00
2024-05-09T22:40:46.761Z,13.90
2024-05-09T22:43:21.700Z,13.90
2024-05-09T22:45:50.897Z,13.90
2024-05-09T22:48:18.348Z,13.90
2024-05-09T22:50:45.286Z,13.90
2024-05-09T22:53:12.207Z,13.90
2024-05-09T22:55:39.164Z,13.90
2024-05-09T22:58:06.560Z,13.90
2024-05-09T23:00:33.817Z,13.80
2024-05-09T23:03:01.809Z,13.80
2024-05-09T23:05:29.779Z,13.80
2024-05-09T23:07:56.966Z,13.80
2024-05-09T23:10:31.919Z,13.80
2024-05-09T23:13:03.682Z,13.80
2024-05-09T23:15:31.082Z,13.70
2024-05-09T23:17:58.673Z,13.70
2024-05-09T23:20:35.875Z,13.70
2024-05-09T23:23:07.154Z,13.60
2024-05-09T23:25:34.776Z,13.50
2024-05-09T23:28:01.870Z,13.50
2024-05-09T23:30:36.632Z,13.40
2024-05-09T23:33:07.011Z,13.30
2024-05-09T23:35:34.034Z,13.30
2024-05-09T23:38:00.917Z,13.20
2024-05-09T23:40:37.612Z,13.20
2024-05-09T23:43:07.890Z,13.10
2024-05-09T23:45:35.084Z,13.00
2024-05-09T23:48:02.438Z,13.00
2024-05-09T23:50:34.825Z,13.00
2024-05-09T23:53:05.218Z,12.90
2024-05-09T23:55:32.648Z,12.80
2024-05-09T23:57:59.956Z,12.80
