createdAt,value
2017-08-26T00:00:53.699Z,11.90
2017-08-26T00:03:20.059Z,11.43
2017-08-26T00:05:46.432Z,13.20
2017-08-26T00:08:13.488Z,12.70
2017-08-26T00:10:40.750Z,12.30
2017-08-26T00:13:07.252Z,11.70
2017-08-26T00:15:34.051Z,11.40
2017-08-26T00:18:00.434Z,11.43
2017-08-26T00:20:27.495Z,10.50
2017-08-26T00:22:53.874Z,9.80
2017-08-26T00:25:20.296Z,9.67
2017-08-26T00:27:46.638Z,10.40
2017-08-26T00:30:13.011Z,10.00
2017-08-26T00:32:39.411Z,10.50
2017-08-26T00:35:05.786Z,9.80
2017-08-26T00:37:33.341Z,10.27
2017-08-26T00:40:00.371Z,10.17
2017-08-26T00:42:26.736Z,11.13
2017-08-26T00:44:53.120Z,11.40
2017-08-26T00:47:19.487Z,10.77
2017-08-26T00:49:46.157Z,11.03
2017-08-26T00:52:12.507Z,9.27
2017-08-26T00:54:38.904Z,10.50
2017-08-26T00:57:05.316Z,10.03
2017-08-26T00:59:31.712Z,10.57
2017-08-26T01:01:58.116Z,10.60
2017-08-26T01:04:24.493Z,10.23
2017-08-26T01:06:51.996Z,10.03
2017-08-26T01:09:18.418Z,9.97
2017-08-26T01:11:44.709Z,9.23
2017-08-26T01:14:11.083Z,11.30
2017-08-26T01:16:37.497Z,9.27
2017-08-26T01:19:03.863Z,10.80
2017-08-26T01:21:30.202Z,10.80
2017-08-26T01:23:56.585Z,11.10
2017-08-26T01:26:22.976Z,10.07
2017-08-26T01:28:49.776Z,11.10
2017-08-26T01:31:16.135Z,10.63
2017-08-26T01:33:42.503Z,11.30
2017-08-26T01:36:08.914Z,10.80
2017-08-26T01:38:35.303Z,10.90
2017-08-26T01:41:01.682Z,10.70
2017-08-26T01:43:28.037Z,10.80
2017-08-26T01:45:55.138Z,11.33
2017-08-26T01:48:21.525Z,11.50
2017-08-26T01:50:47.887Z,11.80
2017-08-26T01:53:14.289Z,11.30
2017-08-26T01:55:40.683Z,12.07
2017-08-26T01:58:07.022Z,13.53
2017-08-26T02:00:33.414Z,12.33
2017-08-26T02:03:00.103Z,12.90
2017-08-26T02:05:26.474Z,11.27
2017-08-26T02:07:58.752Z,12.20
2017-08-26T02:10:25.130Z,12.00
2017-08-26T02:12:52.132Z,12.10
2017-08-26T02:15:18.973Z,11.80
2017-08-26T02:17:45.385Z,13.40
2017-08-26T02:20:11.800Z,12.27
2017-08-26T02:22:38.140Z,12.47
2017-08-26T02:25:04.940Z,12.77
2017-08-26T02:27:31.314Z,11.60
2017-08-26T02:29:57.672Z,11.97
2017-08-26T02:32:24.052Z,12.23
2017-08-26T02:34:50.319Z,12.30
2017-08-26T02:37:16.969Z,12.97
2017-08-26T02:39:43.360Z,13.00
2017-08-26T02:42:09.713Z,13.10
2017-08-26T02:44:36.108Z,12.20
2017-08-26T02:47:02.442Z,12.27
2017-08-26T02:49:28.830Z,12.37
2017-08-26T02:51:55.232Z,12.00
2017-08-26T02:54:21.980Z,12.33
2017-08-26T02:56:48.330Z,11.97
2017-08-26T02:59:17.584Z,12.83
2017-08-26T03:01:43.952Z,12.80
2017-08-26T03:04:11.081Z,12.10
2017-08-26T03:06:37.618Z,11.90
2017-08-26T03:09:04.049Z,11.90
2017-08-26T03:11:30.710Z,12.80
2017-08-26T03:13:57.089Z,11.70
2017-08-26T03:16:23.426Z,11.23
2017-08-26T03:18:49.787Z,12.10
2017-08-26T03:21:16.148Z,11.30
2017-08-26T03:23:42.519Z,11.30
2017-08-26T03:26:08.957Z,12.20
2017-08-26T03:28:35.623Z,10.13
2017-08-26T03:31:01.962Z,9.80
2017-08-26T03:33:28.375Z,10.43
2017-08-26T03:35:54.755Z,11.23
2017-08-26T03:38:21.312Z,11.67
2017-08-26T03:40:47.679Z,10.90
2017-08-26T03:43:14.031Z,11.40
2017-08-26T03:45:40.769Z,11.60
2017-08-26T03:48:07.204Z,10.63
2017-08-26T03:50:33.580Z,11.20
2017-08-26T03:52:59.956Z,11.13
2017-08-26T03:55:26.311Z,10.37
2017-08-26T03:57:52.718Z,11.60
2017-08-26T04:00:19.086Z,10.93
2017-08-26T04:02:45.491Z,10.03
2017-08-26T04:05:11.839Z,11.13
2017-08-26T04:07:38.439Z,10.10
2017-08-26T04:10:04.803Z,11.10
2017-08-26T04:12:31.199Z,9.27
2017-08-26T04:14:57.539Z,10.13
2017-08-26T04:17:23.926Z,9.60
2017-08-26T04:19:50.295Z,9.60
2017-08-26T04:22:16.668Z,9.33
2017-08-26T04:24:43.055Z,8.97
2017-08-26T04:27:09.423Z,9.03
2017-08-26T04:29:36.125Z,10.13
2017-08-26T04:32:06.265Z,10.10
2017-08-26T04:34:32.626Z,10.67
2017-08-26T04:36:58.997Z,9.00
2017-08-26T04:39:25.366Z,10.43
2017-08-26T04:41:51.753Z,9.80
2017-08-26T04:44:18.852Z,10.40
2017-08-26T04:46:45.728Z,10.57
2017-08-26T04:49:12.068Z,10.90
2017-08-26T04:51:38.479Z,9.77
2017-08-26T04:54:04.906Z,9.83
2017-08-26T04:56:31.249Z,10.07
2017-08-26T04:58:57.616Z,11.20
2017-08-26T05:01:23.956Z,10.93
2017-08-26T05:03:50.316Z,10.10
2017-08-26T05:06:16.655Z,9.57
2017-08-26T05:08:43.540Z,10.23
2017-08-26T05:11:10.469Z,10.20
2017-08-26T05:13:37.558Z,9.27
2017-08-26T05:16:03.975Z,9.53
2017-08-26T05:18:30.310Z,9.40
2017-08-26T05:20:56.654Z,9.90
2017-08-26T05:23:23.919Z,9.00
2017-08-26T05:25:51.459Z,10.67
2017-08-26T05:28:17.823Z,10.80
2017-08-26T05:30:44.458Z,11.10
2017-08-26T05:33:11.581Z,10.10
2017-08-26T05:35:37.960Z,10.10
2017-08-26T05:38:04.324Z,11.30
2017-08-26T05:40:30.664Z,10.87
2017-08-26T05:42:57.050Z,11.10
2017-08-26T05:45:23.439Z,9.80
2017-08-26T05:47:50.191Z,11.50
2017-08-26T05:50:16.540Z,10.30
2017-08-26T05:52:42.925Z,10.60
2017-08-26T05:55:09.300Z,10.60
2017-08-26T05:57:36.067Z,10.37
2017-08-26T06:00:02.487Z,9.47
2017-08-26T06:02:28.857Z,10.03
2017-08-26T06:04:55.220Z,10.63
2017-08-26T06:07:21.613Z,12.30
2017-08-26T06:09:48.340Z,10.20
2017-08-26T06:12:14.689Z,10.00
2017-08-26T06:14:41.827Z,10.90
2017-08-26T06:17:08.276Z,10.50
2017-08-26T06:19:35.157Z,11.80
2017-08-26T06:22:01.567Z,9.93
2017-08-26T06:24:27.945Z,9.97
2017-08-26T06:26:54.431Z,10.30
2017-08-26T06:29:21.547Z,9.47
2017-08-26T06:31:48.310Z,10.63
2017-08-26T06:34:14.706Z,9.60
2017-08-26T06:36:41.783Z,9.03
2017-08-26T06:39:08.149Z,9.00
2017-08-26T06:41:34.536Z,8.90
2017-08-26T06:44:00.914Z,9.47
2017-08-26T06:46:27.260Z,10.17
2017-08-26T06:48:53.657Z,8.40
2017-08-26T06:51:20.649Z,8.80
2017-08-26T06:53:47.306Z,9.33
2017-08-26T06:56:13.795Z,9.03
2017-08-26T06:58:40.128Z,8.30
2017-08-26T07:01:06.542Z,8.23
2017-08-26T07:03:32.919Z,8.80
2017-08-26T07:05:59.261Z,9.37
2017-08-26T07:08:25.679Z,8.37
2017-08-26T07:10:52.642Z,8.67
2017-08-26T07:13:19.084Z,8.70
2017-08-26T07:15:45.484Z,9.13
2017-08-26T07:18:12.060Z,8.80
2017-08-26T07:20:38.992Z,8.00
2017-08-26T07:23:06.153Z,8.80
2017-08-26T07:25:33.290Z,8.37
2017-08-26T07:27:59.757Z,8.07
2017-08-26T07:30:26.102Z,8.10
2017-08-26T07:32:52.476Z,8.73
2017-08-26T07:35:18.849Z,8.67
2017-08-26T07:37:45.206Z,8.10
2017-08-26T07:40:11.643Z,7.63
2017-08-26T07:42:38.680Z,8.93
2017-08-26T07:45:06.233Z,7.90
2017-08-26T07:47:32.573Z,8.07
2017-08-26T07:49:58.970Z,8.37
2017-08-26T07:52:25.357Z,8.27
2017-08-26T07:54:51.733Z,8.60
2017-08-26T07:57:18.126Z,8.70
2017-08-26T07:59:46.319Z,7.27
2017-08-26T08:02:13.264Z,7.40
2017-08-26T08:04:39.624Z,7.20
2017-08-26T08:07:05.970Z,7.13
2017-08-26T08:09:32.370Z,6.77
2017-08-26T08:11:59.443Z,7.53
2017-08-26T08:14:25.826Z,7.07
2017-08-26T08:16:52.200Z,7.70
2017-08-26T08:19:18.797Z,7.10
2017-08-26T08:21:45.129Z,7.60
2017-08-26T08:24:11.531Z,7.37
2017-08-26T08:26:37.906Z,7.13
2017-08-26T08:29:04.313Z,7.80
2017-08-26T08:31:30.721Z,8.20
2017-08-26T08:33:57.072Z,7.40
2017-08-26T08:36:23.777Z,7.57
2017-08-26T08:38:50.139Z,7.67
2017-08-26T08:41:16.567Z,7.67
2017-08-26T08:43:42.949Z,8.33
2017-08-26T08:46:09.305Z,7.70
2017-08-26T08:48:35.708Z,7.53
2017-08-26T08:51:02.068Z,7.40
2017-08-26T08:53:29.049Z,7.47
2017-08-26T08:55:55.453Z,7.50
2017-08-26T08:58:22.655Z,8.67
2017-08-26T09:00:49.080Z,7.50
2017-08-26T09:03:15.460Z,7.73
2017-08-26T09:05:42.162Z,7.10
2017-08-26T09:08:08.615Z,7.13
2017-08-26T09:10:35.003Z,6.80
2017-08-26T09:13:01.397Z,7.40
2017-08-26T09:15:27.739Z,7.20
2017-08-26T09:17:54.143Z,7.30
2017-08-26T09:20:20.497Z,7.80
2017-08-26T09:22:47.231Z,6.80
2017-08-26T09:25:14.220Z,7.13
2017-08-26T09:27:40.577Z,7.53
2017-08-26T09:30:06.959Z,7.23
2017-08-26T09:32:33.362Z,7.77
2017-08-26T09:34:59.731Z,7.77
2017-08-26T09:37:26.083Z,7.27
2017-08-26T09:39:52.463Z,7.20
2017-08-26T09:42:18.830Z,7.30
2017-08-26T09:44:45.226Z,7.30
2017-08-26T09:47:11.615Z,7.50
2017-08-26T09:49:38.318Z,7.40
2017-08-26T09:52:04.979Z,6.60
2017-08-26T09:54:31.347Z,7.53
2017-08-26T09:56:58.431Z,7.80
2017-08-26T09:59:24.823Z,7.47
2017-08-26T10:01:51.550Z,7.00
2017-08-26T10:04:18.000Z,7.20
2017-08-26T10:06:45.090Z,7.53
2017-08-26T10:09:11.586Z,6.23
2017-08-26T10:11:37.954Z,5.43
2017-08-26T10:14:04.649Z,5.90
2017-08-26T10:16:31.112Z,6.10
2017-08-26T10:18:57.522Z,5.27
2017-08-26T10:21:24.120Z,5.30
2017-08-26T10:23:50.564Z,5.60
2017-08-26T10:26:16.980Z,4.10
2017-08-26T10:28:43.699Z,4.67
2017-08-26T10:31:10.108Z,5.27
2017-08-26T10:33:37.162Z,5.20
2017-08-26T10:36:03.836Z,5.93
2017-08-26T10:38:31.250Z,4.73
2017-08-26T10:40:57.815Z,4.60
2017-08-26T10:43:24.278Z,5.30
2017-08-26T10:45:50.714Z,4.90
2017-08-26T10:48:17.176Z,5.40
2017-08-26T10:50:43.621Z,4.50
2017-08-26T10:53:10.345Z,5.13
2017-08-26T10:55:36.713Z,5.37
2017-08-26T10:58:03.129Z,4.90
2017-08-26T11:00:29.492Z,4.70
2017-08-26T11:02:55.925Z,4.40
2017-08-26T11:05:22.392Z,3.97
2017-08-26T11:07:48.795Z,5.50
2017-08-26T11:10:15.470Z,4.53
2017-08-26T11:12:41.983Z,5.40
2017-08-26T11:15:08.357Z,4.60
2017-08-26T11:17:34.724Z,4.70
2017-08-26T11:20:01.095Z,4.80
2017-08-26T11:22:28.135Z,4.60
2017-08-26T11:24:54.778Z,4.23
2017-08-26T11:27:21.845Z,4.53
2017-08-26T11:29:48.144Z,4.43
2017-08-26T11:32:14.513Z,4.20
2017-08-26T11:34:40.882Z,4.60
2017-08-26T11:37:07.232Z,3.70
2017-08-26T11:39:33.931Z,4.23
2017-08-26T11:42:00.362Z,5.03
2017-08-26T11:44:27.080Z,4.53
2017-08-26T11:46:53.555Z,4.90
2017-08-26T11:49:19.998Z,4.73
2017-08-26T11:51:46.418Z,4.50
2017-08-26T11:54:12.779Z,4.43
2017-08-26T11:56:39.335Z,4.30
2017-08-26T11:59:05.723Z,4.77
2017-08-26T12:01:32.138Z,4.97
2017-08-26T12:03:58.662Z,4.17
2017-08-26T12:06:25.091Z,4.40
2017-08-26T12:08:51.462Z,4.70
2017-08-26T12:11:17.912Z,5.30
2017-08-26T12:13:44.365Z,4.63
2017-08-26T12:16:10.712Z,4.63
2017-08-26T12:18:37.492Z,5.53
2017-08-26T12:21:03.914Z,4.63
2017-08-26T12:23:30.314Z,5.17
2017-08-26T12:25:56.769Z,4.50
2017-08-26T12:28:23.257Z,4.50
2017-08-26T12:30:49.700Z,5.00
2017-08-26T12:33:16.170Z,4.23
2017-08-26T12:35:42.565Z,4.27
2017-08-26T12:38:09.033Z,4.20
2017-08-26T12:40:35.472Z,4.23
2017-08-26T12:43:01.957Z,4.37
2017-08-26T12:45:28.336Z,5.40
2017-08-26T12:47:55.004Z,4.27
2017-08-26T12:50:21.412Z,4.73
2017-08-26T12:52:47.775Z,4.33
2017-08-26T12:55:14.182Z,4.50
2017-08-26T12:57:40.811Z,4.50
2017-08-26T13:00:07.181Z,4.90
2017-08-26T13:02:33.586Z,4.33
2017-08-26T13:05:00.253Z,4.53
2017-08-26T13:07:26.655Z,4.00
2017-08-26T13:09:53.470Z,4.40
2017-08-26T13:12:19.974Z,4.63
2017-08-26T13:14:46.667Z,4.77
2017-08-26T13:17:13.135Z,4.70
2017-08-26T13:19:39.508Z,4.90
2017-08-26T13:22:05.887Z,4.40
2017-08-26T13:24:32.978Z,4.60
2017-08-26T13:27:00.637Z,5.17
2017-08-26T13:29:27.008Z,4.77
2017-08-26T13:31:53.366Z,4.43
2017-08-26T13:34:19.801Z,4.43
2017-08-26T13:36:46.147Z,5.80
2017-08-26T13:39:12.532Z,4.93
2017-08-26T13:41:38.872Z,5.13
2017-08-26T13:44:05.241Z,4.97
2017-08-26T13:46:31.605Z,5.63
2017-08-26T13:48:58.339Z,4.57
2017-08-26T13:51:24.747Z,4.80
2017-08-26T13:53:51.804Z,5.07
2017-08-26T13:56:18.226Z,5.17
2017-08-26T13:58:44.585Z,4.90
2017-08-26T14:01:10.988Z,4.77
2017-08-26T14:03:37.402Z,6.00
2017-08-26T14:06:04.633Z,6.43
2017-08-26T14:08:30.989Z,5.40
2017-08-26T14:10:57.348Z,5.03
2017-08-26T14:13:23.719Z,4.63
2017-08-26T14:15:50.417Z,5.17
2017-08-26T14:18:16.802Z,5.20
2017-08-26T14:20:43.172Z,5.17
2017-08-26T14:23:09.909Z,4.57
2017-08-26T14:25:36.678Z,5.50
2017-08-26T14:28:03.093Z,4.90
2017-08-26T14:30:29.474Z,4.90
2017-08-26T14:32:55.885Z,5.57
2017-08-26T14:35:22.231Z,5.00
2017-08-26T14:37:49.192Z,5.30
2017-08-26T14:40:16.344Z,4.80
2017-08-26T14:42:42.750Z,5.80
2017-08-26T14:45:09.226Z,5.73
2017-08-26T14:47:36.002Z,5.40
2017-08-26T14:50:02.422Z,5.20
2017-08-26T14:52:28.772Z,4.60
2017-08-26T14:54:55.174Z,7.63
2017-08-26T14:57:22.379Z,11.13
2017-08-26T14:59:48.808Z,5.70
2017-08-26T15:02:17.185Z,10.47
2017-08-26T15:04:44.751Z,7.60
2017-08-26T15:07:11.136Z,6.63
2017-08-26T15:09:37.464Z,5.60
2017-08-26T15:12:03.910Z,5.93
2017-08-26T15:14:30.274Z,4.53
2017-08-26T15:16:56.655Z,5.20
2017-08-26T15:19:23.026Z,5.03
2017-08-26T15:21:49.709Z,5.33
2017-08-26T15:24:16.061Z,5.47
2017-08-26T15:26:42.395Z,6.30
2017-08-26T15:29:08.764Z,6.53
2017-08-26T15:31:35.798Z,5.17
2017-08-26T15:34:03.258Z,4.63
2017-08-26T15:36:29.631Z,5.50
2017-08-26T15:38:56.739Z,5.10
2017-08-26T15:41:23.062Z,5.20
2017-08-26T15:43:49.475Z,4.80
2017-08-26T15:46:16.533Z,5.40
2017-08-26T15:48:43.303Z,5.53
2017-08-26T15:51:09.676Z,4.97
2017-08-26T15:53:36.040Z,5.57
2017-08-26T15:56:02.391Z,4.60
2017-08-26T15:58:29.310Z,4.70
2017-08-26T16:00:55.683Z,5.37
2017-08-26T16:03:22.052Z,5.03
2017-08-26T16:05:48.905Z,4.97
2017-08-26T16:08:15.267Z,5.70
2017-08-26T16:10:41.601Z,5.00
2017-08-26T16:13:08.610Z,5.10
2017-08-26T16:15:35.413Z,5.60
2017-08-26T16:18:02.851Z,5.53
2017-08-26T16:20:29.517Z,5.20
2017-08-26T16:22:55.910Z,5.30
2017-08-26T16:25:22.302Z,5.47
2017-08-26T16:27:48.658Z,6.17
2017-08-26T16:30:15.028Z,5.90
2017-08-26T16:32:41.410Z,5.27
2017-08-26T16:35:07.801Z,5.40
2017-08-26T16:37:34.233Z,6.03
2017-08-26T16:40:00.631Z,6.23
2017-08-26T16:42:27.099Z,5.80
2017-08-26T16:44:53.464Z,5.87
2017-08-26T16:47:20.203Z,6.00
2017-08-26T16:49:46.663Z,5.73
2017-08-26T16:52:13.292Z,6.17
2017-08-26T16:54:39.650Z,5.60
2017-08-26T16:57:06.012Z,5.60
2017-08-26T16:59:32.360Z,6.30
2017-08-26T17:01:59.160Z,5.93
2017-08-26T17:04:25.695Z,5.80
2017-08-26T17:06:52.045Z,5.93
2017-08-26T17:09:18.884Z,5.40
2017-08-26T17:11:45.226Z,7.20
2017-08-26T17:14:11.599Z,7.43
2017-08-26T17:16:37.927Z,6.33
2017-08-26T17:19:04.582Z,6.90
2017-08-26T17:21:30.960Z,7.00
2017-08-26T17:23:57.322Z,6.30
2017-08-26T17:26:24.143Z,6.60
2017-08-26T17:28:50.500Z,6.40
2017-08-26T17:31:17.809Z,6.50
2017-08-26T17:33:44.691Z,6.53
2017-08-26T17:36:11.052Z,5.80
2017-08-26T17:41:31.270Z,6.63
2017-08-26T17:43:57.628Z,6.03
2017-08-26T17:46:24.746Z,7.40
2017-08-26T17:48:51.155Z,7.20
2017-08-26T17:51:17.715Z,6.67
2017-08-26T17:53:44.104Z,6.60
2017-08-26T17:56:10.528Z,7.50
2017-08-26T17:58:36.898Z,7.10
2017-08-26T18:01:05.517Z,6.50
2017-08-26T18:03:31.861Z,6.80
2017-08-26T18:05:58.255Z,6.93
2017-08-26T18:08:24.574Z,6.40
2017-08-26T18:10:50.990Z,6.77
2017-08-26T18:13:17.652Z,7.20
2017-08-26T18:15:44.035Z,7.23
2017-08-26T18:18:10.401Z,7.33
2017-08-26T18:20:36.847Z,6.27
2017-08-26T18:23:04.642Z,7.07
2017-08-26T18:25:31.213Z,7.10
2017-08-26T18:27:57.584Z,7.87
2017-08-26T18:30:24.613Z,7.07
2017-08-26T18:32:51.033Z,8.37
2017-08-26T18:35:17.441Z,7.50
2017-08-26T18:37:43.982Z,8.50
2017-08-26T18:40:10.439Z,8.33
2017-08-26T18:42:36.847Z,8.57
2017-08-26T18:45:03.275Z,8.17
2017-08-26T18:47:29.629Z,6.63
2017-08-26T18:49:56.123Z,6.37
2017-08-26T18:52:22.557Z,6.60
2017-08-26T18:54:49.028Z,6.37
2017-08-26T18:57:15.417Z,5.80
2017-08-26T18:59:41.761Z,6.67
2017-08-26T19:02:08.360Z,5.40
2017-08-26T19:04:34.742Z,5.50
2017-08-26T19:07:01.092Z,5.23
2017-08-26T19:09:27.858Z,5.10
2017-08-26T19:11:54.233Z,5.00
2017-08-26T19:14:20.614Z,5.30
2017-08-26T19:16:47.052Z,4.20
2017-08-26T19:19:13.427Z,4.93
2017-08-26T19:21:39.840Z,5.20
2017-08-26T19:24:06.291Z,4.23
2017-08-26T19:26:32.693Z,4.10
2017-08-26T19:28:59.075Z,4.33
2017-08-26T19:31:25.786Z,3.37
2017-08-26T19:33:52.153Z,3.90
2017-08-26T19:36:19.581Z,4.23
2017-08-26T19:38:46.015Z,4.50
2017-08-26T19:41:12.616Z,3.83
2017-08-26T19:43:39.291Z,3.60
2017-08-26T19:46:05.688Z,3.67
2017-08-26T19:48:32.278Z,3.40
2017-08-26T19:50:58.654Z,3.00
2017-08-26T19:53:25.197Z,3.43
2017-08-26T19:55:51.682Z,3.07
2017-08-26T19:58:18.342Z,2.60
2017-08-26T20:00:44.710Z,2.63
2017-08-26T20:03:11.076Z,2.67
2017-08-26T20:05:37.850Z,2.50
2017-08-26T20:08:04.208Z,2.70
2017-08-26T20:10:31.669Z,2.90
2017-08-26T20:12:58.023Z,2.63
2017-08-26T20:15:24.439Z,3.00
2017-08-26T20:17:50.870Z,2.23
2017-08-26T20:20:17.285Z,3.03
2017-08-26T20:22:43.667Z,2.10
2017-08-26T20:25:10.958Z,2.77
2017-08-26T20:27:38.797Z,2.70
2017-08-26T20:30:05.172Z,2.77
2017-08-26T20:32:31.661Z,2.27
2017-08-26T20:34:58.101Z,2.50
2017-08-26T20:37:24.604Z,2.40
2017-08-26T20:39:51.020Z,2.50
2017-08-26T20:42:18.476Z,2.30
2017-08-26T20:44:44.929Z,3.13
2017-08-26T20:47:11.389Z,2.97
2017-08-26T20:49:37.955Z,2.97
2017-08-26T20:52:04.954Z,2.47
2017-08-26T20:54:31.429Z,2.50
2017-08-26T20:56:58.086Z,2.53
2017-08-26T20:59:24.886Z,2.50
2017-08-26T21:01:51.370Z,2.40
2017-08-26T21:04:18.256Z,2.50
2017-08-26T21:06:44.984Z,2.70
2017-08-26T21:09:11.707Z,2.60
2017-08-26T21:11:38.160Z,2.67
2017-08-26T21:14:04.606Z,2.70
2017-08-26T21:16:31.372Z,2.50
2017-08-26T21:18:57.710Z,2.20
2017-08-26T21:21:24.085Z,2.67
2017-08-26T21:23:50.841Z,2.50
2017-08-26T21:26:17.706Z,2.27
2017-08-26T21:28:44.113Z,2.93
2017-08-26T21:31:10.479Z,1.97
2017-08-26T21:33:36.851Z,2.83
2017-08-26T21:36:05.153Z,1.90
2017-08-26T21:38:31.506Z,2.50
2017-08-26T21:40:57.863Z,2.40
2017-08-26T21:43:24.264Z,1.97
2017-08-26T21:45:50.678Z,2.57
2017-08-26T21:48:17.159Z,2.10
2017-08-26T21:50:43.543Z,1.50
2017-08-26T21:53:09.884Z,1.93
2017-08-26T21:55:36.249Z,2.47
2017-08-26T21:58:02.974Z,2.30
2017-08-26T22:00:31.933Z,2.10
2017-08-26T22:02:58.729Z,2.33
2017-08-26T22:05:25.116Z,2.07
2017-08-26T22:07:51.475Z,2.33
2017-08-26T22:10:18.476Z,2.17
2017-08-26T22:12:45.737Z,2.30
2017-08-26T22:15:12.100Z,2.77
2017-08-26T22:17:38.429Z,2.40
2017-08-26T22:20:05.038Z,2.27
2017-08-26T22:22:31.411Z,2.20
2017-08-26T22:24:57.728Z,2.43
2017-08-26T22:27:24.064Z,2.33
2017-08-26T22:29:50.438Z,2.50
2017-08-26T22:32:16.810Z,2.70
2017-08-26T22:34:43.137Z,2.80
2017-08-26T22:37:09.576Z,2.77
2017-08-26T22:39:35.979Z,2.10
2017-08-26T22:42:02.618Z,2.57
2017-08-26T22:44:29.005Z,2.23
2017-08-26T22:46:55.543Z,2.40
2017-08-26T22:49:21.932Z,1.93
2017-08-26T22:51:48.279Z,2.23
2017-08-26T22:54:14.631Z,2.07
2017-08-26T22:56:40.995Z,2.53
2017-08-26T22:59:07.355Z,2.37
2017-08-26T23:01:33.694Z,2.10
2017-08-26T23:04:00.407Z,2.20
2017-08-26T23:06:26.750Z,2.07
2017-08-26T23:08:53.099Z,2.43
2017-08-26T23:11:20.801Z,2.00
2017-08-26T23:13:47.534Z,2.07
2017-08-26T23:16:13.890Z,2.20
2017-08-26T23:18:40.234Z,2.20
2017-08-26T23:21:06.639Z,1.67
2017-08-26T23:23:33.164Z,3.00
2017-08-26T23:25:59.473Z,2.07
2017-08-26T23:28:25.873Z,1.87
2017-08-26T23:30:52.550Z,1.70
2017-08-26T23:33:18.918Z,1.70
2017-08-26T23:35:45.260Z,2.10
2017-08-26T23:38:11.613Z,2.20
2017-08-26T23:40:37.966Z,1.90
2017-08-26T23:43:04.306Z,2.27
2017-08-26T23:45:30.731Z,2.27
2017-08-26T23:47:57.109Z,2.00
2017-08-26T23:50:24.333Z,2.53
2017-08-26T23:52:50.678Z,2.23
2017-08-26T23:55:17.048Z,2.03
2017-08-26T23:57:43.385Z,2.60
