createdAt,value
2019-02-26T00:01:28.770Z,2.10
2019-02-26T00:03:59.322Z,2.40
2019-02-26T00:06:30.237Z,2.20
2019-02-26T00:09:03.186Z,2.07
2019-02-26T00:11:33.308Z,2.17
2019-02-26T00:14:03.882Z,2.13
2019-02-26T00:16:37.667Z,2.00
2019-02-26T00:19:05.072Z,2.20
2019-02-26T00:21:35.495Z,2.10
2019-02-26T00:24:07.143Z,2.10
2019-02-26T00:26:36.700Z,2.40
2019-02-26T00:29:08.405Z,2.60
2019-02-26T00:31:38.406Z,2.40
2019-02-26T00:34:08.315Z,2.20
2019-02-26T00:36:39.050Z,2.37
2019-02-26T00:39:08.981Z,2.30
2019-02-26T00:41:40.247Z,2.37
2019-02-26T00:44:09.551Z,2.10
2019-02-26T00:46:39.513Z,2.70
2019-02-26T00:49:09.117Z,2.33
2019-02-26T00:51:39.856Z,2.60
2019-02-26T00:54:09.549Z,2.30
2019-02-26T00:56:40.995Z,2.40
2019-02-26T00:59:10.282Z,2.50
2019-02-26T01:01:39.851Z,2.10
2019-02-26T01:04:09.273Z,2.10
2019-02-26T01:06:38.671Z,2.27
2019-02-26T01:09:09.462Z,2.60
2019-02-26T01:11:39.232Z,2.60
2019-02-26T01:14:08.799Z,2.60
2019-02-26T01:16:39.445Z,2.37
2019-02-26T01:19:10.850Z,2.30
2019-02-26T01:21:40.582Z,2.37
2019-02-26T01:24:09.966Z,2.40
2019-02-26T01:26:42.682Z,2.30
2019-02-26T01:29:10.447Z,2.30
2019-02-26T01:31:39.840Z,2.60
2019-02-26T01:34:11.329Z,2.30
2019-02-26T01:36:42.319Z,2.40
2019-02-26T01:39:13.444Z,2.40
2019-02-26T01:41:45.481Z,2.20
2019-02-26T01:44:13.755Z,2.57
2019-02-26T01:46:43.080Z,2.60
2019-02-26T01:49:12.582Z,2.47
2019-02-26T01:51:42.851Z,2.43
2019-02-26T01:54:14.589Z,2.60
2019-02-26T01:56:45.191Z,2.73
2019-02-26T01:59:18.272Z,2.53
2019-02-26T02:01:46.538Z,2.33
2019-02-26T02:04:17.240Z,2.60
2019-02-26T02:06:47.735Z,2.50
2019-02-26T02:12:41.487Z,2.53
2019-02-26T02:15:15.813Z,2.30
2019-02-26T02:17:45.300Z,2.33
2019-02-26T02:20:16.415Z,2.43
2019-02-26T02:22:47.094Z,2.47
2019-02-26T02:25:16.544Z,2.60
2019-02-26T02:27:49.720Z,2.50
2019-02-26T02:30:23.308Z,2.40
2019-02-26T02:32:53.749Z,2.50
2019-02-26T02:35:20.290Z,2.43
2019-02-26T02:37:51.403Z,7.33
2019-02-26T02:40:21.108Z,3.33
2019-02-26T02:42:50.536Z,2.60
2019-02-26T02:45:21.102Z,2.93
2019-02-26T02:47:55.028Z,2.90
2019-02-26T02:50:22.969Z,3.20
2019-02-26T02:52:53.522Z,3.40
2019-02-26T02:55:23.772Z,3.13
2019-02-26T02:57:55.109Z,3.10
2019-02-26T03:00:26.528Z,2.97
2019-02-26T03:02:56.280Z,2.90
2019-02-26T03:05:26.534Z,3.13
2019-02-26T03:07:56.414Z,2.97
2019-02-26T03:10:28.422Z,3.00
2019-02-26T03:13:00.095Z,2.80
2019-02-26T03:15:30.021Z,2.70
2019-02-26T03:17:59.428Z,3.40
2019-02-26T03:20:30.979Z,3.03
2019-02-26T03:23:00.062Z,2.70
2019-02-26T03:25:29.543Z,2.70
2019-02-26T03:27:58.937Z,2.57
2019-02-26T03:30:34.002Z,2.83
2019-02-26T03:33:04.143Z,2.50
2019-02-26T03:35:30.364Z,2.53
2019-02-26T03:38:01.402Z,2.70
2019-02-26T03:40:36.138Z,2.90
2019-02-26T03:43:07.732Z,2.73
2019-02-26T03:45:37.196Z,3.00
2019-02-26T03:48:06.628Z,2.80
2019-02-26T03:50:35.963Z,2.83
2019-02-26T03:53:12.316Z,2.90
2019-02-26T03:55:43.856Z,2.80
2019-02-26T03:58:14.733Z,2.73
2019-02-26T04:00:46.759Z,2.77
2019-02-26T04:03:17.434Z,3.00
2019-02-26T04:05:46.775Z,2.47
2019-02-26T04:08:17.063Z,2.70
2019-02-26T04:10:48.059Z,2.60
2019-02-26T04:13:18.285Z,2.60
2019-02-26T04:15:47.669Z,3.10
2019-02-26T04:18:17.030Z,2.77
2019-02-26T04:20:46.674Z,2.90
2019-02-26T04:23:18.706Z,2.90
2019-02-26T04:25:59.882Z,2.93
2019-02-26T04:28:47.451Z,2.80
2019-02-26T04:31:22.107Z,2.87
2019-02-26T04:34:01.135Z,3.30
2019-02-26T04:36:44.801Z,2.80
2019-02-26T04:39:34.453Z,2.90
2019-02-26T04:42:19.753Z,2.80
2019-02-26T04:45:08.902Z,3.03
2019-02-26T04:47:41.289Z,2.60
2019-02-26T04:50:10.706Z,2.57
2019-02-26T04:52:43.558Z,2.77
2019-02-26T04:55:12.449Z,2.57
2019-02-26T04:57:43.257Z,2.90
2019-02-26T05:00:13.020Z,2.93
2019-02-26T05:02:42.722Z,2.90
2019-02-26T05:05:12.193Z,2.97
2019-02-26T05:07:44.369Z,2.83
2019-02-26T05:10:12.733Z,2.90
2019-02-26T05:12:42.562Z,2.67
2019-02-26T05:15:16.874Z,2.93
2019-02-26T05:17:43.071Z,2.90
2019-02-26T05:20:15.514Z,3.17
2019-02-26T05:22:43.602Z,2.80
2019-02-26T05:25:16.358Z,2.97
2019-02-26T05:27:46.180Z,2.93
2019-02-26T05:30:17.219Z,3.20
2019-02-26T05:32:46.410Z,2.97
2019-02-26T05:35:19.649Z,3.23
2019-02-26T05:37:46.828Z,3.20
2019-02-26T05:40:18.927Z,3.00
2019-02-26T05:42:47.324Z,2.97
2019-02-26T05:45:16.654Z,3.00
2019-02-26T05:47:48.226Z,3.30
2019-02-26T05:50:17.484Z,3.50
2019-02-26T05:52:49.762Z,3.67
2019-02-26T05:55:20.571Z,3.77
2019-02-26T05:57:54.012Z,3.20
2019-02-26T06:00:26.274Z,3.47
2019-02-26T06:02:55.325Z,3.37
2019-02-26T06:05:26.150Z,3.37
2019-02-26T06:07:55.739Z,3.30
2019-02-26T06:10:27.214Z,3.60
2019-02-26T06:12:56.723Z,3.30
2019-02-26T06:15:28.809Z,3.20
2019-02-26T06:17:57.376Z,3.10
2019-02-26T06:20:29.248Z,2.90
2019-02-26T06:22:57.857Z,3.60
2019-02-26T06:25:27.556Z,3.20
2019-02-26T06:27:57.221Z,3.20
2019-02-26T06:30:26.814Z,3.30
2019-02-26T06:32:59.554Z,3.30
2019-02-26T06:35:27.374Z,3.27
2019-02-26T06:37:56.812Z,3.20
2019-02-26T06:40:26.199Z,3.20
2019-02-26T06:42:55.797Z,3.33
2019-02-26T06:45:25.597Z,3.23
2019-02-26T06:47:56.380Z,3.20
2019-02-26T06:50:25.962Z,3.10
2019-02-26T06:52:55.676Z,3.47
2019-02-26T06:55:26.135Z,3.50
2019-02-26T06:57:58.590Z,3.67
2019-02-26T07:00:29.375Z,7.40
2019-02-26T07:03:00.126Z,6.63
2019-02-26T07:05:31.624Z,3.90
2019-02-26T07:08:02.196Z,4.07
2019-02-26T07:10:35.926Z,4.00
2019-02-26T07:13:09.303Z,3.80
2019-02-26T07:15:38.915Z,3.70
2019-02-26T07:18:12.825Z,3.93
2019-02-26T07:20:46.532Z,3.87
2019-02-26T07:23:13.025Z,3.80
2019-02-26T07:25:44.069Z,3.80
2019-02-26T07:28:15.169Z,3.70
2019-02-26T07:30:46.902Z,3.53
2019-02-26T07:33:16.400Z,3.90
2019-02-26T07:35:46.128Z,3.30
2019-02-26T07:38:20.730Z,4.00
2019-02-26T07:40:49.315Z,3.60
2019-02-26T07:43:19.951Z,3.50
2019-02-26T07:45:51.364Z,3.37
2019-02-26T07:48:23.585Z,3.50
2019-02-26T07:50:56.747Z,3.40
2019-02-26T07:53:26.298Z,3.77
2019-02-26T07:55:56.874Z,3.80
2019-02-26T07:58:26.850Z,3.80
2019-02-26T08:00:56.402Z,3.63
2019-02-26T08:03:27.573Z,3.67
2019-02-26T08:05:59.403Z,4.57
2019-02-26T08:08:29.732Z,3.93
2019-02-26T08:11:00.902Z,4.23
2019-02-26T08:13:32.099Z,3.97
2019-02-26T08:16:05.024Z,3.97
2019-02-26T08:18:34.605Z,4.07
2019-02-26T08:21:10.644Z,5.23
2019-02-26T08:23:41.382Z,4.37
2019-02-26T08:26:11.340Z,4.87
2019-02-26T08:28:43.568Z,5.20
2019-02-26T08:31:15.414Z,8.90
2019-02-26T08:33:43.798Z,8.33
2019-02-26T08:36:14.095Z,8.50
2019-02-26T08:38:43.594Z,7.73
2019-02-26T08:41:13.021Z,7.07
2019-02-26T08:43:46.376Z,8.27
2019-02-26T08:46:14.157Z,8.07
2019-02-26T08:48:46.609Z,10.60
2019-02-26T08:51:19.106Z,11.00
2019-02-26T08:53:49.523Z,10.93
2019-02-26T08:56:23.633Z,9.27
2019-02-26T08:58:50.763Z,8.47
2019-02-26T09:01:20.149Z,8.70
2019-02-26T09:03:50.696Z,7.87
2019-02-26T09:06:20.774Z,8.17
2019-02-26T09:08:50.175Z,7.33
2019-02-26T09:11:19.605Z,7.53
2019-02-26T09:13:49.004Z,7.57
2019-02-26T09:16:20.407Z,7.10
2019-02-26T09:18:49.760Z,7.47
2019-02-26T09:21:20.989Z,7.67
2019-02-26T09:23:54.881Z,7.87
2019-02-26T09:26:21.378Z,7.87
2019-02-26T09:28:52.475Z,7.17
2019-02-26T09:31:21.876Z,8.40
2019-02-26T09:33:51.447Z,8.60
2019-02-26T09:36:23.564Z,8.27
2019-02-26T09:38:52.011Z,8.87
2019-02-26T09:41:21.574Z,8.53
2019-02-26T09:43:51.131Z,8.03
2019-02-26T09:46:20.665Z,7.50
2019-02-26T09:48:50.033Z,7.80
2019-02-26T09:51:19.441Z,7.73
2019-02-26T09:53:50.250Z,7.97
2019-02-26T09:56:19.975Z,7.30
2019-02-26T09:58:50.869Z,6.50
2019-02-26T10:01:20.449Z,6.70
2019-02-26T10:03:49.982Z,5.87
2019-02-26T10:06:21.637Z,5.80
2019-02-26T10:08:53.313Z,6.77
2019-02-26T10:11:25.324Z,6.43
2019-02-26T10:13:54.649Z,6.67
2019-02-26T10:16:25.713Z,6.90
2019-02-26T10:18:56.756Z,6.17
2019-02-26T10:21:26.307Z,5.67
2019-02-26T10:23:56.889Z,3.20
2019-02-26T10:26:28.686Z,2.70
2019-02-26T10:29:04.089Z,2.50
2019-02-26T10:31:29.310Z,3.07
2019-02-26T10:33:58.969Z,2.83
2019-02-26T10:36:32.470Z,2.90
2019-02-26T10:39:00.753Z,6.30
2019-02-26T10:41:34.376Z,6.13
2019-02-26T10:44:11.955Z,5.80
2019-02-26T10:46:44.500Z,5.60
2019-02-26T10:49:14.179Z,6.37
2019-02-26T10:51:44.124Z,5.40
2019-02-26T10:54:17.836Z,5.13
2019-02-26T10:56:44.949Z,5.87
2019-02-26T10:59:15.802Z,4.80
2019-02-26T11:01:48.972Z,2.03
2019-02-26T11:04:17.739Z,2.00
2019-02-26T11:06:47.142Z,2.10
2019-02-26T11:09:21.193Z,1.97
2019-02-26T11:11:47.864Z,2.30
2019-02-26T11:14:19.321Z,2.50
2019-02-26T11:16:48.385Z,1.97
2019-02-26T11:19:17.869Z,1.93
2019-02-26T11:21:47.973Z,1.40
2019-02-26T11:24:18.537Z,1.80
2019-02-26T11:26:47.884Z,1.80
2019-02-26T11:29:17.403Z,1.77
2019-02-26T11:31:47.732Z,1.60
2019-02-26T11:34:20.906Z,1.77
2019-02-26T11:36:50.362Z,1.77
2019-02-26T11:39:19.811Z,1.83
2019-02-26T11:41:53.104Z,1.60
2019-02-26T11:44:22.763Z,1.70
2019-02-26T11:46:53.725Z,1.80
2019-02-26T11:49:22.870Z,1.67
2019-02-26T11:51:52.325Z,1.80
2019-02-26T11:54:21.778Z,1.80
2019-02-26T11:56:52.542Z,1.63
2019-02-26T11:59:22.090Z,1.80
2019-02-26T12:01:51.597Z,1.83
2019-02-26T12:04:21.410Z,1.80
2019-02-26T12:06:50.838Z,2.20
2019-02-26T12:09:20.322Z,1.70
2019-02-26T12:11:49.865Z,1.87
2019-02-26T12:14:21.533Z,1.80
2019-02-26T12:16:50.514Z,1.67
2019-02-26T12:19:20.103Z,1.60
2019-02-26T12:21:51.457Z,1.60
2019-02-26T12:24:20.967Z,1.90
2019-02-26T12:26:52.186Z,1.63
2019-02-26T12:29:23.436Z,1.60
2019-02-26T12:31:55.536Z,1.70
2019-02-26T12:34:24.084Z,1.60
2019-02-26T12:36:56.638Z,1.73
2019-02-26T12:39:25.057Z,1.83
2019-02-26T12:41:55.879Z,2.00
2019-02-26T12:44:29.084Z,1.90
2019-02-26T12:47:00.449Z,2.07
2019-02-26T12:49:29.492Z,1.70
2019-02-26T12:52:03.342Z,1.70
2019-02-26T12:54:33.481Z,1.60
2019-02-26T12:57:04.120Z,1.80
2019-02-26T12:59:33.678Z,1.80
2019-02-26T13:02:05.659Z,2.20
2019-02-26T13:04:37.418Z,2.10
2019-02-26T13:07:09.372Z,1.90
2019-02-26T13:09:46.087Z,2.13
2019-02-26T13:12:12.663Z,2.03
2019-02-26T13:14:41.642Z,2.10
2019-02-26T13:17:13.987Z,1.73
2019-02-26T13:19:43.526Z,2.07
2019-02-26T13:22:17.398Z,1.90
2019-02-26T13:24:44.333Z,1.97
2019-02-26T13:27:13.913Z,1.70
2019-02-26T13:29:53.215Z,1.70
2019-02-26T13:32:17.569Z,1.87
2019-02-26T13:34:45.452Z,1.70
2019-02-26T13:37:14.798Z,1.73
2019-02-26T13:39:45.410Z,1.50
2019-02-26T13:42:19.278Z,1.43
2019-02-26T13:44:46.608Z,1.80
2019-02-26T13:47:16.511Z,1.60
2019-02-26T13:49:46.132Z,1.70
2019-02-26T13:52:15.551Z,1.70
2019-02-26T13:54:44.913Z,1.70
2019-02-26T13:57:14.461Z,1.73
2019-02-26T13:59:44.232Z,1.60
2019-02-26T14:02:13.654Z,1.40
2019-02-26T14:04:43.070Z,1.60
2019-02-26T14:07:12.564Z,1.67
2019-02-26T14:09:41.930Z,1.20
2019-02-26T14:12:11.354Z,1.30
2019-02-26T14:14:41.197Z,1.37
2019-02-26T14:17:10.694Z,1.40
2019-02-26T14:19:40.086Z,1.60
2019-02-26T14:22:09.508Z,1.20
2019-02-26T14:24:39.623Z,1.13
2019-02-26T14:27:09.014Z,1.10
2019-02-26T14:29:38.457Z,1.10
2019-02-26T14:32:08.058Z,1.07
2019-02-26T14:34:37.751Z,1.00
2019-02-26T14:37:07.206Z,1.40
2019-02-26T14:39:36.575Z,1.37
2019-02-26T14:42:06.241Z,1.30
2019-02-26T14:44:35.689Z,1.33
2019-02-26T14:47:05.383Z,1.30
2019-02-26T14:49:34.833Z,1.47
2019-02-26T14:52:04.242Z,1.50
2019-02-26T14:54:33.864Z,1.60
2019-02-26T14:57:04.393Z,1.60
2019-02-26T14:59:33.834Z,1.40
2019-02-26T15:02:03.436Z,1.40
2019-02-26T15:04:32.843Z,1.43
2019-02-26T15:07:02.401Z,1.60
2019-02-26T15:09:32.002Z,1.40
2019-02-26T15:12:01.867Z,1.40
2019-02-26T15:14:31.286Z,1.53
2019-02-26T15:17:00.766Z,1.30
2019-02-26T15:19:30.461Z,1.37
2019-02-26T15:21:59.858Z,1.40
2019-02-26T15:24:29.321Z,1.67
2019-02-26T15:26:58.751Z,1.40
2019-02-26T15:29:28.361Z,1.70
2019-02-26T15:31:57.751Z,1.50
2019-02-26T15:34:27.131Z,1.30
2019-02-26T15:36:57.842Z,1.33
2019-02-26T15:39:28.590Z,1.30
2019-02-26T15:41:57.995Z,1.70
2019-02-26T15:44:28.833Z,2.13
2019-02-26T15:47:02.273Z,2.20
2019-02-26T15:49:31.114Z,2.27
2019-02-26T15:52:00.523Z,1.83
2019-02-26T15:54:30.330Z,1.70
2019-02-26T15:57:00.484Z,1.80
2019-02-26T15:59:35.237Z,1.60
2019-02-26T16:02:02.336Z,1.60
2019-02-26T16:04:32.401Z,1.77
2019-02-26T16:07:03.058Z,1.70
2019-02-26T16:09:32.447Z,1.60
2019-02-26T16:12:02.261Z,1.83
2019-02-26T16:14:31.694Z,1.90
2019-02-26T16:17:01.124Z,1.97
2019-02-26T16:19:30.677Z,1.90
2019-02-26T16:22:00.084Z,1.70
2019-02-26T16:24:29.594Z,1.60
2019-02-26T16:26:59.435Z,1.60
2019-02-26T16:29:28.972Z,1.67
2019-02-26T16:31:58.441Z,1.70
2019-02-26T16:34:28.896Z,1.50
2019-02-26T16:36:58.871Z,1.60
2019-02-26T16:39:28.311Z,1.47
2019-02-26T16:41:57.927Z,1.60
2019-02-26T16:44:32.290Z,1.90
2019-02-26T16:47:07.977Z,1.60
2019-02-26T16:49:55.051Z,1.50
2019-02-26T16:52:30.284Z,1.73
2019-02-26T16:55:01.023Z,1.60
2019-02-26T16:57:30.871Z,1.70
2019-02-26T17:00:00.538Z,1.57
2019-02-26T17:02:30.739Z,1.40
2019-02-26T17:05:00.231Z,1.60
2019-02-26T17:07:32.156Z,1.60
2019-02-26T17:10:01.477Z,1.50
2019-02-26T17:12:32.214Z,1.43
2019-02-26T17:15:02.575Z,1.40
2019-02-26T17:17:34.378Z,1.50
2019-02-26T17:20:03.755Z,1.50
2019-02-26T17:22:34.425Z,1.50
2019-02-26T17:25:05.419Z,1.60
2019-02-26T17:27:36.562Z,1.60
2019-02-26T17:30:15.159Z,1.60
2019-02-26T17:32:46.405Z,1.93
2019-02-26T17:35:16.609Z,2.30
2019-02-26T17:37:46.374Z,2.50
2019-02-26T17:40:22.578Z,2.10
2019-02-26T17:42:54.101Z,2.30
2019-02-26T17:45:29.262Z,2.53
2019-02-26T17:47:58.853Z,2.73
2019-02-26T17:50:38.919Z,2.70
2019-02-26T17:53:08.654Z,3.80
2019-02-26T17:55:38.228Z,2.50
2019-02-26T17:58:10.567Z,2.60
2019-02-26T18:00:44.011Z,2.50
2019-02-26T18:03:15.171Z,2.10
2019-02-26T18:05:51.248Z,2.60
2019-02-26T18:08:19.580Z,2.47
2019-02-26T18:10:49.076Z,2.27
2019-02-26T18:13:20.676Z,2.20
2019-02-26T18:15:50.499Z,2.30
2019-02-26T18:18:20.088Z,2.43
2019-02-26T18:20:49.500Z,2.70
2019-02-26T18:23:19.263Z,2.60
2019-02-26T18:25:48.671Z,2.30
2019-02-26T18:28:21.444Z,2.70
2019-02-26T18:30:50.781Z,2.70
2019-02-26T18:33:20.388Z,2.73
2019-02-26T18:35:49.809Z,2.70
2019-02-26T18:38:19.583Z,2.80
2019-02-26T18:40:49.005Z,3.10
2019-02-26T18:43:18.674Z,3.10
2019-02-26T18:45:55.672Z,3.40
2019-02-26T18:48:25.205Z,3.27
2019-02-26T18:50:54.865Z,3.00
2019-02-26T18:53:25.937Z,3.07
2019-02-26T18:55:55.501Z,2.80
2019-02-26T18:58:24.925Z,3.30
2019-02-26T19:00:58.539Z,3.10
2019-02-26T19:03:25.378Z,3.37
2019-02-26T19:05:55.453Z,2.77
2019-02-26T19:08:25.134Z,3.20
2019-02-26T19:10:54.762Z,2.90
2019-02-26T19:13:24.213Z,3.20
2019-02-26T19:15:55.467Z,3.00
2019-02-26T19:18:26.238Z,2.53
2019-02-26T19:20:56.299Z,4.10
2019-02-26T19:23:25.748Z,3.67
2019-02-26T19:25:55.299Z,3.87
2019-02-26T19:28:26.490Z,3.37
2019-02-26T19:30:56.368Z,3.03
2019-02-26T19:33:26.043Z,3.30
2019-02-26T19:35:57.487Z,3.50
2019-02-26T19:38:27.659Z,3.30
2019-02-26T19:41:13.174Z,3.77
2019-02-26T19:43:46.825Z,4.10
2019-02-26T19:46:17.661Z,3.60
2019-02-26T19:48:47.233Z,3.53
2019-02-26T19:54:15.101Z,3.50
2019-02-26T19:56:46.041Z,3.73
2019-02-26T19:59:17.066Z,4.03
2019-02-26T20:01:47.721Z,4.13
2019-02-26T20:04:17.654Z,4.47
2019-02-26T20:06:48.610Z,4.50
2019-02-26T20:09:18.518Z,5.27
2019-02-26T20:11:48.038Z,5.77
2019-02-26T20:14:21.528Z,5.80
2019-02-26T20:16:49.071Z,6.23
2019-02-26T20:19:18.746Z,6.20
2019-02-26T20:21:51.481Z,5.67
2019-02-26T20:24:21.151Z,5.37
2019-02-26T20:26:52.246Z,5.70
2019-02-26T20:29:22.657Z,6.40
2019-02-26T20:31:55.391Z,6.87
2019-02-26T20:34:24.519Z,6.63
2019-02-26T20:36:55.720Z,5.83
2019-02-26T20:39:26.866Z,6.03
2019-02-26T20:41:58.060Z,6.80
2019-02-26T20:44:29.970Z,6.37
2019-02-26T20:46:59.633Z,4.90
2019-02-26T20:49:29.851Z,5.60
2019-02-26T20:52:00.863Z,4.90
2019-02-26T20:54:32.795Z,5.30
2019-02-26T20:57:05.026Z,5.47
2019-02-26T20:59:35.831Z,5.43
2019-02-26T21:02:08.575Z,5.20
2019-02-26T21:04:38.965Z,5.17
2019-02-26T21:07:08.638Z,5.60
2019-02-26T21:09:41.062Z,4.60
2019-02-26T21:12:11.368Z,4.80
2019-02-26T21:14:41.446Z,4.70
2019-02-26T21:17:13.525Z,4.63
2019-02-26T21:19:43.086Z,4.60
2019-02-26T21:22:13.709Z,4.20
2019-02-26T21:24:47.504Z,4.30
2019-02-26T21:27:23.717Z,4.10
2019-02-26T21:30:00.929Z,4.50
2019-02-26T21:32:47.713Z,4.50
2019-02-26T21:35:31.530Z,4.33
2019-02-26T21:38:15.506Z,4.77
2019-02-26T21:44:08.772Z,4.00
2019-02-26T21:46:37.878Z,4.40
2019-02-26T21:49:16.388Z,4.30
2019-02-26T21:51:48.172Z,3.70
2019-02-26T21:54:24.828Z,3.50
2019-02-26T21:56:57.825Z,3.60
2019-02-26T21:59:28.154Z,3.80
2019-02-26T22:01:58.513Z,3.90
2019-02-26T22:04:31.720Z,4.10
2019-02-26T22:07:00.164Z,3.53
2019-02-26T22:09:30.587Z,3.73
2019-02-26T22:12:01.358Z,4.20
2019-02-26T22:14:30.782Z,4.30
2019-02-26T22:17:00.833Z,4.20
2019-02-26T22:19:31.290Z,3.73
2019-02-26T22:22:00.997Z,3.93
2019-02-26T22:24:33.059Z,4.13
2019-02-26T22:27:03.264Z,4.07
2019-02-26T22:29:36.431Z,4.10
2019-02-26T22:32:06.218Z,3.83
2019-02-26T22:34:36.220Z,4.07
2019-02-26T22:37:07.317Z,3.77
2019-02-26T22:39:37.275Z,3.50
2019-02-26T22:42:08.722Z,3.50
2019-02-26T22:44:38.992Z,3.27
2019-02-26T22:47:09.381Z,5.33
2019-02-26T22:49:39.022Z,4.73
2019-02-26T22:52:08.783Z,4.13
2019-02-26T22:54:43.112Z,3.97
2019-02-26T22:57:12.085Z,3.67
2019-02-26T22:59:41.806Z,3.90
2019-02-26T23:02:12.498Z,4.30
2019-02-26T23:04:43.735Z,4.33
2019-02-26T23:07:14.516Z,4.20
2019-02-26T23:09:45.055Z,3.90
2019-02-26T23:12:15.882Z,4.20
2019-02-26T23:14:46.065Z,3.87
2019-02-26T23:17:16.483Z,3.83
2019-02-26T23:19:47.716Z,3.93
2019-02-26T23:22:20.874Z,4.10
2019-02-26T23:24:52.251Z,4.10
2019-02-26T23:30:18.348Z,3.93
2019-02-26T23:32:48.975Z,3.60
2019-02-26T23:35:18.432Z,4.10
2019-02-26T23:37:48.135Z,4.20
2019-02-26T23:40:19.291Z,3.83
2019-02-26T23:42:49.084Z,3.83
2019-02-26T23:45:18.558Z,3.60
2019-02-26T23:47:48.008Z,3.60
2019-02-26T23:50:17.367Z,4.03
2019-02-26T23:52:47.262Z,3.70
2019-02-26T23:55:17.188Z,3.93
2019-02-26T23:57:46.621Z,4.20
