createdAt,value
2022-08-05T00:00:54.918Z,36.46
2022-08-05T00:03:22.748Z,36.59
2022-08-05T00:06:04.737Z,36.58
2022-08-05T00:08:36.108Z,37.12
2022-08-05T00:11:23.911Z,37.52
2022-08-05T00:13:58.430Z,37.96
2022-08-05T00:16:36.108Z,38.46
2022-08-05T00:19:14.184Z,38.73
2022-08-05T00:21:42.658Z,38.31
2022-08-05T00:24:16.008Z,38.78
2022-08-05T00:26:50.803Z,40.77
2022-08-05T00:29:22.702Z,39.96
2022-08-05T00:32:12.742Z,40.66
2022-08-05T00:34:54.081Z,40.93
2022-08-05T00:37:50.384Z,39.89
2022-08-05T00:40:17.948Z,39.62
2022-08-05T00:42:57.850Z,39.20
2022-08-05T00:45:38.242Z,39.97
2022-08-05T00:48:10.972Z,39.19
2022-08-05T00:50:41.286Z,39.15
2022-08-05T00:53:10.082Z,39.95
2022-08-05T00:55:57.917Z,42.08
2022-08-05T00:58:27.563Z,41.58
2022-08-05T01:00:55.877Z,43.97
2022-08-05T01:03:24.256Z,51.50
2022-08-05T01:05:58.924Z,44.71
2022-08-05T01:08:41.929Z,43.57
2022-08-05T01:11:14.175Z,44.86
2022-08-05T01:13:59.729Z,46.86
2022-08-05T01:16:33.268Z,43.97
2022-08-05T01:19:07.859Z,45.72
2022-08-05T01:21:51.213Z,45.67
2022-08-05T01:24:32.426Z,45.92
2022-08-05T01:27:17.778Z,55.15
2022-08-05T01:29:51.789Z,50.55
2022-08-05T01:32:23.950Z,50.23
2022-08-05T01:34:59.789Z,51.64
2022-08-05T01:37:44.593Z,52.83
2022-08-05T01:40:13.426Z,68.87
2022-08-05T01:42:47.436Z,62.09
2022-08-05T01:45:17.763Z,53.71
2022-08-05T01:47:48.512Z,54.78
2022-08-05T01:50:28.728Z,56.38
2022-08-05T01:53:02.013Z,55.53
2022-08-05T01:55:32.481Z,56.02
2022-08-05T01:58:10.380Z,57.69
2022-08-05T02:00:55.203Z,53.91
2022-08-05T02:03:31.856Z,55.65
2022-08-05T02:06:33.328Z,61.59
2022-08-05T02:08:58.204Z,63.87
2022-08-05T02:11:33.313Z,62.62
2022-08-05T02:14:05.060Z,58.11
2022-08-05T02:16:40.397Z,61.98
2022-08-05T02:19:13.914Z,61.31
2022-08-05T02:21:46.897Z,62.37
2022-08-05T02:24:23.114Z,64.40
2022-08-05T02:26:54.851Z,61.83
2022-08-05T02:29:59.053Z,62.03
2022-08-05T02:32:23.793Z,61.65
2022-08-05T02:34:54.580Z,63.30
2022-08-05T02:37:23.784Z,71.50
2022-08-05T02:39:53.435Z,68.47
2022-08-05T02:42:25.824Z,68.39
2022-08-05T02:44:56.450Z,66.21
2022-08-05T02:47:58.337Z,67.79
2022-08-05T02:50:18.139Z,72.46
2022-08-05T02:52:47.024Z,72.65
2022-08-05T02:55:17.560Z,69.92
2022-08-05T02:58:09.654Z,77.31
2022-08-05T03:00:40.525Z,72.78
2022-08-05T03:03:16.601Z,72.11
2022-08-05T03:06:53.999Z,74.16
2022-08-05T03:08:33.711Z,76.23
2022-08-05T03:11:54.309Z,76.45
2022-08-05T03:14:02.682Z,78.05
2022-08-05T03:16:31.544Z,80.61
2022-08-05T03:19:12.520Z,89.57
2022-08-05T03:21:49.309Z,91.57
2022-08-05T03:24:18.530Z,84.55
2022-08-05T03:26:57.685Z,84.07
2022-08-05T03:29:45.256Z,74.65
2022-08-05T03:32:14.427Z,72.24
2022-08-05T03:34:50.785Z,78.68
2022-08-05T03:37:20.613Z,75.78
2022-08-05T03:39:59.395Z,75.92
2022-08-05T03:42:32.106Z,76.53
2022-08-05T03:45:01.503Z,83.94
2022-08-05T03:47:35.424Z,73.16
2022-08-05T03:50:06.807Z,73.96
2022-08-05T03:55:00.278Z,80.38
2022-08-05T03:56:09.574Z,81.08
2022-08-05T03:58:28.986Z,70.81
2022-08-05T04:00:58.276Z,77.83
2022-08-05T04:03:35.904Z,73.85
2022-08-05T04:06:08.726Z,76.15
2022-08-05T04:08:37.130Z,71.13
2022-08-05T04:11:08.884Z,79.09
2022-08-05T04:13:50.406Z,73.45
2022-08-05T04:16:24.299Z,70.49
2022-08-05T04:19:00.335Z,70.31
2022-08-05T04:22:08.824Z,69.39
2022-08-05T04:24:19.231Z,75.37
2022-08-05T04:26:50.768Z,77.72
2022-08-05T04:29:19.058Z,81.10
2022-08-05T04:31:48.462Z,80.39
2022-08-05T04:34:32.486Z,81.74
2022-08-05T04:37:03.448Z,78.80
2022-08-05T04:39:31.420Z,80.66
2022-08-05T04:42:00.099Z,75.99
2022-08-05T04:44:30.721Z,90.88
2022-08-05T04:46:59.243Z,83.87
2022-08-05T04:49:39.225Z,73.42
2022-08-05T04:52:17.010Z,70.50
2022-08-05T04:54:46.508Z,69.81
2022-08-05T04:57:14.484Z,68.18
2022-08-05T04:59:42.346Z,64.97
2022-08-05T05:02:37.630Z,78.46
2022-08-05T05:05:26.344Z,73.10
2022-08-05T05:07:56.495Z,77.79
2022-08-05T05:10:30.097Z,74.66
2022-08-05T05:12:58.104Z,75.18
2022-08-05T05:15:57.832Z,75.53
2022-08-05T05:18:28.480Z,61.53
2022-08-05T05:21:03.762Z,68.22
2022-08-05T05:24:01.977Z,71.47
2022-08-05T05:26:28.786Z,67.77
2022-08-05T05:29:00.989Z,66.01
2022-08-05T05:31:35.877Z,68.37
2022-08-05T05:34:01.989Z,91.77
2022-08-05T05:36:30.267Z,90.54
2022-08-05T05:38:59.620Z,94.57
2022-08-05T05:41:40.897Z,100.00
2022-08-05T05:44:35.497Z,100.00
2022-08-05T05:46:58.389Z,90.23
2022-08-05T05:49:33.110Z,78.87
2022-08-05T05:52:01.109Z,78.71
2022-08-05T05:54:50.078Z,76.36
2022-08-05T05:57:19.514Z,92.20
2022-08-05T05:59:49.008Z,91.04
2022-08-05T06:02:17.340Z,100.00
2022-08-05T06:05:01.371Z,100.00
2022-08-05T06:07:41.211Z,100.00
2022-08-05T06:10:11.948Z,100.00
2022-08-05T06:12:42.265Z,100.00
2022-08-05T06:15:16.541Z,99.61
2022-08-05T06:17:54.250Z,100.00
2022-08-05T06:20:23.041Z,100.00
2022-08-05T06:22:50.987Z,100.00
2022-08-05T06:25:59.695Z,100.00
2022-08-05T06:28:11.106Z,100.00
2022-08-05T06:30:46.888Z,100.00
2022-08-05T06:33:19.013Z,100.00
2022-08-05T06:36:08.187Z,100.00
2022-08-05T06:38:35.793Z,100.00
2022-08-05T06:41:09.303Z,100.00
2022-08-05T06:43:51.640Z,100.00
2022-08-05T06:46:30.008Z,100.00
2022-08-05T06:48:59.213Z,100.00
2022-08-05T06:51:30.719Z,100.00
2022-08-05T06:53:59.584Z,100.00
2022-08-05T06:56:29.753Z,100.00
2022-08-05T06:58:57.874Z,100.00
2022-08-05T07:01:27.653Z,100.00
2022-08-05T07:04:01.320Z,100.00
2022-08-05T07:06:30.504Z,100.00
2022-08-05T07:09:00.294Z,100.00
2022-08-05T07:11:37.173Z,100.00
2022-08-05T07:14:30.262Z,100.00
2022-08-05T07:17:59.043Z,100.00
2022-08-05T07:22:42.061Z,100.00
2022-08-05T07:25:55.463Z,100.00
2022-08-05T07:28:05.882Z,100.00
2022-08-05T07:30:39.194Z,100.00
2022-08-05T07:33:10.394Z,95.77
2022-08-05T07:36:04.265Z,100.00
2022-08-05T07:38:33.335Z,100.00
2022-08-05T07:42:08.031Z,100.00
2022-08-05T07:43:56.884Z,100.00
2022-08-05T07:46:26.825Z,100.00
2022-08-05T07:49:01.908Z,100.00
2022-08-05T07:51:48.555Z,92.11
2022-08-05T07:54:23.158Z,100.00
2022-08-05T07:57:13.641Z,87.37
2022-08-05T07:59:43.764Z,100.00
2022-08-05T08:02:16.920Z,100.00
2022-08-05T08:04:47.224Z,93.67
2022-08-05T08:07:15.621Z,100.00
2022-08-05T08:09:43.989Z,98.75
2022-08-05T08:12:35.103Z,100.00
2022-08-05T08:15:03.436Z,97.33
2022-08-05T08:17:32.643Z,90.82
2022-08-05T08:20:21.106Z,90.90
2022-08-05T08:22:52.760Z,91.55
2022-08-05T08:25:27.082Z,78.98
2022-08-05T08:28:18.062Z,85.99
2022-08-05T08:30:49.865Z,85.65
2022-08-05T08:33:19.128Z,88.73
2022-08-05T08:35:53.802Z,91.42
2022-08-05T08:38:37.860Z,83.75
2022-08-05T08:41:08.355Z,79.68
2022-08-05T08:45:23.383Z,77.64
2022-08-05T08:46:28.632Z,77.14
2022-08-05T08:49:04.175Z,77.17
2022-08-05T08:52:02.850Z,94.07
2022-08-05T08:54:27.396Z,99.65
2022-08-05T08:56:56.640Z,100.00
2022-08-05T08:59:27.414Z,100.00
2022-08-05T09:02:08.870Z,100.00
2022-08-05T09:04:58.543Z,100.00
2022-08-05T09:07:29.209Z,100.00
2022-08-05T09:10:08.254Z,100.00
2022-08-05T09:12:36.599Z,100.00
2022-08-05T09:15:06.539Z,100.00
2022-08-05T09:17:43.057Z,100.00
2022-08-05T09:20:36.475Z,100.00
2022-08-05T09:23:09.608Z,100.00
2022-08-05T09:26:01.098Z,100.00
2022-08-05T09:28:32.629Z,99.79
2022-08-05T09:31:23.417Z,100.00
2022-08-05T09:33:59.163Z,89.02
2022-08-05T09:36:53.901Z,100.00
2022-08-05T09:39:41.570Z,91.01
2022-08-05T09:42:17.485Z,85.74
2022-08-05T09:44:56.805Z,86.87
2022-08-05T09:47:28.626Z,79.57
2022-08-05T09:50:08.322Z,71.83
2022-08-05T09:52:44.805Z,81.46
2022-08-05T09:55:56.562Z,86.36
2022-08-05T09:58:11.833Z,87.62
2022-08-05T10:00:39.743Z,85.31
2022-08-05T10:03:11.719Z,96.66
2022-08-05T10:05:42.122Z,94.60
2022-08-05T10:08:35.740Z,94.20
2022-08-05T10:10:57.984Z,100.00
2022-08-05T10:13:47.413Z,100.00
2022-08-05T10:16:37.765Z,100.00
2022-08-05T10:19:10.268Z,100.00
2022-08-05T10:21:41.317Z,100.00
2022-08-05T10:24:12.947Z,100.00
2022-08-05T10:26:51.441Z,100.00
2022-08-05T10:29:23.588Z,92.75
2022-08-05T10:33:02.202Z,100.00
2022-08-05T10:35:00.974Z,100.00
2022-08-05T10:37:40.167Z,100.00
2022-08-05T10:40:21.574Z,100.00
2022-08-05T10:43:15.376Z,100.00
2022-08-05T10:45:43.278Z,100.00
2022-08-05T10:48:35.068Z,100.00
2022-08-05T10:51:22.191Z,100.00
2022-08-05T10:53:58.336Z,100.00
2022-08-05T10:56:30.929Z,100.00
2022-08-05T11:00:01.184Z,100.00
2022-08-05T11:02:08.122Z,100.00
2022-08-05T11:04:46.065Z,100.00
2022-08-05T11:07:16.419Z,100.00
2022-08-05T11:09:47.297Z,100.00
2022-08-05T11:12:45.538Z,100.00
2022-08-05T11:15:21.546Z,100.00
2022-08-05T11:17:59.716Z,100.00
2022-08-05T11:20:41.870Z,100.00
2022-08-05T11:24:05.718Z,100.00
2022-08-05T11:26:28.584Z,100.00
2022-08-05T11:29:11.917Z,100.00
2022-08-05T11:31:56.561Z,100.00
2022-08-05T11:34:38.394Z,100.00
2022-08-05T11:38:28.839Z,91.33
2022-08-05T11:40:00.733Z,95.09
2022-08-05T11:42:40.530Z,100.00
2022-08-05T11:45:14.314Z,77.94
2022-08-05T11:47:55.215Z,66.01
2022-08-05T11:50:23.422Z,75.65
2022-08-05T11:52:57.651Z,78.11
2022-08-05T11:55:32.320Z,77.10
2022-08-05T11:58:10.969Z,62.34
2022-08-05T12:00:41.131Z,57.21
2022-08-05T12:03:23.765Z,48.29
2022-08-05T12:06:00.889Z,50.47
2022-08-05T12:08:32.759Z,53.91
2022-08-05T12:11:05.734Z,51.81
2022-08-05T12:13:48.499Z,45.23
2022-08-05T12:16:20.310Z,53.79
2022-08-05T12:18:56.101Z,52.84
2022-08-05T12:21:29.771Z,47.29
2022-08-05T12:24:05.174Z,40.23
2022-08-05T12:26:34.465Z,39.58
2022-08-05T12:29:05.035Z,36.86
2022-08-05T12:31:41.522Z,40.05
2022-08-05T12:34:20.478Z,44.00
2022-08-05T12:36:49.938Z,35.28
2022-08-05T12:39:18.089Z,31.60
2022-08-05T12:41:46.517Z,36.10
2022-08-05T12:44:32.641Z,38.09
2022-08-05T12:47:02.876Z,32.20
2022-08-05T12:50:03.970Z,29.71
2022-08-05T12:52:37.727Z,36.69
2022-08-05T12:55:18.037Z,31.33
2022-08-05T12:58:39.161Z,26.66
2022-08-05T13:01:59.712Z,27.43
2022-08-05T13:03:32.539Z,27.55
2022-08-05T13:06:00.822Z,32.39
2022-08-05T13:08:32.281Z,33.97
2022-08-05T13:11:04.511Z,32.07
2022-08-05T13:14:06.008Z,34.13
2022-08-05T13:16:25.151Z,35.92
2022-08-05T13:18:58.351Z,31.75
2022-08-05T13:21:28.506Z,33.75
2022-08-05T13:24:08.730Z,33.26
2022-08-05T13:26:37.061Z,36.43
2022-08-05T13:29:05.564Z,32.68
2022-08-05T13:32:03.826Z,33.47
2022-08-05T13:34:25.845Z,35.00
2022-08-05T13:36:54.435Z,35.59
2022-08-05T13:40:13.819Z,37.96
2022-08-05T13:42:14.576Z,33.50
2022-08-05T13:44:45.665Z,36.51
2022-08-05T13:47:36.168Z,37.11
2022-08-05T13:50:11.284Z,42.02
2022-08-05T13:52:43.118Z,46.03
2022-08-05T13:55:11.994Z,47.78
2022-08-05T13:57:59.815Z,43.77
2022-08-05T14:00:28.558Z,49.55
2022-08-05T14:03:01.006Z,48.46
2022-08-05T14:05:48.269Z,51.75
2022-08-05T14:08:21.017Z,52.10
2022-08-05T14:11:03.329Z,54.78
2022-08-05T14:13:43.927Z,57.47
2022-08-05T14:16:17.013Z,50.85
2022-08-05T14:18:48.451Z,41.50
2022-08-05T14:22:08.511Z,45.90
2022-08-05T14:24:05.853Z,45.43
2022-08-05T14:26:38.778Z,51.47
2022-08-05T14:29:15.717Z,50.83
2022-08-05T14:32:02.858Z,58.46
2022-08-05T14:34:35.681Z,56.71
2022-08-05T14:37:04.176Z,58.40
2022-08-05T14:39:50.135Z,58.73
2022-08-05T14:42:21.595Z,61.05
2022-08-05T14:44:50.115Z,62.32
2022-08-05T14:47:58.380Z,55.19
2022-08-05T14:50:18.468Z,57.16
2022-08-05T14:52:53.505Z,64.11
2022-08-05T14:55:25.805Z,69.50
2022-08-05T14:57:57.001Z,77.76
2022-08-05T15:00:27.995Z,69.11
2022-08-05T15:02:58.115Z,73.42
2022-08-05T15:05:29.755Z,72.75
2022-08-05T15:08:11.518Z,68.36
2022-08-05T15:10:46.194Z,72.35
2022-08-05T15:13:14.793Z,83.52
2022-08-05T15:15:55.165Z,91.16
2022-08-05T15:18:25.003Z,90.72
2022-08-05T15:20:54.244Z,86.87
2022-08-05T15:23:22.312Z,97.58
2022-08-05T15:25:52.291Z,95.05
2022-08-05T15:28:26.977Z,92.06
2022-08-05T15:30:55.994Z,100.00
2022-08-05T15:34:04.175Z,97.24
2022-08-05T15:36:17.707Z,100.00
2022-08-05T15:40:41.028Z,100.00
2022-08-05T15:41:58.251Z,100.00
2022-08-05T15:44:28.027Z,100.00
2022-08-05T15:46:59.260Z,100.00
2022-08-05T15:49:53.571Z,100.00
2022-08-05T15:52:51.812Z,100.00
2022-08-05T15:55:05.182Z,100.00
2022-08-05T15:57:35.916Z,100.00
2022-08-05T16:00:05.470Z,100.00
2022-08-05T16:02:33.525Z,100.00
2022-08-05T16:05:01.674Z,100.00
2022-08-05T16:07:30.945Z,100.00
2022-08-05T16:09:58.814Z,100.00
2022-08-05T16:12:26.907Z,100.00
2022-08-05T16:14:54.941Z,100.00
2022-08-05T16:17:23.075Z,100.00
2022-08-05T16:20:03.423Z,100.00
2022-08-05T16:22:35.159Z,100.00
2022-08-05T16:25:05.433Z,100.00
2022-08-05T16:27:59.677Z,100.00
2022-08-05T16:30:28.930Z,100.00
2022-08-05T16:32:57.302Z,100.00
2022-08-05T16:35:28.478Z,100.00
2022-08-05T16:38:18.644Z,100.00
2022-08-05T16:40:54.980Z,100.00
2022-08-05T16:43:30.226Z,100.00
2022-08-05T16:46:06.411Z,100.00
2022-08-05T16:48:38.911Z,100.00
2022-08-05T16:51:10.168Z,100.00
2022-08-05T16:54:05.179Z,100.00
2022-08-05T16:56:30.075Z,100.00
2022-08-05T16:58:58.322Z,100.00
2022-08-05T17:01:26.874Z,100.00
2022-08-05T17:03:54.832Z,100.00
2022-08-05T17:06:24.608Z,100.00
2022-08-05T17:08:54.587Z,100.00
2022-08-05T17:11:25.503Z,100.00
2022-08-05T17:14:00.496Z,100.00
2022-08-05T17:16:36.479Z,100.00
2022-08-05T17:19:07.620Z,100.00
2022-08-05T17:21:37.805Z,100.00
2022-08-05T17:24:29.195Z,100.00
2022-08-05T17:26:58.867Z,100.00
2022-08-05T17:29:33.749Z,100.00
2022-08-05T17:32:11.387Z,100.00
2022-08-05T17:34:44.527Z,100.00
2022-08-05T17:37:39.363Z,100.00
2022-08-05T17:40:03.859Z,100.00
2022-08-05T17:42:33.059Z,100.00
2022-08-05T17:45:17.717Z,100.00
2022-08-05T17:47:52.893Z,100.00
2022-08-05T17:50:28.046Z,100.00
2022-08-05T17:52:59.737Z,100.00
2022-08-05T17:55:37.976Z,100.00
2022-08-05T17:58:11.139Z,100.00
2022-08-05T18:00:45.050Z,100.00
2022-08-05T18:03:33.233Z,100.00
2022-08-05T18:06:12.034Z,100.00
2022-08-05T18:08:45.746Z,100.00
2022-08-05T18:11:24.278Z,100.00
2022-08-05T18:14:00.833Z,100.00
2022-08-05T18:16:31.719Z,100.00
2022-08-05T18:18:59.598Z,100.00
2022-08-05T18:21:28.036Z,100.00
2022-08-05T18:23:56.803Z,100.00
2022-08-05T18:26:29.500Z,100.00
2022-08-05T18:29:00.472Z,100.00
2022-08-05T18:31:33.755Z,100.00
2022-08-05T18:34:05.997Z,100.00
2022-08-05T18:36:36.332Z,100.00
2022-08-05T18:39:09.624Z,100.00
2022-08-05T18:41:56.031Z,100.00
2022-08-05T18:44:35.110Z,100.00
2022-08-05T18:47:15.427Z,100.00
2022-08-05T18:50:00.877Z,100.00
2022-08-05T18:52:41.648Z,100.00
2022-08-05T18:55:21.499Z,100.00
2022-08-05T18:57:53.506Z,100.00
2022-08-05T19:00:28.523Z,100.00
2022-08-05T19:02:57.669Z,100.00
2022-08-05T19:06:13.612Z,100.00
2022-08-05T19:08:21.624Z,100.00
2022-08-05T19:10:49.785Z,100.00
2022-08-05T19:13:19.868Z,100.00
2022-08-05T19:15:58.714Z,100.00
2022-08-05T19:18:32.435Z,100.00
2022-08-05T19:21:00.508Z,100.00
2022-08-05T19:24:07.795Z,100.00
2022-08-05T19:26:19.524Z,100.00
2022-08-05T19:28:48.775Z,100.00
2022-08-05T19:31:18.024Z,100.00
2022-08-05T19:33:48.566Z,97.71
2022-08-05T19:36:25.801Z,100.00
2022-08-05T19:38:54.728Z,98.14
2022-08-05T19:41:58.163Z,92.66
2022-08-05T19:44:13.038Z,96.57
2022-08-05T19:46:43.735Z,98.79
2022-08-05T19:49:12.435Z,87.51
2022-08-05T19:52:09.101Z,92.97
2022-08-05T19:54:34.314Z,86.70
2022-08-05T19:57:06.488Z,91.47
2022-08-05T19:59:55.451Z,98.72
2022-08-05T20:02:28.200Z,83.13
2022-08-05T20:04:58.923Z,91.92
2022-08-05T20:07:47.469Z,100.00
2022-08-05T20:10:15.694Z,99.07
2022-08-05T20:12:45.921Z,100.00
2022-08-05T20:15:48.620Z,100.00
2022-08-05T20:18:10.147Z,100.00
2022-08-05T20:20:55.223Z,90.80
2022-08-05T20:23:23.726Z,95.38
2022-08-05T20:26:09.016Z,100.00
2022-08-05T20:28:45.193Z,100.00
2022-08-05T20:31:16.475Z,100.00
2022-08-05T20:33:44.968Z,100.00
2022-08-05T20:36:14.275Z,100.00
2022-08-05T20:38:54.390Z,100.00
2022-08-05T20:41:44.526Z,100.00
2022-08-05T20:44:18.520Z,100.00
2022-08-05T20:46:58.696Z,92.30
2022-08-05T20:49:26.605Z,100.00
2022-08-05T20:51:54.760Z,100.00
2022-08-05T20:54:22.734Z,100.00
2022-08-05T20:56:52.637Z,100.00
2022-08-05T20:59:26.952Z,100.00
2022-08-05T21:02:10.178Z,100.00
2022-08-05T21:04:39.060Z,100.00
2022-08-05T21:07:08.914Z,100.00
2022-08-05T21:09:37.107Z,100.00
2022-08-05T21:12:19.423Z,100.00
2022-08-05T21:14:47.596Z,100.00
2022-08-05T21:17:17.024Z,100.00
2022-08-05T21:19:47.912Z,100.00
2022-08-05T21:22:21.775Z,100.00
2022-08-05T21:24:51.876Z,100.00
2022-08-05T21:27:20.691Z,100.00
2022-08-05T21:29:55.289Z,100.00
2022-08-05T21:32:27.057Z,100.00
2022-08-05T21:35:06.748Z,100.00
2022-08-05T21:37:41.187Z,100.00
2022-08-05T21:40:13.119Z,100.00
2022-08-05T21:42:44.467Z,100.00
2022-08-05T21:45:25.152Z,100.00
2022-08-05T21:48:06.644Z,100.00
2022-08-05T21:50:36.624Z,100.00
2022-08-05T21:53:17.405Z,100.00
2022-08-05T21:56:01.077Z,100.00
2022-08-05T21:58:33.838Z,100.00
2022-08-05T22:01:04.114Z,100.00
2022-08-05T22:03:51.735Z,100.00
2022-08-05T22:06:35.078Z,100.00
2022-08-05T22:09:13.576Z,100.00
2022-08-05T22:11:46.798Z,100.00
2022-08-05T22:14:33.349Z,100.00
2022-08-05T22:17:06.820Z,100.00
2022-08-05T22:20:00.724Z,100.00
2022-08-05T22:22:27.615Z,100.00
2022-08-05T22:25:21.190Z,100.00
2022-08-05T22:28:04.943Z,100.00
2022-08-05T22:30:56.154Z,100.00
2022-08-05T22:33:56.594Z,100.00
2022-08-05T22:36:15.731Z,100.00
2022-08-05T22:38:48.156Z,100.00
2022-08-05T22:42:04.743Z,100.00
2022-08-05T22:44:05.709Z,100.00
2022-08-05T22:46:33.603Z,100.00
2022-08-05T22:49:07.850Z,100.00
2022-08-05T22:52:05.806Z,100.00
2022-08-05T22:54:29.693Z,100.00
2022-08-05T22:56:57.530Z,100.00
2022-08-05T22:59:46.483Z,100.00
2022-08-05T23:02:13.784Z,100.00
2022-08-05T23:04:51.391Z,100.00
2022-08-05T23:07:22.503Z,100.00
2022-08-05T23:09:53.392Z,100.00
2022-08-05T23:12:32.825Z,100.00
2022-08-05T23:15:03.558Z,100.00
2022-08-05T23:17:34.555Z,100.00
2022-08-05T23:20:16.581Z,100.00
2022-08-05T23:22:48.387Z,100.00
2022-08-05T23:25:51.777Z,100.00
2022-08-05T23:28:06.732Z,100.00
2022-08-05T23:30:40.526Z,100.00
2022-08-05T23:33:16.046Z,100.00
2022-08-05T23:38:20.013Z,100.00
2022-08-05T23:40:49.734Z,100.00
2022-08-05T23:43:25.604Z,94.06
2022-08-05T23:46:20.607Z,100.00
2022-08-05T23:49:00.679Z,100.00
2022-08-05T23:51:54.125Z,100.00
2022-08-05T23:54:26.459Z,100.00
2022-08-05T23:57:04.122Z,100.00
