createdAt,value
2019-04-05T00:01:07.500Z,46.60
2019-04-05T00:03:45.110Z,47.00
2019-04-05T00:06:20.413Z,47.30
2019-04-05T00:08:52.709Z,48.40
2019-04-05T00:11:27.693Z,50.60
2019-04-05T00:14:03.594Z,52.20
2019-04-05T00:16:38.892Z,55.50
2019-04-05T00:19:17.351Z,61.90
2019-04-05T00:21:50.366Z,67.90
2019-04-05T00:24:22.775Z,71.80
2019-04-05T00:26:58.018Z,81.20
2019-04-05T00:29:31.471Z,79.90
2019-04-05T00:32:05.469Z,76.40
2019-04-05T00:34:38.421Z,81.10
2019-04-05T00:37:14.367Z,84.20
2019-04-05T00:39:48.996Z,86.90
2019-04-05T00:42:23.296Z,91.10
2019-04-05T00:45:01.958Z,96.20
2019-04-05T00:47:37.490Z,98.20
2019-04-05T00:50:12.289Z,99.90
2019-04-05T00:52:48.707Z,99.90
2019-04-05T00:55:25.883Z,99.90
2019-04-05T00:57:58.088Z,99.90
2019-04-05T01:00:30.595Z,99.90
2019-04-05T01:03:03.053Z,99.30
2019-04-05T01:05:35.939Z,97.50
2019-04-05T01:08:08.418Z,94.80
2019-04-05T01:10:40.742Z,91.30
2019-04-05T01:13:13.637Z,91.30
2019-04-05T01:15:47.666Z,91.00
2019-04-05T01:18:20.566Z,89.30
2019-04-05T01:20:53.274Z,89.30
2019-04-05T01:23:26.247Z,90.40
2019-04-05T01:26:01.377Z,90.20
2019-04-05T01:28:34.625Z,91.10
2019-04-05T01:31:07.141Z,90.70
2019-04-05T01:33:40.026Z,93.40
2019-04-05T01:36:12.502Z,98.10
2019-04-05T01:38:44.979Z,99.90
2019-04-05T01:41:18.090Z,99.90
2019-04-05T01:43:51.152Z,99.30
2019-04-05T01:46:23.734Z,99.90
2019-04-05T01:48:56.397Z,96.60
2019-04-05T01:51:28.729Z,90.50
2019-04-05T01:54:01.210Z,87.50
2019-04-05T01:56:33.958Z,81.10
2019-04-05T01:59:06.122Z,78.80
2019-04-05T02:01:41.433Z,82.10
2019-04-05T02:04:13.878Z,82.20
2019-04-05T02:06:46.877Z,79.70
2019-04-05T02:09:19.677Z,77.90
2019-04-05T02:11:52.382Z,75.90
2019-04-05T02:14:25.572Z,73.90
2019-04-05T02:16:57.941Z,70.00
2019-04-05T02:19:30.194Z,70.80
2019-04-05T02:22:02.712Z,69.30
2019-04-05T02:24:35.366Z,72.70
2019-04-05T02:27:07.679Z,76.40
2019-04-05T02:29:40.208Z,81.20
2019-04-05T02:32:12.815Z,85.10
2019-04-05T02:34:45.522Z,89.50
2019-04-05T02:37:17.888Z,91.80
2019-04-05T02:39:50.122Z,91.40
2019-04-05T02:42:23.118Z,92.00
2019-04-05T02:44:56.085Z,93.70
2019-04-05T02:47:29.382Z,96.70
2019-04-05T02:50:04.831Z,98.00
2019-04-05T02:52:38.652Z,99.90
2019-04-05T02:55:13.098Z,99.50
2019-04-05T02:57:46.734Z,99.90
2019-04-05T03:00:19.237Z,99.90
2019-04-05T03:02:52.818Z,99.00
2019-04-05T03:05:26.390Z,98.10
2019-04-05T03:07:59.106Z,98.30
2019-04-05T03:11:10.289Z,98.20
2019-04-05T03:13:52.646Z,98.00
2019-04-05T03:16:40.347Z,96.50
2019-04-05T03:19:06.222Z,96.70
2019-04-05T03:21:41.111Z,95.30
2019-04-05T03:24:16.640Z,95.00
2019-04-05T03:26:52.890Z,94.80
2019-04-05T03:29:25.505Z,95.30
2019-04-05T03:31:57.811Z,95.40
2019-04-05T03:34:30.367Z,96.60
2019-04-05T03:37:03.512Z,98.80
2019-04-05T03:39:35.607Z,99.90
2019-04-05T03:42:08.463Z,99.90
2019-04-05T03:44:41.001Z,99.90
2019-04-05T03:47:14.137Z,99.90
2019-04-05T03:49:46.971Z,99.90
2019-04-05T03:52:19.954Z,99.90
2019-04-05T03:54:53.297Z,99.90
2019-04-05T03:57:26.267Z,99.90
2019-04-05T03:59:58.963Z,99.90
2019-04-05T04:02:31.567Z,99.90
2019-04-05T04:05:03.902Z,99.90
2019-04-05T04:07:36.357Z,99.90
2019-04-05T04:10:10.164Z,99.90
2019-04-05T04:12:42.978Z,99.90
2019-04-05T04:15:15.408Z,99.90
2019-04-05T04:17:48.404Z,99.90
2019-04-05T04:20:49.793Z,99.90
2019-04-05T04:23:24.404Z,99.90
2019-04-05T04:25:57.847Z,99.90
2019-04-05T04:28:30.534Z,99.90
2019-04-05T04:31:04.344Z,99.90
2019-04-05T04:33:37.440Z,99.90
2019-04-05T04:36:12.927Z,99.90
2019-04-05T04:38:44.486Z,99.90
2019-04-05T04:41:17.681Z,99.90
2019-04-05T04:43:50.653Z,99.90
2019-04-05T04:46:23.343Z,99.90
2019-04-05T04:48:55.995Z,99.90
2019-04-05T04:51:28.954Z,99.90
2019-04-05T04:54:01.897Z,99.90
2019-04-05T04:56:35.106Z,99.90
2019-04-05T04:59:07.969Z,99.90
2019-04-05T05:01:40.401Z,99.90
2019-04-05T05:04:12.676Z,99.90
2019-04-05T05:06:45.070Z,99.90
2019-04-05T05:09:17.537Z,99.90
2019-04-05T05:11:49.886Z,99.90
2019-04-05T05:14:22.515Z,99.90
2019-04-05T05:16:55.917Z,99.90
2019-04-05T05:19:28.779Z,99.90
2019-04-05T05:22:00.937Z,99.90
2019-04-05T05:24:33.394Z,99.90
2019-04-05T05:27:06.474Z,99.90
2019-04-05T05:29:38.998Z,99.90
2019-04-05T05:32:11.230Z,99.90
2019-04-05T05:34:43.614Z,99.90
2019-04-05T05:37:15.839Z,99.90
2019-04-05T05:39:48.534Z,99.90
2019-04-05T05:42:21.013Z,99.90
2019-04-05T05:44:53.229Z,99.90
2019-04-05T05:47:25.915Z,99.90
2019-04-05T05:49:58.472Z,99.90
2019-04-05T05:52:31.288Z,99.90
2019-04-05T05:55:03.818Z,99.90
2019-04-05T05:57:36.637Z,99.90
2019-04-05T06:00:10.894Z,99.90
2019-04-05T06:02:43.191Z,99.90
2019-04-05T06:05:15.698Z,99.90
2019-04-05T06:07:48.377Z,99.90
2019-04-05T06:10:20.544Z,99.90
2019-04-05T06:12:52.694Z,99.90
2019-04-05T06:15:25.417Z,99.90
2019-04-05T06:18:04.734Z,99.90
2019-04-05T06:20:32.190Z,99.90
2019-04-05T06:23:04.511Z,99.90
2019-04-05T06:25:36.894Z,99.90
2019-04-05T06:28:09.237Z,99.90
2019-04-05T06:30:41.878Z,99.90
2019-04-05T06:33:14.202Z,99.90
2019-04-05T06:35:46.493Z,99.90
2019-04-05T06:38:18.839Z,99.90
2019-04-05T06:40:51.270Z,99.90
2019-04-05T06:43:23.953Z,99.90
2019-04-05T06:45:56.700Z,99.90
2019-04-05T06:48:29.786Z,99.90
2019-04-05T06:51:02.595Z,99.90
2019-04-05T06:53:34.998Z,99.90
2019-04-05T06:56:07.554Z,99.90
2019-04-05T06:58:39.967Z,99.90
2019-04-05T07:01:12.446Z,99.90
2019-04-05T07:03:45.294Z,99.90
2019-04-05T07:06:17.685Z,99.90
2019-04-05T07:08:54.010Z,99.90
2019-04-05T07:11:24.151Z,99.90
2019-04-05T07:13:56.601Z,99.90
2019-04-05T07:16:29.710Z,99.90
2019-04-05T07:19:02.076Z,99.90
2019-04-05T07:21:34.374Z,99.90
2019-04-05T07:24:06.877Z,99.90
2019-04-05T07:26:39.507Z,99.90
2019-04-05T07:29:11.942Z,99.90
2019-04-05T07:31:44.492Z,99.90
2019-04-05T07:34:17.242Z,99.90
2019-04-05T07:36:49.797Z,99.90
2019-04-05T07:39:22.394Z,99.90
2019-04-05T07:41:54.977Z,99.90
2019-04-05T07:44:27.242Z,99.90
2019-04-05T07:46:59.888Z,99.90
2019-04-05T07:49:32.443Z,99.90
2019-04-05T07:52:04.989Z,99.90
2019-04-05T07:54:37.301Z,99.90
2019-04-05T07:57:10.237Z,99.90
2019-04-05T07:59:42.761Z,99.90
2019-04-05T08:02:14.974Z,99.90
2019-04-05T08:04:47.581Z,99.90
2019-04-05T08:07:21.318Z,99.90
2019-04-05T08:09:54.606Z,99.90
2019-04-05T08:12:27.385Z,99.90
2019-04-05T08:15:00.113Z,99.90
2019-04-05T08:17:32.394Z,99.90
2019-04-05T08:20:05.169Z,99.90
2019-04-05T08:22:38.047Z,99.90
2019-04-05T08:25:10.274Z,99.90
2019-04-05T08:27:43.041Z,99.90
2019-04-05T08:30:16.024Z,99.90
2019-04-05T08:32:49.085Z,99.90
2019-04-05T08:35:21.761Z,99.90
2019-04-05T08:37:54.529Z,99.90
2019-04-05T08:40:26.855Z,99.90
2019-04-05T08:42:59.101Z,99.90
2019-04-05T08:45:31.222Z,99.90
2019-04-05T08:48:03.610Z,99.90
2019-04-05T08:50:36.212Z,99.90
2019-04-05T08:53:08.771Z,99.90
2019-04-05T08:55:41.355Z,99.90
2019-04-05T08:58:13.902Z,99.90
2019-04-05T09:00:46.613Z,99.90
2019-04-05T09:03:19.116Z,99.90
2019-04-05T09:05:51.631Z,99.90
2019-04-05T09:08:24.382Z,99.90
2019-04-05T09:10:56.808Z,99.90
2019-04-05T09:13:29.111Z,99.90
2019-04-05T09:16:01.973Z,99.90
2019-04-05T09:18:34.620Z,99.90
2019-04-05T09:21:10.012Z,99.90
2019-04-05T09:23:41.585Z,99.90
2019-04-05T09:26:14.129Z,99.90
2019-04-05T09:28:46.697Z,99.90
2019-04-05T09:31:19.126Z,99.90
2019-04-05T09:33:52.062Z,99.90
2019-04-05T09:36:24.579Z,99.90
2019-04-05T09:38:56.986Z,99.90
2019-04-05T09:41:29.398Z,99.90
2019-04-05T09:44:01.861Z,99.90
2019-04-05T09:46:46.112Z,99.90
2019-04-05T09:49:08.349Z,99.90
2019-04-05T09:51:41.034Z,99.90
2019-04-05T09:54:14.119Z,99.90
2019-04-05T09:56:46.689Z,99.90
2019-04-05T09:59:19.261Z,99.90
2019-04-05T10:01:51.633Z,99.90
2019-04-05T10:04:24.242Z,99.90
2019-04-05T10:06:56.634Z,99.90
2019-04-05T10:09:29.373Z,99.90
2019-04-05T10:12:01.953Z,99.90
2019-04-05T10:14:34.387Z,99.90
2019-04-05T10:17:06.962Z,99.90
2019-04-05T10:19:49.237Z,99.90
2019-04-05T10:22:13.797Z,99.90
2019-04-05T10:24:46.354Z,99.90
2019-04-05T10:27:18.958Z,99.90
2019-04-05T10:29:51.397Z,99.90
2019-04-05T10:32:24.009Z,99.90
2019-04-05T10:34:56.414Z,99.90
2019-04-05T10:37:28.585Z,99.90
2019-04-05T10:40:00.986Z,99.90
2019-04-05T10:42:35.374Z,99.90
2019-04-05T10:45:08.998Z,99.90
2019-04-05T10:47:41.373Z,99.90
2019-04-05T10:50:14.464Z,99.90
2019-04-05T10:52:46.654Z,99.90
2019-04-05T10:55:19.250Z,99.90
2019-04-05T10:57:51.930Z,99.90
2019-04-05T11:00:24.698Z,99.90
2019-04-05T11:02:57.395Z,99.90
2019-04-05T11:05:29.775Z,99.90
2019-04-05T11:08:01.925Z,99.90
2019-04-05T11:10:34.613Z,99.90
2019-04-05T11:13:06.994Z,99.90
2019-04-05T11:15:39.531Z,99.90
2019-04-05T11:18:12.107Z,99.90
2019-04-05T11:20:44.664Z,99.90
2019-04-05T11:23:21.150Z,99.90
2019-04-05T11:25:51.266Z,99.90
2019-04-05T11:28:23.787Z,99.90
2019-04-05T11:30:56.197Z,99.90
2019-04-05T11:33:28.437Z,99.90
2019-04-05T11:36:00.681Z,99.90
2019-04-05T11:38:32.977Z,99.90
2019-04-05T11:41:05.601Z,99.90
2019-04-05T11:43:39.262Z,99.90
2019-04-05T11:46:11.434Z,99.90
2019-04-05T11:48:43.864Z,99.90
2019-04-05T11:51:16.462Z,99.90
2019-04-05T11:53:49.143Z,99.90
2019-04-05T11:56:21.285Z,99.90
2019-04-05T11:58:53.985Z,99.90
2019-04-05T12:01:29.479Z,99.90
2019-04-05T12:04:02.023Z,99.90
2019-04-05T12:06:35.236Z,99.90
2019-04-05T12:09:09.725Z,99.90
2019-04-05T12:11:42.052Z,99.90
2019-04-05T12:14:14.427Z,99.90
2019-04-05T12:16:47.017Z,99.90
2019-04-05T12:19:19.733Z,99.90
2019-04-05T12:21:52.102Z,99.90
2019-04-05T12:24:24.798Z,99.90
2019-04-05T12:26:57.138Z,99.90
2019-04-05T12:29:29.452Z,99.90
2019-04-05T12:32:02.106Z,99.90
2019-04-05T12:34:34.590Z,99.90
2019-04-05T12:37:07.153Z,99.90
2019-04-05T12:39:39.733Z,99.90
2019-04-05T12:42:12.841Z,99.90
2019-04-05T12:44:45.522Z,99.90
2019-04-05T12:47:18.151Z,99.90
2019-04-05T12:49:50.862Z,99.90
2019-04-05T12:52:27.352Z,99.90
2019-04-05T12:54:57.452Z,99.90
2019-04-05T12:57:29.813Z,99.90
2019-04-05T13:00:02.502Z,99.90
2019-04-05T13:02:34.982Z,98.80
2019-04-05T13:05:08.277Z,99.40
2019-04-05T13:07:41.093Z,98.80
2019-04-05T13:10:13.470Z,99.90
2019-04-05T13:12:46.011Z,91.10
2019-04-05T13:15:18.339Z,71.60
2019-04-05T13:17:50.930Z,92.10
2019-04-05T13:20:23.553Z,91.20
2019-04-05T13:22:55.968Z,82.70
2019-04-05T13:25:28.501Z,71.50
2019-04-05T13:28:12.531Z,63.00
2019-04-05T13:30:34.627Z,59.20
2019-04-05T13:33:06.788Z,56.00
2019-04-05T13:35:39.102Z,51.80
2019-04-05T13:38:11.287Z,49.70
2019-04-05T13:40:43.386Z,51.20
2019-04-05T13:43:17.708Z,47.20
2019-04-05T13:45:50.127Z,49.80
2019-04-05T13:48:22.505Z,50.40
2019-04-05T13:50:55.176Z,47.90
2019-04-05T13:53:27.549Z,48.00
2019-04-05T13:55:59.873Z,46.80
2019-04-05T13:58:32.276Z,43.70
2019-04-05T14:01:04.406Z,44.90
2019-04-05T14:03:36.873Z,46.20
2019-04-05T14:06:10.701Z,44.20
2019-04-05T14:08:43.265Z,42.10
2019-04-05T14:11:16.049Z,41.20
2019-04-05T14:13:48.570Z,41.80
2019-04-05T14:16:21.244Z,43.20
2019-04-05T14:18:53.833Z,42.00
2019-04-05T14:21:26.638Z,41.10
2019-04-05T14:23:59.189Z,40.90
2019-04-05T14:26:31.513Z,38.70
2019-04-05T14:29:04.239Z,40.70
2019-04-05T14:31:37.130Z,41.00
2019-04-05T14:34:09.462Z,41.20
2019-04-05T14:36:42.104Z,42.00
2019-04-05T14:39:14.434Z,40.70
2019-04-05T14:41:47.033Z,40.20
2019-04-05T14:44:19.377Z,40.50
2019-04-05T14:46:51.930Z,40.50
2019-04-05T14:49:24.217Z,40.20
2019-04-05T14:51:56.747Z,39.80
2019-04-05T14:54:30.142Z,41.50
2019-04-05T14:57:05.722Z,40.00
2019-04-05T14:59:36.797Z,39.30
2019-04-05T15:02:09.598Z,38.40
2019-04-05T15:04:42.165Z,37.80
2019-04-05T15:07:14.649Z,38.10
2019-04-05T15:09:47.129Z,35.00
2019-04-05T15:12:19.468Z,34.00
2019-04-05T15:14:52.174Z,36.50
2019-04-05T15:17:24.569Z,35.30
2019-04-05T15:19:57.038Z,34.50
2019-04-05T15:22:33.234Z,35.20
2019-04-05T15:25:05.834Z,34.70
2019-04-05T15:27:38.489Z,34.20
2019-04-05T15:30:11.634Z,33.60
2019-04-05T15:32:43.889Z,35.10
2019-04-05T15:35:16.229Z,34.00
2019-04-05T15:37:48.948Z,35.80
2019-04-05T15:40:21.496Z,35.20
2019-04-05T15:42:54.040Z,34.50
2019-04-05T15:45:26.587Z,33.80
2019-04-05T15:47:59.179Z,33.00
2019-04-05T15:50:31.306Z,33.40
2019-04-05T15:53:03.654Z,31.50
2019-04-05T15:55:36.180Z,32.70
2019-04-05T15:58:08.681Z,32.70
2019-04-05T16:00:45.557Z,32.20
2019-04-05T16:03:18.025Z,32.70
2019-04-05T16:05:50.589Z,31.80
2019-04-05T16:08:22.877Z,34.50
2019-04-05T16:10:55.299Z,33.50
2019-04-05T16:13:27.813Z,32.90
2019-04-05T16:16:00.663Z,33.90
2019-04-05T16:18:32.923Z,32.70
2019-04-05T16:21:05.589Z,33.20
2019-04-05T16:23:38.325Z,36.30
2019-04-05T16:26:10.510Z,35.00
2019-04-05T16:28:43.179Z,36.30
2019-04-05T16:31:15.806Z,35.70
2019-04-05T16:33:48.450Z,35.80
2019-04-05T16:36:21.102Z,35.20
2019-04-05T16:38:53.682Z,35.50
2019-04-05T16:41:26.061Z,37.20
2019-04-05T16:43:58.382Z,37.60
2019-04-05T16:46:31.205Z,36.80
2019-04-05T16:49:03.747Z,37.10
2019-04-05T16:51:36.642Z,35.00
2019-04-05T16:54:09.090Z,36.70
2019-04-05T16:56:41.670Z,36.70
2019-04-05T16:59:14.098Z,34.00
2019-04-05T17:01:46.647Z,34.90
2019-04-05T17:04:19.358Z,34.10
2019-04-05T17:06:52.343Z,35.80
2019-04-05T17:09:24.783Z,34.30
2019-04-05T17:11:57.231Z,33.70
2019-04-05T17:14:30.084Z,32.50
2019-04-05T17:17:02.865Z,33.80
2019-04-05T17:19:35.657Z,31.90
2019-04-05T17:22:08.298Z,31.70
2019-04-05T17:24:40.792Z,29.60
2019-04-05T17:27:13.471Z,29.10
2019-04-05T17:29:46.152Z,29.30
2019-04-05T17:32:18.489Z,28.90
2019-04-05T17:34:52.538Z,28.90
2019-04-05T17:37:26.794Z,28.80
2019-04-05T17:39:59.557Z,28.20
2019-04-05T17:42:34.679Z,29.30
2019-04-05T17:45:06.603Z,29.60
2019-04-05T17:47:39.309Z,29.00
2019-04-05T17:50:11.885Z,28.20
2019-04-05T17:52:44.462Z,29.30
2019-04-05T17:55:16.895Z,30.30
2019-04-05T17:57:50.260Z,29.40
2019-04-05T18:00:24.749Z,29.80
2019-04-05T18:02:57.190Z,30.60
2019-04-05T18:05:29.472Z,31.10
2019-04-05T18:08:02.185Z,30.60
2019-04-05T18:10:34.495Z,30.00
2019-04-05T18:13:07.438Z,30.30
2019-04-05T18:15:51.808Z,30.70
2019-04-05T18:18:13.784Z,29.60
2019-04-05T18:20:46.298Z,31.50
2019-04-05T18:23:25.077Z,32.30
2019-04-05T18:25:53.110Z,31.10
2019-04-05T18:28:25.417Z,31.50
2019-04-05T18:30:58.045Z,30.20
2019-04-05T18:33:30.726Z,30.00
2019-04-05T18:36:03.304Z,29.60
2019-04-05T18:38:35.973Z,29.30
2019-04-05T18:41:08.295Z,30.00
2019-04-05T18:43:40.771Z,31.60
2019-04-05T18:46:12.960Z,31.90
2019-04-05T18:48:45.561Z,29.90
2019-04-05T18:51:17.994Z,32.20
2019-04-05T18:53:50.716Z,32.30
2019-04-05T18:56:23.921Z,32.40
2019-04-05T18:58:56.182Z,33.60
2019-04-05T19:01:28.714Z,31.70
2019-04-05T19:04:00.899Z,33.90
2019-04-05T19:06:33.510Z,31.90
2019-04-05T19:09:07.214Z,32.80
2019-04-05T19:11:39.538Z,33.10
2019-04-05T19:14:12.028Z,33.40
2019-04-05T19:16:44.361Z,33.60
2019-04-05T19:19:17.914Z,35.30
2019-04-05T19:21:51.023Z,35.20
2019-04-05T19:24:23.297Z,33.30
2019-04-05T19:26:55.773Z,34.50
2019-04-05T19:29:28.445Z,34.40
2019-04-05T19:50:00.210Z,36.70
2019-04-05T19:52:32.597Z,36.60
2019-04-05T19:55:05.278Z,36.50
2019-04-05T19:57:37.572Z,36.70
2019-04-05T20:00:10.892Z,36.40
2019-04-05T20:02:43.571Z,36.20
2019-04-05T20:05:16.016Z,35.80
2019-04-05T20:07:48.578Z,36.40
2019-04-05T20:10:20.925Z,37.20
2019-04-05T20:12:53.454Z,38.20
2019-04-05T20:15:25.705Z,39.50
2019-04-05T20:17:58.277Z,41.80
2019-04-05T20:20:30.537Z,42.60
2019-04-05T20:23:03.235Z,41.40
2019-04-05T20:25:35.779Z,39.60
2019-04-05T20:28:08.373Z,39.50
2019-04-05T20:30:40.938Z,39.20
2019-04-05T20:33:16.193Z,38.90
2019-04-05T20:35:48.829Z,40.40
2019-04-05T20:38:21.273Z,39.50
2019-04-05T20:40:54.229Z,39.90
2019-04-05T20:43:26.370Z,41.70
2019-04-05T20:45:58.984Z,41.60
2019-04-05T20:48:31.063Z,42.00
2019-04-05T20:51:03.334Z,42.10
2019-04-05T20:53:35.452Z,42.80
2019-04-05T20:56:07.758Z,41.30
2019-04-05T20:58:40.244Z,40.20
2019-04-05T21:01:13.158Z,41.30
2019-04-05T21:03:45.790Z,39.90
2019-04-05T21:06:18.473Z,39.70
2019-04-05T21:08:51.306Z,41.10
2019-04-05T21:11:23.796Z,42.70
2019-04-05T21:14:01.753Z,41.50
2019-04-05T21:16:34.516Z,40.60
2019-04-05T21:19:07.125Z,41.40
2019-04-05T21:21:39.719Z,41.20
2019-04-05T21:24:12.553Z,42.10
2019-04-05T21:26:45.193Z,42.80
2019-04-05T21:29:17.706Z,44.30
2019-04-05T21:31:50.429Z,46.10
2019-04-05T21:34:22.722Z,46.00
2019-04-05T21:36:55.097Z,45.30
2019-04-05T21:39:27.419Z,45.80
2019-04-05T21:42:00.025Z,46.40
2019-04-05T21:44:32.464Z,48.00
2019-04-05T21:47:04.817Z,49.30
2019-04-05T21:49:37.309Z,48.10
2019-04-05T21:52:09.975Z,48.70
2019-04-05T21:54:47.493Z,51.20
2019-04-05T21:57:16.888Z,53.50
2019-04-05T21:59:49.489Z,56.30
2019-04-05T22:02:22.396Z,59.70
2019-04-05T22:04:54.938Z,64.70
2019-04-05T22:07:27.169Z,69.90
2019-04-05T22:09:59.509Z,77.50
2019-04-05T22:12:31.801Z,82.20
2019-04-05T22:15:04.338Z,82.40
2019-04-05T22:17:36.884Z,92.80
2019-04-05T22:20:09.489Z,90.90
2019-04-05T22:22:42.189Z,93.20
2019-04-05T22:25:14.914Z,95.90
2019-04-05T22:27:47.149Z,94.50
2019-04-05T22:30:20.026Z,95.60
2019-04-05T22:32:52.602Z,96.90
2019-04-05T22:35:24.750Z,95.40
2019-04-05T22:37:57.194Z,95.00
2019-04-05T22:40:29.329Z,92.60
2019-04-05T22:43:01.531Z,93.20
2019-04-05T22:45:34.212Z,90.70
2019-04-05T22:48:06.481Z,91.90
2019-04-05T22:50:38.961Z,91.50
2019-04-05T22:53:11.324Z,93.90
2019-04-05T22:55:43.451Z,92.80
2019-04-05T22:58:15.805Z,91.50
2019-04-05T23:00:50.378Z,90.30
2019-04-05T23:03:24.027Z,90.50
2019-04-05T23:05:56.985Z,91.90
2019-04-05T23:08:32.988Z,94.10
2019-04-05T23:11:06.415Z,95.90
2019-04-05T23:13:39.951Z,98.10
2019-04-05T23:16:15.525Z,97.90
2019-04-05T23:18:48.847Z,96.70
2019-04-05T23:21:21.408Z,97.50
2019-04-05T23:23:56.116Z,99.90
2019-04-05T23:26:29.686Z,99.90
2019-04-05T23:29:03.024Z,99.90
2019-04-05T23:31:37.849Z,99.90
2019-04-05T23:34:10.529Z,99.90
2019-04-05T23:36:42.700Z,99.90
2019-04-05T23:39:14.849Z,99.90
2019-04-05T23:41:46.977Z,99.90
2019-04-05T23:44:19.101Z,99.90
2019-04-05T23:46:52.754Z,99.90
2019-04-05T23:49:27.270Z,99.90
2019-04-05T23:52:00.377Z,99.90
2019-04-05T23:54:33.957Z,99.90
2019-04-05T23:57:06.347Z,99.90
2019-04-05T23:59:38.679Z,99.90
