createdAt,value
2022-09-22T00:01:02.690Z,5.10
2022-09-22T00:03:33.862Z,4.60
2022-09-22T00:06:02.037Z,5.07
2022-09-22T00:08:30.871Z,4.70
2022-09-22T00:11:01.826Z,4.70
2022-09-22T00:13:28.773Z,4.50
2022-09-22T00:15:55.825Z,5.13
2022-09-22T00:18:22.902Z,5.13
2022-09-22T00:20:50.020Z,6.00
2022-09-22T00:23:16.965Z,7.20
2022-09-22T00:25:44.319Z,6.67
2022-09-22T00:28:12.939Z,7.20
2022-09-22T00:30:40.909Z,6.63
2022-09-22T00:33:08.434Z,5.30
2022-09-22T00:35:37.977Z,4.83
2022-09-22T00:38:08.042Z,5.30
2022-09-22T00:40:36.302Z,4.43
2022-09-22T00:43:17.795Z,5.07
2022-09-22T00:45:44.819Z,4.80
2022-09-22T00:48:11.860Z,4.23
2022-09-22T00:50:39.262Z,4.80
2022-09-22T00:53:16.204Z,4.23
2022-09-22T00:55:55.583Z,4.00
2022-09-22T00:58:28.687Z,4.57
2022-09-22T01:00:56.013Z,3.53
2022-09-22T01:03:28.975Z,3.43
2022-09-22T01:05:59.039Z,3.60
2022-09-22T01:08:26.646Z,3.73
2022-09-22T01:10:55.217Z,3.73
2022-09-22T01:13:25.194Z,4.30
2022-09-22T01:16:11.110Z,4.37
2022-09-22T01:18:41.630Z,3.43
2022-09-22T01:21:20.339Z,4.47
2022-09-22T01:23:56.380Z,3.83
2022-09-22T01:26:41.705Z,4.10
2022-09-22T01:29:31.538Z,5.20
2022-09-22T01:32:06.428Z,3.93
2022-09-22T01:34:37.278Z,4.53
2022-09-22T01:37:10.389Z,5.30
2022-09-22T01:39:37.332Z,5.03
2022-09-22T01:42:27.168Z,4.67
2022-09-22T01:45:01.697Z,4.60
2022-09-22T01:47:31.964Z,5.00
2022-09-22T01:50:01.142Z,5.20
2022-09-22T01:52:29.322Z,5.10
2022-09-22T01:54:58.985Z,4.87
2022-09-22T01:57:31.018Z,4.57
2022-09-22T02:00:01.910Z,4.50
2022-09-22T02:02:34.778Z,4.90
2022-09-22T02:05:04.906Z,4.47
2022-09-22T02:07:34.022Z,4.53
2022-09-22T02:10:03.012Z,3.80
2022-09-22T02:12:30.293Z,5.03
2022-09-22T02:14:57.279Z,4.23
2022-09-22T02:17:24.330Z,4.10
2022-09-22T02:19:52.172Z,4.20
2022-09-22T02:22:19.194Z,4.17
2022-09-22T02:24:46.883Z,4.13
2022-09-22T02:27:15.867Z,4.27
2022-09-22T02:29:48.831Z,4.13
2022-09-22T02:32:16.656Z,3.73
2022-09-22T02:34:45.716Z,4.13
2022-09-22T02:37:31.009Z,4.50
2022-09-22T02:40:01.002Z,4.10
2022-09-22T02:42:30.490Z,4.47
2022-09-22T02:45:10.695Z,4.13
2022-09-22T02:47:40.538Z,4.30
2022-09-22T02:50:10.036Z,4.27
2022-09-22T02:52:40.459Z,3.93
2022-09-22T02:55:08.668Z,4.43
2022-09-22T02:57:36.145Z,4.30
2022-09-22T03:00:04.053Z,4.47
2022-09-22T03:02:31.018Z,4.40
2022-09-22T03:04:58.064Z,4.83
2022-09-22T03:07:25.126Z,3.80
2022-09-22T03:09:52.425Z,4.20
2022-09-22T03:12:19.390Z,4.40
2022-09-22T03:14:46.379Z,4.50
2022-09-22T03:17:13.362Z,4.10
2022-09-22T03:19:40.354Z,4.43
2022-09-22T03:22:07.305Z,4.20
2022-09-22T03:24:34.600Z,4.40
2022-09-22T03:27:01.640Z,5.00
2022-09-22T03:29:28.622Z,4.43
2022-09-22T03:31:55.605Z,4.20
2022-09-22T03:34:22.595Z,4.47
2022-09-22T03:36:49.970Z,4.77
2022-09-22T03:39:16.951Z,3.83
2022-09-22T03:41:44.287Z,4.33
2022-09-22T03:44:11.271Z,4.17
2022-09-22T03:46:38.220Z,4.43
2022-09-22T03:49:05.226Z,4.67
2022-09-22T03:51:34.149Z,4.17
2022-09-22T03:54:01.330Z,3.87
2022-09-22T03:56:28.335Z,4.17
2022-09-22T03:58:55.290Z,4.60
2022-09-22T04:01:22.314Z,4.73
2022-09-22T04:03:49.326Z,4.47
2022-09-22T04:06:16.293Z,4.85
2022-09-22T04:08:43.617Z,4.70
2022-09-22T04:11:10.598Z,4.20
2022-09-22T04:13:38.958Z,4.70
2022-09-22T04:16:07.566Z,4.73
2022-09-22T04:18:34.646Z,4.57
2022-09-22T04:21:01.793Z,4.37
2022-09-22T04:23:28.835Z,4.00
2022-09-22T04:25:55.855Z,4.40
2022-09-22T04:28:22.985Z,4.60
2022-09-22T04:30:49.974Z,4.57
2022-09-22T04:33:17.213Z,4.77
2022-09-22T04:35:44.230Z,4.13
2022-09-22T04:38:11.297Z,4.43
2022-09-22T04:40:38.483Z,5.05
2022-09-22T04:43:05.655Z,4.37
2022-09-22T04:45:37.370Z,4.40
2022-09-22T04:48:06.499Z,4.60
2022-09-22T04:50:33.453Z,4.53
2022-09-22T04:53:00.524Z,4.10
2022-09-22T04:55:28.686Z,4.83
2022-09-22T04:57:56.552Z,4.73
2022-09-22T05:00:24.820Z,5.27
2022-09-22T05:02:51.975Z,5.17
2022-09-22T05:05:19.127Z,4.90
2022-09-22T05:07:47.222Z,4.40
2022-09-22T05:10:15.046Z,5.33
2022-09-22T05:12:42.648Z,5.20
2022-09-22T05:15:10.475Z,5.40
2022-09-22T05:17:37.531Z,4.90
2022-09-22T05:20:05.304Z,5.80
2022-09-22T05:22:36.340Z,5.77
2022-09-22T05:25:07.486Z,5.10
2022-09-22T05:27:34.509Z,4.80
2022-09-22T05:30:01.500Z,4.93
2022-09-22T05:32:28.485Z,4.20
2022-09-22T05:34:55.836Z,4.40
2022-09-22T05:37:22.860Z,4.60
2022-09-22T05:39:49.842Z,4.30
2022-09-22T05:42:16.837Z,4.50
2022-09-22T05:44:43.813Z,4.30
2022-09-22T05:47:10.775Z,4.80
2022-09-22T05:49:37.766Z,4.60
2022-09-22T05:52:04.745Z,4.63
2022-09-22T05:54:31.827Z,5.28
2022-09-22T05:56:58.947Z,4.97
2022-09-22T05:59:26.161Z,5.23
2022-09-22T06:01:57.401Z,5.43
2022-09-22T06:04:26.561Z,5.47
2022-09-22T06:06:53.569Z,6.03
2022-09-22T06:09:20.546Z,5.37
2022-09-22T06:11:47.526Z,4.20
2022-09-22T06:14:14.570Z,4.90
2022-09-22T06:16:43.082Z,4.20
2022-09-22T06:19:10.165Z,5.30
2022-09-22T06:21:37.124Z,5.57
2022-09-22T06:24:04.395Z,6.23
2022-09-22T06:26:31.363Z,5.63
2022-09-22T06:28:58.384Z,6.03
2022-09-22T06:31:25.389Z,5.23
2022-09-22T06:33:54.521Z,6.53
2022-09-22T06:36:31.167Z,5.63
2022-09-22T06:39:01.998Z,5.50
2022-09-22T06:41:29.759Z,5.63
2022-09-22T06:43:56.803Z,5.20
2022-09-22T06:46:26.204Z,5.17
2022-09-22T06:48:57.128Z,6.07
2022-09-22T06:51:32.856Z,5.43
2022-09-22T06:54:02.262Z,6.47
2022-09-22T06:56:29.541Z,5.63
2022-09-22T06:59:09.819Z,5.53
2022-09-22T07:01:37.665Z,5.30
2022-09-22T07:04:04.828Z,5.57
2022-09-22T07:06:32.001Z,5.70
2022-09-22T07:08:59.069Z,4.83
2022-09-22T07:11:26.082Z,5.67
2022-09-22T07:13:54.035Z,6.35
2022-09-22T07:16:22.374Z,6.27
2022-09-22T07:18:53.780Z,5.37
2022-09-22T07:21:24.935Z,5.70
2022-09-22T07:23:52.697Z,5.80
2022-09-22T07:26:21.859Z,6.60
2022-09-22T07:28:51.992Z,5.30
2022-09-22T07:31:19.062Z,5.43
2022-09-22T07:33:47.089Z,4.93
2022-09-22T07:36:15.621Z,5.10
2022-09-22T07:38:44.323Z,5.13
2022-09-22T07:41:13.242Z,4.73
2022-09-22T07:43:40.845Z,4.80
2022-09-22T07:46:08.098Z,4.73
2022-09-22T07:48:37.190Z,4.83
2022-09-22T07:51:05.813Z,4.53
2022-09-22T07:53:32.786Z,5.93
2022-09-22T07:56:04.461Z,4.77
2022-09-22T07:58:31.044Z,5.63
2022-09-22T08:00:57.735Z,5.10
2022-09-22T08:03:27.120Z,5.00
2022-09-22T08:06:02.633Z,4.70
2022-09-22T08:08:34.483Z,5.03
2022-09-22T08:11:08.089Z,5.13
2022-09-22T08:13:35.098Z,5.20
2022-09-22T08:16:03.897Z,5.03
2022-09-22T08:18:32.035Z,4.80
2022-09-22T08:21:01.839Z,5.37
2022-09-22T08:23:29.839Z,5.83
2022-09-22T08:25:56.921Z,4.70
2022-09-22T08:28:23.955Z,5.27
2022-09-22T08:30:51.312Z,5.37
2022-09-22T08:33:18.368Z,5.33
2022-09-22T08:35:53.368Z,5.03
2022-09-22T08:38:21.494Z,5.37
2022-09-22T08:40:55.948Z,5.77
2022-09-22T08:43:23.039Z,5.67
2022-09-22T08:45:50.806Z,4.97
2022-09-22T08:48:39.105Z,5.30
2022-09-22T08:51:28.229Z,5.40
2022-09-22T08:54:00.913Z,5.47
2022-09-22T08:56:33.301Z,5.00
2022-09-22T08:59:12.306Z,5.60
2022-09-22T09:01:51.204Z,5.00
2022-09-22T09:04:27.466Z,4.70
2022-09-22T09:06:54.422Z,4.03
2022-09-22T09:09:33.595Z,4.50
2022-09-22T09:12:23.415Z,4.47
2022-09-22T09:14:58.763Z,4.17
2022-09-22T09:17:30.657Z,4.57
2022-09-22T09:20:04.218Z,4.10
2022-09-22T09:22:43.768Z,4.03
2022-09-22T09:25:25.019Z,3.77
2022-09-22T09:27:55.491Z,3.57
2022-09-22T09:30:22.726Z,3.77
2022-09-22T09:32:51.651Z,3.10
2022-09-22T09:35:24.696Z,3.37
2022-09-22T09:37:52.094Z,3.13
2022-09-22T09:40:21.926Z,3.73
2022-09-22T09:42:55.708Z,3.87
2022-09-22T09:45:26.643Z,3.77
2022-09-22T09:47:59.702Z,3.70
2022-09-22T09:50:31.858Z,3.20
2022-09-22T09:52:59.596Z,3.00
2022-09-22T09:55:27.544Z,2.90
2022-09-22T09:58:09.284Z,3.00
2022-09-22T10:00:53.459Z,2.80
2022-09-22T10:03:24.350Z,2.73
2022-09-22T10:06:00.114Z,2.83
2022-09-22T10:08:27.575Z,2.70
2022-09-22T10:10:58.905Z,2.70
2022-09-22T10:13:30.512Z,2.47
2022-09-22T10:16:16.445Z,2.27
2022-09-22T10:18:43.497Z,2.30
2022-09-22T10:21:15.685Z,2.67
2022-09-22T10:23:47.193Z,2.10
2022-09-22T10:26:31.204Z,2.83
2022-09-22T10:29:13.456Z,2.20
2022-09-22T10:32:00.655Z,2.30
2022-09-22T10:34:31.269Z,2.20
2022-09-22T10:36:59.719Z,2.43
2022-09-22T10:39:32.687Z,1.93
2022-09-22T10:42:02.443Z,1.70
2022-09-22T10:44:41.018Z,2.10
2022-09-22T10:47:26.153Z,1.80
2022-09-22T10:50:13.268Z,1.60
2022-09-22T10:53:06.718Z,1.67
2022-09-22T10:55:42.366Z,1.80
2022-09-22T10:58:33.647Z,1.70
2022-09-22T11:01:08.208Z,1.60
2022-09-22T11:03:44.702Z,1.70
2022-09-22T11:06:55.183Z,2.03
2022-09-22T11:09:57.021Z,1.40
2022-09-22T11:12:23.980Z,1.60
2022-09-22T11:15:19.088Z,1.70
2022-09-22T11:18:00.486Z,1.50
2022-09-22T11:20:36.729Z,1.33
2022-09-22T11:23:45.091Z,1.80
2022-09-22T11:26:28.857Z,1.40
2022-09-22T11:29:22.650Z,1.43
2022-09-22T11:31:52.247Z,1.80
2022-09-22T11:34:24.943Z,1.63
2022-09-22T11:36:57.677Z,1.60
2022-09-22T11:39:33.739Z,1.97
2022-09-22T11:42:21.459Z,1.80
2022-09-22T11:45:23.867Z,1.90
2022-09-22T11:48:02.708Z,1.90
2022-09-22T11:50:59.787Z,1.60
2022-09-22T11:53:35.045Z,1.57
2022-09-22T11:56:31.399Z,1.60
2022-09-22T11:59:04.143Z,1.70
2022-09-22T12:01:35.812Z,1.33
2022-09-22T12:04:18.478Z,1.60
2022-09-22T12:06:50.308Z,1.40
2022-09-22T12:09:32.932Z,1.50
2022-09-22T12:12:04.971Z,1.50
2022-09-22T12:14:32.213Z,1.47
2022-09-22T12:17:20.063Z,1.50
2022-09-22T12:20:05.594Z,1.60
2022-09-22T12:23:08.059Z,1.60
2022-09-22T12:25:49.774Z,1.50
2022-09-22T12:28:18.923Z,1.37
2022-09-22T12:31:12.834Z,1.67
2022-09-22T12:33:54.781Z,1.50
2022-09-22T12:36:34.962Z,1.30
2022-09-22T12:39:22.231Z,1.50
2022-09-22T12:42:03.314Z,1.40
2022-09-22T12:44:35.102Z,1.40
2022-09-22T12:47:06.583Z,1.60
2022-09-22T12:49:34.092Z,1.60
2022-09-22T12:52:00.929Z,1.43
2022-09-22T12:54:34.905Z,1.60
2022-09-22T12:57:20.331Z,1.20
2022-09-22T13:00:12.833Z,1.60
2022-09-22T13:02:44.655Z,1.60
2022-09-22T13:05:11.770Z,1.30
2022-09-22T13:07:43.626Z,1.67
2022-09-22T13:10:22.568Z,1.37
2022-09-22T13:13:07.364Z,1.50
2022-09-22T13:15:46.173Z,1.40
2022-09-22T13:18:37.171Z,1.60
2022-09-22T13:21:19.733Z,1.50
2022-09-22T13:23:55.144Z,1.50
2022-09-22T13:26:34.417Z,1.40
2022-09-22T13:29:11.434Z,1.60
2022-09-22T13:31:54.222Z,1.47
2022-09-22T13:34:29.062Z,1.50
2022-09-22T13:37:13.627Z,1.50
2022-09-22T13:39:47.377Z,1.50
2022-09-22T13:42:24.642Z,1.50
2022-09-22T13:45:07.595Z,1.50
2022-09-22T13:47:35.110Z,1.70
2022-09-22T13:50:09.020Z,1.70
2022-09-22T13:52:39.359Z,1.60
2022-09-22T13:55:28.007Z,1.50
2022-09-22T13:57:57.491Z,1.80
2022-09-22T14:00:27.408Z,1.60
2022-09-22T14:02:57.780Z,1.40
2022-09-22T14:05:30.438Z,1.37
2022-09-22T14:08:12.106Z,1.60
2022-09-22T14:10:42.044Z,1.40
2022-09-22T14:13:40.785Z,1.27
2022-09-22T14:16:42.392Z,1.45
2022-09-22T14:19:35.257Z,1.37
2022-09-22T14:22:04.148Z,1.47
2022-09-22T14:24:33.541Z,1.40
2022-09-22T14:27:06.440Z,1.43
2022-09-22T14:29:39.563Z,1.40
2022-09-22T14:32:27.697Z,1.30
2022-09-22T14:35:00.973Z,1.27
2022-09-22T14:37:29.379Z,1.37
2022-09-22T14:39:57.927Z,1.47
2022-09-22T14:42:30.645Z,1.50
2022-09-22T14:45:09.242Z,1.30
2022-09-22T14:47:40.644Z,1.30
2022-09-22T14:50:12.004Z,1.30
2022-09-22T14:52:55.131Z,1.20
2022-09-22T14:55:40.399Z,1.70
2022-09-22T14:58:15.347Z,1.60
2022-09-22T15:01:12.646Z,1.40
2022-09-22T15:03:41.601Z,1.90
2022-09-22T15:06:11.702Z,1.43
2022-09-22T15:08:40.406Z,1.60
2022-09-22T15:11:07.079Z,1.43
2022-09-22T15:13:50.631Z,1.57
2022-09-22T15:16:43.443Z,1.30
2022-09-22T15:19:14.133Z,1.43
2022-09-22T15:21:46.015Z,1.30
2022-09-22T15:24:14.291Z,1.73
2022-09-22T15:26:43.188Z,1.50
2022-09-22T15:29:10.659Z,1.40
2022-09-22T15:31:37.481Z,1.50
2022-09-22T15:34:04.122Z,1.40
2022-09-22T15:36:32.753Z,1.43
2022-09-22T15:39:06.677Z,1.60
2022-09-22T15:41:34.757Z,1.33
2022-09-22T15:44:02.320Z,1.40
2022-09-22T15:46:35.166Z,1.50
2022-09-22T15:49:20.816Z,1.50
2022-09-22T15:51:49.402Z,1.43
2022-09-22T15:54:17.945Z,1.40
2022-09-22T15:56:47.882Z,1.63
2022-09-22T15:59:19.713Z,1.40
2022-09-22T16:01:46.613Z,1.60
2022-09-22T16:04:13.648Z,1.37
2022-09-22T16:06:42.793Z,1.40
2022-09-22T16:09:16.346Z,1.60
2022-09-22T16:11:43.437Z,1.20
2022-09-22T16:14:11.554Z,1.47
2022-09-22T16:16:38.623Z,1.40
2022-09-22T16:19:12.442Z,1.60
2022-09-22T16:21:47.717Z,1.50
2022-09-22T16:24:15.005Z,1.67
2022-09-22T16:26:41.627Z,1.50
2022-09-22T16:29:08.777Z,1.77
2022-09-22T16:31:36.979Z,1.47
2022-09-22T16:34:05.566Z,1.60
2022-09-22T16:36:35.071Z,1.70
2022-09-22T16:39:02.916Z,1.60
2022-09-22T16:41:32.101Z,1.50
2022-09-22T16:43:59.973Z,1.67
2022-09-22T16:46:28.138Z,1.80
2022-09-22T16:49:04.333Z,1.50
2022-09-22T16:51:33.349Z,1.60
2022-09-22T16:54:00.107Z,1.60
2022-09-22T16:56:29.127Z,1.53
2022-09-22T16:58:57.470Z,1.50
2022-09-22T17:01:25.978Z,1.60
2022-09-22T17:03:53.170Z,1.90
2022-09-22T17:06:25.160Z,1.80
2022-09-22T17:08:56.985Z,1.80
2022-09-22T17:11:34.375Z,1.60
2022-09-22T17:14:04.572Z,1.87
2022-09-22T17:16:34.418Z,1.80
2022-09-22T17:19:06.399Z,1.83
2022-09-22T17:21:35.043Z,2.05
2022-09-22T17:24:03.069Z,1.80
2022-09-22T17:26:50.716Z,2.20
2022-09-22T17:29:24.692Z,2.00
2022-09-22T17:31:57.274Z,2.33
2022-09-22T17:34:25.452Z,2.00
2022-09-22T17:36:55.274Z,2.37
2022-09-22T17:39:23.893Z,2.60
2022-09-22T17:41:50.717Z,2.80
2022-09-22T17:44:21.045Z,2.50
2022-09-22T17:47:10.790Z,3.07
2022-09-22T17:49:56.933Z,3.67
2022-09-22T17:52:33.184Z,3.00
2022-09-22T17:55:07.977Z,3.27
2022-09-22T17:57:36.618Z,3.87
2022-09-22T18:00:04.663Z,5.07
2022-09-22T18:02:36.443Z,4.53
2022-09-22T18:05:07.704Z,4.57
2022-09-22T18:07:40.097Z,6.03
2022-09-22T18:10:09.218Z,6.63
2022-09-22T18:12:36.220Z,6.27
2022-09-22T18:15:03.845Z,5.43
2022-09-22T18:17:34.294Z,5.00
2022-09-22T18:20:01.053Z,4.20
2022-09-22T18:22:29.724Z,4.40
2022-09-22T18:24:56.527Z,6.70
2022-09-22T18:27:27.003Z,7.27
2022-09-22T18:29:58.337Z,7.30
2022-09-22T18:32:26.745Z,5.90
2022-09-22T18:34:55.048Z,4.68
2022-09-22T18:37:23.078Z,4.30
2022-09-22T18:39:50.496Z,4.87
2022-09-22T18:42:22.663Z,4.77
2022-09-22T18:44:49.338Z,4.93
2022-09-22T18:47:18.422Z,4.40
2022-09-22T18:49:48.059Z,4.60
2022-09-22T18:52:16.171Z,4.80
2022-09-22T18:54:43.805Z,3.90
2022-09-22T18:57:13.724Z,3.33
2022-09-22T18:59:40.859Z,3.10
2022-09-22T19:02:11.638Z,3.00
2022-09-22T19:04:39.071Z,3.70
2022-09-22T19:07:31.675Z,3.47
2022-09-22T19:09:58.281Z,3.60
2022-09-22T19:12:24.828Z,3.67
2022-09-22T19:14:54.372Z,3.50
2022-09-22T19:17:20.904Z,3.10
2022-09-22T19:19:48.933Z,3.57
2022-09-22T19:22:16.182Z,3.33
2022-09-22T19:24:45.923Z,4.50
2022-09-22T19:27:14.811Z,4.53
2022-09-22T19:29:41.469Z,3.90
2022-09-22T19:32:08.056Z,3.40
2022-09-22T19:34:34.856Z,3.33
2022-09-22T19:37:01.599Z,3.83
2022-09-22T19:39:28.191Z,2.97
2022-09-22T19:41:55.842Z,3.87
2022-09-22T19:44:23.346Z,3.40
2022-09-22T19:46:50.529Z,3.20
2022-09-22T19:49:17.817Z,3.22
2022-09-22T19:51:44.905Z,3.17
2022-09-22T19:54:12.034Z,3.87
2022-09-22T19:56:39.161Z,3.70
2022-09-22T19:59:07.155Z,4.10
2022-09-22T20:01:43.017Z,3.43
2022-09-22T20:04:19.017Z,3.27
2022-09-22T20:06:48.864Z,4.00
2022-09-22T20:09:16.451Z,3.87
2022-09-22T20:11:46.271Z,3.63
2022-09-22T20:14:23.440Z,3.80
2022-09-22T20:16:52.890Z,3.40
2022-09-22T20:19:20.304Z,3.87
2022-09-22T20:21:47.394Z,3.30
2022-09-22T20:24:17.787Z,3.50
2022-09-22T20:26:47.642Z,3.93
2022-09-22T20:29:17.918Z,4.10
2022-09-22T20:31:44.681Z,4.43
2022-09-22T20:34:15.079Z,3.77
2022-09-22T20:36:43.147Z,4.10
2022-09-22T20:39:15.019Z,3.77
2022-09-22T20:41:42.416Z,4.00
2022-09-22T20:44:12.983Z,4.07
2022-09-22T20:46:40.510Z,4.53
2022-09-22T20:49:07.271Z,4.37
2022-09-22T20:51:35.067Z,5.23
2022-09-22T20:54:01.861Z,5.47
2022-09-22T20:56:28.435Z,5.03
2022-09-22T20:58:55.007Z,4.63
2022-09-22T21:01:21.615Z,4.10
2022-09-22T21:03:48.346Z,4.07
2022-09-22T21:06:15.852Z,4.43
2022-09-22T21:09:02.055Z,4.00
2022-09-22T21:11:30.185Z,4.17
2022-09-22T21:14:02.028Z,4.37
2022-09-22T21:16:29.474Z,4.17
2022-09-22T21:18:57.262Z,4.40
2022-09-22T21:21:24.698Z,3.97
2022-09-22T21:23:51.692Z,4.50
2022-09-22T21:26:20.717Z,8.47
2022-09-22T21:28:50.185Z,8.00
2022-09-22T21:31:18.244Z,5.23
2022-09-22T21:33:45.331Z,5.83
2022-09-22T21:36:16.484Z,6.10
2022-09-22T21:38:45.029Z,6.20
2022-09-22T21:41:15.281Z,5.93
2022-09-22T21:43:42.194Z,6.07
2022-09-22T21:46:14.023Z,6.80
2022-09-22T21:48:41.120Z,10.37
2022-09-22T21:51:10.376Z,10.00
2022-09-22T21:53:38.775Z,11.53
2022-09-22T21:56:08.101Z,8.77
2022-09-22T21:58:38.559Z,9.50
2022-09-22T22:01:35.488Z,9.33
2022-09-22T22:04:04.827Z,9.53
2022-09-22T22:06:34.398Z,7.50
2022-09-22T22:09:06.526Z,7.33
2022-09-22T22:11:37.676Z,6.10
2022-09-22T22:14:07.543Z,6.13
2022-09-22T22:16:45.256Z,6.10
2022-09-22T22:19:13.927Z,6.15
2022-09-22T22:21:42.709Z,6.17
2022-09-22T22:24:17.986Z,6.33
2022-09-22T22:26:51.676Z,5.70
2022-09-22T22:29:19.622Z,5.23
2022-09-22T22:31:48.873Z,5.47
2022-09-22T22:34:17.141Z,5.20
2022-09-22T22:36:44.358Z,5.60
2022-09-22T22:39:11.398Z,5.30
2022-09-22T22:41:39.809Z,5.53
2022-09-22T22:44:07.409Z,5.70
2022-09-22T22:46:35.000Z,4.93
2022-09-22T22:49:01.858Z,5.13
2022-09-22T22:51:28.580Z,4.97
2022-09-22T22:53:57.982Z,5.72
2022-09-22T22:56:26.798Z,5.47
2022-09-22T22:58:53.837Z,5.00
2022-09-22T23:01:26.324Z,5.40
2022-09-22T23:04:08.241Z,4.97
2022-09-22T23:06:38.827Z,5.60
2022-09-22T23:09:07.439Z,5.50
2022-09-22T23:11:37.404Z,5.13
2022-09-22T23:14:06.531Z,5.13
2022-09-22T23:16:36.498Z,5.10
2022-09-22T23:19:06.759Z,5.47
2022-09-22T23:21:33.982Z,5.70
2022-09-22T23:24:01.136Z,5.73
2022-09-22T23:26:31.856Z,5.10
2022-09-22T23:28:59.116Z,5.10
2022-09-22T23:31:26.277Z,5.07
2022-09-22T23:33:54.437Z,6.13
2022-09-22T23:36:27.332Z,5.43
2022-09-22T23:39:03.313Z,6.00
2022-09-22T23:41:31.618Z,6.10
2022-09-22T23:43:58.188Z,5.37
2022-09-22T23:46:24.882Z,6.00
2022-09-22T23:48:51.655Z,5.70
2022-09-22T23:51:19.465Z,5.90
2022-09-22T23:53:46.166Z,5.80
2022-09-22T23:56:13.791Z,5.73
2022-09-22T23:58:40.366Z,5.40
