createdAt,value
2018-02-10T00:00:37.117Z,25.63
2018-02-10T00:03:04.683Z,24.20
2018-02-10T00:05:32.291Z,22.60
2018-02-10T00:07:59.856Z,23.47
2018-02-10T00:10:27.577Z,22.77
2018-02-10T00:12:55.181Z,25.00
2018-02-10T00:15:22.750Z,24.43
2018-02-10T00:17:50.323Z,24.07
2018-02-10T00:20:17.908Z,24.60
2018-02-10T00:22:48.408Z,27.50
2018-02-10T00:25:15.968Z,22.80
2018-02-10T00:27:43.565Z,27.17
2018-02-10T00:30:11.132Z,22.37
2018-02-10T00:32:38.699Z,27.53
2018-02-10T00:35:06.291Z,24.83
2018-02-10T00:37:33.838Z,26.77
2018-02-10T00:40:01.399Z,25.67
2018-02-10T00:42:29.095Z,27.60
2018-02-10T00:44:56.655Z,26.23
2018-02-10T00:47:24.238Z,26.70
2018-02-10T00:49:51.856Z,26.83
2018-02-10T00:52:19.424Z,27.17
2018-02-10T00:54:47.160Z,27.73
2018-02-10T00:57:14.763Z,28.87
2018-02-10T00:59:42.457Z,32.77
2018-02-10T01:02:10.044Z,30.40
2018-02-10T01:04:37.651Z,27.93
2018-02-10T01:07:05.211Z,28.00
2018-02-10T01:09:32.776Z,28.83
2018-02-10T01:12:00.389Z,30.50
2018-02-10T01:14:27.970Z,29.77
2018-02-10T01:16:55.539Z,31.10
2018-02-10T01:19:23.141Z,30.20
2018-02-10T01:21:50.728Z,30.27
2018-02-10T01:24:18.295Z,30.93
2018-02-10T01:26:46.120Z,31.67
2018-02-10T01:29:13.685Z,29.77
2018-02-10T01:31:41.436Z,31.33
2018-02-10T01:34:09.055Z,28.23
2018-02-10T01:36:36.766Z,29.10
2018-02-10T01:39:04.397Z,28.77
2018-02-10T01:41:32.002Z,27.70
2018-02-10T01:43:59.574Z,28.73
2018-02-10T01:46:27.228Z,29.43
2018-02-10T01:48:54.835Z,27.80
2018-02-10T01:51:22.413Z,30.90
2018-02-10T01:53:49.992Z,31.00
2018-02-10T01:56:17.605Z,29.27
2018-02-10T01:58:45.171Z,30.37
2018-02-10T02:01:12.976Z,34.40
2018-02-10T02:03:40.576Z,39.97
2018-02-10T02:06:08.147Z,35.53
2018-02-10T02:08:35.708Z,37.60
2018-02-10T02:11:03.329Z,35.57
2018-02-10T02:13:31.085Z,37.57
2018-02-10T02:15:58.661Z,35.27
2018-02-10T02:18:32.347Z,34.70
2018-02-10T02:20:59.909Z,31.40
2018-02-10T02:23:27.689Z,29.87
2018-02-10T02:25:55.277Z,28.33
2018-02-10T02:28:22.993Z,24.60
2018-02-10T02:30:50.559Z,27.40
2018-02-10T02:33:18.329Z,25.17
2018-02-10T02:35:45.905Z,26.10
2018-02-10T02:38:13.468Z,27.30
2018-02-10T02:40:41.084Z,28.43
2018-02-10T02:43:08.781Z,28.50
2018-02-10T02:45:36.429Z,30.60
2018-02-10T02:48:04.275Z,32.90
2018-02-10T02:50:31.844Z,29.77
2018-02-10T02:52:59.411Z,29.07
2018-02-10T02:55:27.087Z,28.90
2018-02-10T02:57:54.741Z,29.23
2018-02-10T03:00:22.398Z,30.50
2018-02-10T03:02:50.079Z,32.37
2018-02-10T03:05:17.641Z,29.33
2018-02-10T03:07:45.203Z,28.50
2018-02-10T03:10:12.790Z,31.33
2018-02-10T03:12:40.516Z,32.00
2018-02-10T03:15:08.185Z,34.20
2018-02-10T03:17:35.792Z,28.80
2018-02-10T03:20:03.361Z,30.83
2018-02-10T03:22:30.922Z,29.50
2018-02-10T03:24:58.519Z,29.53
2018-02-10T03:27:26.085Z,33.50
2018-02-10T03:29:53.633Z,33.20
2018-02-10T03:32:21.401Z,36.17
2018-02-10T03:34:49.060Z,34.23
2018-02-10T03:37:16.617Z,33.00
2018-02-10T03:39:44.383Z,32.10
2018-02-10T03:42:12.012Z,33.87
2018-02-10T03:44:39.621Z,32.40
2018-02-10T03:47:07.236Z,33.83
2018-02-10T03:49:34.810Z,36.50
2018-02-10T03:52:02.407Z,34.77
2018-02-10T03:54:30.008Z,31.47
2018-02-10T03:56:57.594Z,28.97
2018-02-10T03:59:25.171Z,30.20
2018-02-10T04:01:52.931Z,30.90
2018-02-10T04:04:20.610Z,27.97
2018-02-10T04:06:48.183Z,28.73
2018-02-10T04:09:15.777Z,30.20
2018-02-10T04:11:43.354Z,31.37
2018-02-10T04:14:11.040Z,28.10
2018-02-10T04:16:38.650Z,32.93
2018-02-10T04:19:06.212Z,32.83
2018-02-10T04:21:33.873Z,32.37
2018-02-10T04:24:01.500Z,28.77
2018-02-10T04:26:29.113Z,30.27
2018-02-10T04:28:56.830Z,31.37
2018-02-10T04:31:24.427Z,32.43
2018-02-10T04:33:52.007Z,31.80
2018-02-10T04:36:19.593Z,29.60
2018-02-10T04:38:47.190Z,27.60
2018-02-10T04:41:14.765Z,26.10
2018-02-10T04:43:42.335Z,29.57
2018-02-10T04:46:10.034Z,28.57
2018-02-10T04:48:37.918Z,27.60
2018-02-10T04:51:05.573Z,27.43
2018-02-10T04:53:33.180Z,29.10
2018-02-10T04:56:00.846Z,29.10
2018-02-10T04:58:28.426Z,31.87
2018-02-10T05:00:56.067Z,32.67
2018-02-10T05:03:24.024Z,31.23
2018-02-10T05:05:51.800Z,28.77
2018-02-10T05:08:19.617Z,27.77
2018-02-10T05:10:47.234Z,25.93
2018-02-10T05:13:14.793Z,27.00
2018-02-10T05:15:42.358Z,26.53
2018-02-10T05:18:09.937Z,26.87
2018-02-10T05:20:37.502Z,28.27
2018-02-10T05:23:05.117Z,26.73
2018-02-10T05:25:32.704Z,24.83
2018-02-10T05:28:00.343Z,27.37
2018-02-10T05:30:27.955Z,26.13
2018-02-10T05:32:55.502Z,26.50
2018-02-10T05:35:23.402Z,29.07
2018-02-10T05:37:50.996Z,25.87
2018-02-10T05:40:18.566Z,25.00
2018-02-10T05:42:46.277Z,26.77
2018-02-10T05:45:13.889Z,26.63
2018-02-10T05:47:41.441Z,27.27
2018-02-10T05:50:09.008Z,24.50
2018-02-10T05:52:36.712Z,29.33
2018-02-10T05:55:04.292Z,29.20
2018-02-10T05:57:31.871Z,26.90
2018-02-10T05:59:59.463Z,25.27
2018-02-10T06:02:27.073Z,27.67
2018-02-10T06:04:54.643Z,25.70
2018-02-10T06:07:22.480Z,26.47
2018-02-10T06:09:50.047Z,26.30
2018-02-10T06:12:17.612Z,24.57
2018-02-10T06:14:45.228Z,26.10
2018-02-10T06:17:12.929Z,30.33
2018-02-10T06:19:40.593Z,28.17
2018-02-10T06:22:08.186Z,28.73
2018-02-10T06:24:35.790Z,28.97
2018-02-10T06:27:03.338Z,28.27
2018-02-10T06:29:30.967Z,26.00
2018-02-10T06:31:58.532Z,25.43
2018-02-10T06:34:26.222Z,25.80
2018-02-10T06:36:53.909Z,31.30
2018-02-10T06:39:21.481Z,30.30
2018-02-10T06:41:49.155Z,28.60
2018-02-10T06:44:16.803Z,23.50
2018-02-10T06:46:44.383Z,25.43
2018-02-10T06:49:11.956Z,23.13
2018-02-10T06:51:39.567Z,22.23
2018-02-10T06:54:07.257Z,26.60
2018-02-10T06:56:34.833Z,25.77
2018-02-10T06:59:02.584Z,21.30
2018-02-10T07:01:30.166Z,20.40
2018-02-10T07:03:57.753Z,19.40
2018-02-10T07:06:25.377Z,17.17
2018-02-10T07:08:53.031Z,18.87
2018-02-10T07:11:20.695Z,18.57
2018-02-10T07:13:48.356Z,18.70
2018-02-10T07:16:16.013Z,16.50
2018-02-10T07:18:43.670Z,19.80
2018-02-10T07:21:11.306Z,17.80
2018-02-10T07:23:38.871Z,20.07
2018-02-10T07:26:06.443Z,23.60
2018-02-10T07:28:34.067Z,37.77
2018-02-10T07:31:01.649Z,29.50
2018-02-10T07:33:29.219Z,25.93
2018-02-10T07:35:56.831Z,24.00
2018-02-10T07:38:24.396Z,24.07
2018-02-10T07:40:51.962Z,23.67
2018-02-10T07:43:19.671Z,23.03
2018-02-10T07:45:47.244Z,24.73
2018-02-10T07:48:14.828Z,23.27
2018-02-10T07:50:43.476Z,25.43
2018-02-10T07:53:11.158Z,24.20
2018-02-10T07:55:39.131Z,25.77
2018-02-10T07:58:06.842Z,28.17
2018-02-10T08:00:34.787Z,27.50
2018-02-10T08:03:02.396Z,28.83
2018-02-10T08:05:30.033Z,29.93
2018-02-10T08:07:57.617Z,28.97
2018-02-10T08:10:25.201Z,29.43
2018-02-10T08:12:52.806Z,27.67
2018-02-10T08:15:20.383Z,26.40
2018-02-10T08:17:48.246Z,28.67
2018-02-10T08:20:15.852Z,28.23
2018-02-10T08:22:43.467Z,22.97
2018-02-10T08:25:11.175Z,27.53
2018-02-10T08:27:38.787Z,29.93
2018-02-10T08:30:06.366Z,30.73
2018-02-10T08:32:33.944Z,40.80
2018-02-10T08:35:01.811Z,31.73
2018-02-10T08:37:29.405Z,26.83
2018-02-10T08:39:56.992Z,23.43
2018-02-10T08:42:24.602Z,18.93
2018-02-10T08:44:52.204Z,18.90
2018-02-10T08:47:19.994Z,18.30
2018-02-10T08:49:47.737Z,21.53
2018-02-10T08:52:15.319Z,20.80
2018-02-10T08:54:43.195Z,21.60
2018-02-10T08:57:10.850Z,19.80
2018-02-10T08:59:38.621Z,22.77
2018-02-10T09:02:06.303Z,21.80
2018-02-10T09:04:33.912Z,20.33
2018-02-10T09:07:01.781Z,18.08
2018-02-10T09:09:29.701Z,20.00
2018-02-10T09:11:57.409Z,18.80
2018-02-10T09:14:24.991Z,19.07
2018-02-10T09:16:52.576Z,21.60
2018-02-10T09:19:20.204Z,25.73
2018-02-10T09:21:47.800Z,28.40
2018-02-10T09:24:15.478Z,28.10
2018-02-10T09:26:43.133Z,30.50
2018-02-10T09:29:10.727Z,28.77
2018-02-10T09:31:38.312Z,31.87
2018-02-10T09:34:05.936Z,34.13
2018-02-10T09:36:33.523Z,33.07
2018-02-10T09:39:01.107Z,35.93
2018-02-10T09:41:28.905Z,31.30
2018-02-10T09:43:58.178Z,33.03
2018-02-10T09:46:26.148Z,35.20
2018-02-10T09:48:53.754Z,35.90
2018-02-10T09:51:21.505Z,37.00
2018-02-10T09:53:49.348Z,37.73
2018-02-10T09:56:17.025Z,38.23
2018-02-10T09:58:44.701Z,29.10
2018-02-10T10:01:12.278Z,28.33
2018-02-10T10:03:39.892Z,30.60
2018-02-10T10:06:07.462Z,39.67
2018-02-10T10:08:35.042Z,25.97
2018-02-10T10:11:02.804Z,94.53
2018-02-10T10:13:30.371Z,26.27
2018-02-10T10:15:57.939Z,33.83
2018-02-10T10:18:25.577Z,25.57
2018-02-10T10:20:53.358Z,30.87
2018-02-10T10:23:20.975Z,44.47
2018-02-10T10:25:49.380Z,28.73
2018-02-10T10:28:17.046Z,28.27
2018-02-10T10:30:44.646Z,24.60
2018-02-10T10:33:12.295Z,26.37
2018-02-10T10:35:39.862Z,88.57
2018-02-10T10:38:07.489Z,28.33
2018-02-10T10:40:35.112Z,28.60
2018-02-10T10:43:03.030Z,25.37
2018-02-10T10:45:30.595Z,23.50
2018-02-10T10:47:58.635Z,22.00
2018-02-10T10:50:26.426Z,25.77
2018-02-10T10:52:54.003Z,30.07
2018-02-10T10:55:21.591Z,23.90
2018-02-10T10:57:49.220Z,28.53
2018-02-10T11:00:18.711Z,20.20
2018-02-10T11:02:46.308Z,21.80
2018-02-10T11:05:14.017Z,22.00
2018-02-10T11:07:41.904Z,20.30
2018-02-10T11:10:09.496Z,22.03
2018-02-10T11:12:37.125Z,22.03
2018-02-10T11:15:04.712Z,20.33
2018-02-10T11:17:32.299Z,21.13
2018-02-10T11:20:00.085Z,30.20
2018-02-10T11:22:27.667Z,27.57
2018-02-10T11:24:55.239Z,24.30
2018-02-10T11:27:22.856Z,22.90
2018-02-10T11:29:50.423Z,23.20
2018-02-10T11:32:17.999Z,22.07
2018-02-10T11:34:45.652Z,23.77
2018-02-10T11:37:13.331Z,24.97
2018-02-10T11:39:41.003Z,26.27
2018-02-10T11:42:08.626Z,23.90
2018-02-10T11:44:36.322Z,26.63
2018-02-10T11:47:03.986Z,24.00
2018-02-10T11:49:31.586Z,24.60
2018-02-10T11:51:59.302Z,24.30
2018-02-10T11:54:26.891Z,24.53
2018-02-10T11:56:54.585Z,25.07
2018-02-10T11:59:22.224Z,23.97
2018-02-10T12:01:49.834Z,22.63
2018-02-10T12:04:17.430Z,24.83
2018-02-10T12:06:45.138Z,23.00
2018-02-10T12:09:12.688Z,24.50
2018-02-10T12:11:40.406Z,22.67
2018-02-10T12:14:08.056Z,21.10
2018-02-10T12:16:35.633Z,23.03
2018-02-10T12:19:03.267Z,22.60
2018-02-10T12:21:30.844Z,26.73
2018-02-10T12:23:58.434Z,25.13
2018-02-10T12:26:26.048Z,22.00
2018-02-10T12:28:54.094Z,26.57
2018-02-10T12:31:21.691Z,46.47
2018-02-10T12:33:49.356Z,28.63
2018-02-10T12:36:17.031Z,35.10
2018-02-10T12:38:44.670Z,32.10
2018-02-10T12:41:12.275Z,28.33
2018-02-10T12:43:39.832Z,28.00
2018-02-10T12:46:07.658Z,24.67
2018-02-10T12:48:40.887Z,25.17
2018-02-10T12:51:08.526Z,26.03
2018-02-10T12:53:36.129Z,25.10
2018-02-10T12:56:03.751Z,23.27
2018-02-10T12:58:31.358Z,21.20
2018-02-10T13:00:59.999Z,22.70
2018-02-10T13:03:27.676Z,24.10
2018-02-10T13:05:55.337Z,32.63
2018-02-10T13:08:22.937Z,25.00
2018-02-10T13:10:50.544Z,27.13
2018-02-10T13:13:18.152Z,51.20
2018-02-10T13:15:45.713Z,42.17
2018-02-10T13:18:13.788Z,33.10
2018-02-10T13:20:41.378Z,30.93
2018-02-10T13:23:09.152Z,67.37
2018-02-10T13:25:36.745Z,25.63
2018-02-10T13:28:04.345Z,28.30
2018-02-10T13:30:31.938Z,27.70
2018-02-10T13:32:59.511Z,28.47
2018-02-10T13:35:27.105Z,30.90
2018-02-10T13:37:54.688Z,31.57
2018-02-10T13:40:22.386Z,28.80
2018-02-10T13:42:49.946Z,34.50
2018-02-10T13:45:17.717Z,30.57
2018-02-10T13:47:45.375Z,32.80
2018-02-10T13:50:12.935Z,29.93
2018-02-10T13:52:40.502Z,35.17
2018-02-10T13:55:08.112Z,33.27
2018-02-10T13:57:35.684Z,39.60
2018-02-10T14:00:03.242Z,41.70
2018-02-10T14:02:30.838Z,41.67
2018-02-10T14:04:59.273Z,52.00
2018-02-10T14:07:26.826Z,97.13
2018-02-10T14:09:54.459Z,49.20
2018-02-10T14:12:22.035Z,47.93
2018-02-10T14:14:49.661Z,71.53
2018-02-10T14:17:17.245Z,50.40
2018-02-10T14:19:44.797Z,45.73
2018-02-10T14:22:12.338Z,87.30
2018-02-10T14:24:39.913Z,60.83
2018-02-10T14:27:07.475Z,70.83
2018-02-10T14:29:35.028Z,58.40
2018-02-10T14:32:02.619Z,44.73
2018-02-10T14:34:30.194Z,39.60
2018-02-10T14:36:57.756Z,44.77
2018-02-10T14:39:25.473Z,48.27
2018-02-10T14:41:53.046Z,78.80
2018-02-10T14:44:20.790Z,45.07
2018-02-10T14:46:48.385Z,43.13
2018-02-10T14:49:15.952Z,66.10
2018-02-10T14:51:43.514Z,69.73
2018-02-10T14:54:11.116Z,63.00
2018-02-10T14:56:38.698Z,100.07
2018-02-10T14:59:06.339Z,69.93
2018-02-10T15:01:33.939Z,58.13
2018-02-10T15:04:01.489Z,60.13
2018-02-10T15:06:29.069Z,70.27
2018-02-10T15:08:56.695Z,61.17
2018-02-10T15:11:24.284Z,71.80
2018-02-10T15:13:51.847Z,69.90
2018-02-10T15:16:19.464Z,74.67
2018-02-10T15:18:47.026Z,71.67
2018-02-10T15:21:14.583Z,65.90
2018-02-10T15:23:42.176Z,78.73
2018-02-10T15:26:09.771Z,81.40
2018-02-10T15:28:37.325Z,76.60
2018-02-10T15:31:16.823Z,74.10
2018-02-10T15:33:56.156Z,126.10
2018-02-10T15:36:23.802Z,75.70
2018-02-10T15:38:51.387Z,75.33
2018-02-10T15:41:18.967Z,77.63
2018-02-10T15:43:46.601Z,74.40
2018-02-10T15:46:14.178Z,75.43
2018-02-10T15:48:41.926Z,72.67
2018-02-10T15:51:09.542Z,64.93
2018-02-10T15:53:37.110Z,90.67
2018-02-10T15:56:04.913Z,133.17
2018-02-10T15:58:32.502Z,126.00
2018-02-10T16:01:00.217Z,88.13
2018-02-10T16:03:27.804Z,95.20
2018-02-10T16:05:55.560Z,89.67
2018-02-10T16:08:23.138Z,81.90
2018-02-10T16:10:50.699Z,85.87
2018-02-10T16:13:18.297Z,85.80
2018-02-10T16:15:45.871Z,76.70
2018-02-10T16:18:13.449Z,84.40
2018-02-10T16:20:41.056Z,89.07
2018-02-10T16:23:08.627Z,83.20
2018-02-10T16:25:36.456Z,93.50
2018-02-10T16:28:04.069Z,94.00
2018-02-10T16:30:31.776Z,93.80
2018-02-10T16:32:59.375Z,80.60
2018-02-10T16:35:27.094Z,90.50
2018-02-10T16:37:54.673Z,84.50
2018-02-10T16:40:22.415Z,94.17
2018-02-10T16:42:50.024Z,86.57
2018-02-10T16:45:17.603Z,70.60
2018-02-10T16:47:45.163Z,136.43
2018-02-10T16:50:12.765Z,91.10
2018-02-10T16:52:40.329Z,86.43
2018-02-10T16:55:07.889Z,84.00
2018-02-10T16:57:35.504Z,86.90
2018-02-10T17:00:03.105Z,88.17
2018-02-10T17:02:30.966Z,86.67
2018-02-10T17:04:58.597Z,86.40
2018-02-10T17:07:26.167Z,88.90
2018-02-10T17:09:53.749Z,85.60
2018-02-10T17:12:21.353Z,74.10
2018-02-10T17:14:48.919Z,82.97
2018-02-10T17:17:16.476Z,78.30
2018-02-10T17:19:44.176Z,74.37
2018-02-10T17:22:11.865Z,74.73
2018-02-10T17:24:39.431Z,80.20
2018-02-10T17:27:07.045Z,89.33
2018-02-10T17:29:34.640Z,86.33
2018-02-10T17:32:02.231Z,82.47
2018-02-10T17:34:29.837Z,91.27
2018-02-10T17:36:57.424Z,79.30
2018-02-10T17:39:25.039Z,78.30
2018-02-10T17:41:52.661Z,104.73
2018-02-10T17:44:20.238Z,102.27
2018-02-10T17:46:47.865Z,92.70
2018-02-10T17:49:15.476Z,85.27
2018-02-10T17:51:43.059Z,86.63
2018-02-10T17:54:10.619Z,82.77
2018-02-10T17:56:38.240Z,76.07
2018-02-10T17:59:05.837Z,69.20
2018-02-10T18:01:33.417Z,121.77
2018-02-10T18:04:01.046Z,93.53
2018-02-10T18:06:28.762Z,77.30
2018-02-10T18:08:56.394Z,64.60
2018-02-10T18:11:24.010Z,41.73
2018-02-10T18:13:51.749Z,37.73
2018-02-10T18:16:19.457Z,31.60
2018-02-10T18:18:47.052Z,21.63
2018-02-10T18:21:14.627Z,20.50
2018-02-10T18:23:42.203Z,20.23
2018-02-10T18:26:09.818Z,15.80
2018-02-10T18:28:37.397Z,15.00
2018-02-10T18:31:04.977Z,15.20
2018-02-10T18:33:33.127Z,16.83
2018-02-10T18:36:00.707Z,13.87
2018-02-10T18:38:28.273Z,14.70
2018-02-10T18:40:56.012Z,13.73
2018-02-10T18:43:23.577Z,14.10
2018-02-10T18:45:51.340Z,13.90
2018-02-10T18:48:19.018Z,18.00
2018-02-10T18:50:46.667Z,16.43
2018-02-10T18:53:14.245Z,15.50
2018-02-10T18:55:41.834Z,10.70
2018-02-10T18:58:09.412Z,10.67
2018-02-10T19:00:36.986Z,9.83
2018-02-10T19:03:04.610Z,13.20
2018-02-10T19:05:32.176Z,13.00
2018-02-10T19:07:59.735Z,10.57
2018-02-10T19:10:27.421Z,10.20
2018-02-10T19:12:54.983Z,12.87
2018-02-10T19:15:22.545Z,11.80
2018-02-10T19:17:50.140Z,11.80
2018-02-10T19:20:17.712Z,13.80
2018-02-10T19:22:45.257Z,13.23
2018-02-10T19:25:12.881Z,11.43
2018-02-10T19:27:40.595Z,13.93
2018-02-10T19:30:08.190Z,11.90
2018-02-10T19:32:35.818Z,15.80
2018-02-10T19:35:03.410Z,11.10
2018-02-10T19:37:30.972Z,16.75
2018-02-10T19:39:58.566Z,12.17
2018-02-10T19:42:26.119Z,14.10
2018-02-10T19:44:53.768Z,14.57
2018-02-10T19:47:21.345Z,17.03
2018-02-10T19:49:48.910Z,16.03
2018-02-10T19:52:16.500Z,17.80
2018-02-10T19:54:44.099Z,15.40
2018-02-10T19:57:11.738Z,15.30
2018-02-10T19:59:39.308Z,15.77
2018-02-10T20:02:06.939Z,18.63
2018-02-10T20:04:34.561Z,16.60
2018-02-10T20:07:02.138Z,22.10
2018-02-10T20:09:29.753Z,14.30
2018-02-10T20:11:57.337Z,16.43
2018-02-10T20:14:24.948Z,15.85
2018-02-10T20:16:52.546Z,17.70
2018-02-10T20:19:21.124Z,16.97
2018-02-10T20:21:48.788Z,12.83
2018-02-10T20:24:16.373Z,15.53
2018-02-10T20:26:43.973Z,13.57
2018-02-10T20:29:11.528Z,18.10
2018-02-10T20:31:40.040Z,16.80
2018-02-10T20:34:07.696Z,16.40
2018-02-10T20:36:35.266Z,17.30
2018-02-10T20:39:02.891Z,16.10
2018-02-10T20:41:30.447Z,20.30
2018-02-10T20:43:58.007Z,17.20
2018-02-10T20:46:25.643Z,18.40
2018-02-10T20:48:53.205Z,18.50
2018-02-10T20:51:20.755Z,20.30
2018-02-10T20:53:48.356Z,20.43
2018-02-10T20:56:16.049Z,20.93
2018-02-10T20:58:43.606Z,19.47
2018-02-10T21:01:11.208Z,19.90
2018-02-10T21:03:38.755Z,18.83
2018-02-10T21:06:06.320Z,22.27
2018-02-10T21:08:33.924Z,21.60
2018-02-10T21:11:01.489Z,19.53
2018-02-10T21:13:29.051Z,19.67
2018-02-10T21:15:56.655Z,21.97
2018-02-10T21:18:24.292Z,21.37
2018-02-10T21:20:51.855Z,21.43
2018-02-10T21:23:19.461Z,24.07
2018-02-10T21:25:47.678Z,25.90
2018-02-10T21:28:15.283Z,23.87
2018-02-10T21:30:42.837Z,26.10
2018-02-10T21:33:16.302Z,25.70
2018-02-10T21:35:43.859Z,22.87
2018-02-10T21:38:11.404Z,24.43
2018-02-10T21:40:38.999Z,27.33
2018-02-10T21:43:06.563Z,24.37
2018-02-10T21:45:34.155Z,24.27
2018-02-10T21:48:01.743Z,23.87
2018-02-10T21:50:29.324Z,23.83
2018-02-10T21:52:56.884Z,18.90
2018-02-10T21:55:24.493Z,25.93
2018-02-10T21:57:52.058Z,27.97
2018-02-10T22:00:19.645Z,27.20
2018-02-10T22:02:47.248Z,19.53
2018-02-10T22:05:14.807Z,23.87
2018-02-10T22:07:42.357Z,26.10
2018-02-10T22:10:09.932Z,17.03
2018-02-10T22:12:37.499Z,24.67
2018-02-10T22:15:05.110Z,24.17
2018-02-10T22:17:32.720Z,30.43
2018-02-10T22:20:00.297Z,23.43
2018-02-10T22:22:27.869Z,22.93
2018-02-10T22:24:55.456Z,25.30
2018-02-10T22:27:23.024Z,24.93
2018-02-10T22:29:50.583Z,24.93
2018-02-10T22:32:18.185Z,22.50
2018-02-10T22:34:45.772Z,24.00
2018-02-10T22:37:13.329Z,24.30
2018-02-10T22:39:40.931Z,23.70
2018-02-10T22:42:08.511Z,20.33
2018-02-10T22:44:36.073Z,20.10
2018-02-10T22:47:03.680Z,21.00
2018-02-10T22:49:31.245Z,20.87
2018-02-10T22:51:58.802Z,14.87
2018-02-10T22:54:26.411Z,20.60
2018-02-10T22:56:53.974Z,18.77
2018-02-10T22:59:21.526Z,23.70
2018-02-10T23:01:49.133Z,22.30
2018-02-10T23:04:16.712Z,14.77
2018-02-10T23:06:44.277Z,15.70
2018-02-10T23:09:11.881Z,19.70
2018-02-10T23:11:39.456Z,21.73
2018-02-10T23:14:07.026Z,20.07
2018-02-10T23:16:34.625Z,18.63
2018-02-10T23:19:02.202Z,18.77
2018-02-10T23:21:29.754Z,17.63
2018-02-10T23:23:57.438Z,19.87
2018-02-10T23:26:25.038Z,19.20
2018-02-10T23:28:52.605Z,18.47
2018-02-10T23:31:20.226Z,16.90
2018-02-10T23:33:47.779Z,15.33
2018-02-10T23:36:15.331Z,15.97
2018-02-10T23:38:42.928Z,18.40
2018-02-10T23:41:10.483Z,18.40
2018-02-10T23:43:38.030Z,17.80
2018-02-10T23:46:05.619Z,18.23
2018-02-10T23:48:33.154Z,18.47
2018-02-10T23:51:00.720Z,18.63
2018-02-10T23:53:28.423Z,19.97
2018-02-10T23:55:55.988Z,19.00
2018-02-10T23:58:23.547Z,19.70
