createdAt,value
2019-01-08T00:02:28.985Z,100.00
2019-01-08T00:08:33.526Z,100.00
2019-01-08T00:14:38.089Z,100.00
2019-01-08T00:20:42.642Z,100.00
2019-01-08T00:26:47.194Z,100.00
2019-01-08T00:32:51.757Z,100.00
2019-01-08T00:38:56.309Z,100.00
2019-01-08T00:45:00.865Z,100.00
2019-01-08T00:51:05.419Z,100.00
2019-01-08T00:57:09.968Z,100.00
2019-01-08T01:03:14.618Z,100.00
2019-01-08T01:09:20.789Z,100.00
2019-01-08T01:15:25.343Z,100.00
2019-01-08T01:21:29.904Z,100.00
2019-01-08T01:27:34.487Z,100.00
2019-01-08T01:33:39.041Z,100.00
2019-01-08T01:39:43.593Z,98.58
2019-01-08T01:45:48.144Z,98.23
2019-01-08T01:51:52.687Z,97.34
2019-01-08T01:57:57.257Z,96.71
2019-01-08T02:04:01.894Z,96.85
2019-01-08T02:10:08.541Z,96.37
2019-01-08T02:16:13.088Z,95.19
2019-01-08T02:22:17.654Z,96.03
2019-01-08T02:28:22.213Z,96.07
2019-01-08T02:34:26.765Z,95.15
2019-01-08T02:40:31.363Z,92.82
2019-01-08T02:46:35.983Z,91.77
2019-01-08T02:52:40.622Z,90.20
2019-01-08T02:58:45.163Z,88.82
2019-01-08T03:04:49.722Z,88.44
2019-01-08T03:10:54.268Z,86.48
2019-01-08T03:16:58.805Z,87.54
2019-01-08T03:23:03.368Z,86.00
2019-01-08T03:29:07.913Z,84.98
2019-01-08T03:35:12.492Z,85.56
2019-01-08T03:41:17.106Z,85.49
2019-01-08T03:47:21.805Z,86.34
2019-01-08T03:53:26.364Z,85.15
2019-01-08T03:59:32.497Z,85.21
2019-01-08T04:05:37.061Z,85.80
2019-01-08T04:11:41.691Z,85.34
2019-01-08T04:17:46.238Z,86.08
2019-01-08T04:23:50.808Z,86.16
2019-01-08T04:29:55.349Z,85.34
2019-01-08T04:35:59.892Z,86.16
2019-01-08T04:42:04.462Z,86.56
2019-01-08T04:48:09.013Z,87.56
2019-01-08T04:54:13.574Z,87.95
2019-01-08T05:00:18.120Z,87.58
2019-01-08T05:06:22.670Z,89.03
2019-01-08T05:12:27.205Z,88.41
2019-01-08T05:18:31.767Z,85.96
2019-01-08T05:24:36.334Z,84.70
2019-01-08T05:30:40.902Z,85.95
2019-01-08T05:36:45.464Z,86.57
2019-01-08T05:42:50.019Z,87.06
2019-01-08T05:48:54.579Z,87.55
2019-01-08T05:54:59.155Z,86.90
2019-01-08T06:01:03.731Z,86.78
2019-01-08T06:07:08.270Z,84.71
2019-01-08T06:13:12.915Z,84.90
2019-01-08T06:19:17.467Z,83.80
2019-01-08T06:25:22.034Z,84.58
2019-01-08T06:31:26.585Z,84.80
2019-01-08T06:37:31.127Z,85.10
2019-01-08T06:43:35.783Z,84.73
2019-01-08T06:49:40.323Z,87.72
2019-01-08T06:55:44.889Z,89.57
2019-01-08T07:01:49.457Z,91.58
2019-01-08T07:07:54.040Z,94.06
2019-01-08T07:13:58.586Z,93.57
2019-01-08T07:20:03.264Z,91.66
2019-01-08T07:26:07.813Z,91.20
2019-01-08T07:32:12.373Z,89.99
2019-01-08T07:38:16.928Z,89.41
2019-01-08T07:44:21.479Z,89.46
2019-01-08T07:50:26.026Z,89.38
2019-01-08T07:56:30.664Z,87.70
2019-01-08T08:02:35.209Z,87.54
2019-01-08T08:08:39.758Z,86.68
2019-01-08T08:14:44.309Z,87.60
2019-01-08T08:20:48.848Z,91.68
2019-01-08T08:26:53.395Z,92.29
2019-01-08T08:32:57.942Z,91.79
2019-01-08T08:39:02.506Z,91.69
2019-01-08T08:45:08.595Z,90.33
2019-01-08T08:51:13.239Z,90.76
2019-01-08T08:57:17.797Z,91.75
2019-01-08T09:03:22.404Z,94.82
2019-01-08T09:09:26.970Z,94.58
2019-01-08T09:15:31.603Z,93.27
2019-01-08T09:21:36.146Z,92.73
2019-01-08T09:27:40.704Z,92.41
2019-01-08T09:33:45.238Z,91.10
2019-01-08T09:39:49.801Z,89.93
2019-01-08T09:45:54.420Z,90.98
2019-01-08T09:51:58.955Z,90.64
2019-01-08T09:58:03.639Z,90.96
2019-01-08T10:04:08.180Z,89.10
2019-01-08T10:10:12.807Z,89.40
2019-01-08T10:16:17.359Z,91.05
2019-01-08T10:22:22.113Z,92.20
2019-01-08T10:28:26.655Z,94.44
2019-01-08T10:34:31.198Z,94.48
2019-01-08T10:40:35.747Z,95.05
2019-01-08T10:46:40.286Z,96.35
2019-01-08T10:52:44.825Z,97.22
2019-01-08T10:58:49.375Z,97.50
2019-01-08T11:04:53.912Z,98.29
2019-01-08T11:10:58.533Z,97.47
2019-01-08T11:17:03.150Z,97.89
2019-01-08T11:23:07.698Z,97.80
2019-01-08T11:29:12.239Z,98.17
2019-01-08T11:35:16.786Z,99.25
2019-01-08T11:41:21.402Z,100.00
2019-01-08T11:47:25.963Z,100.00
2019-01-08T11:53:30.504Z,100.00
2019-01-08T11:59:35.043Z,100.00
2019-01-08T12:05:39.601Z,100.00
2019-01-08T12:11:44.142Z,100.00
2019-01-08T12:17:48.950Z,97.40
2019-01-08T12:23:53.496Z,98.38
2019-01-08T12:29:58.037Z,97.30
2019-01-08T12:36:02.591Z,98.17
2019-01-08T12:42:07.145Z,99.10
2019-01-08T12:48:11.691Z,98.59
2019-01-08T12:54:16.262Z,96.57
2019-01-08T13:00:20.880Z,95.43
2019-01-08T13:06:25.418Z,91.25
2019-01-08T13:12:29.983Z,91.11
2019-01-08T13:18:34.558Z,91.67
2019-01-08T13:24:39.110Z,89.66
2019-01-08T13:30:43.735Z,88.05
2019-01-08T13:36:48.282Z,85.54
2019-01-08T13:42:52.850Z,83.39
2019-01-08T13:48:57.398Z,83.98
2019-01-08T13:55:01.964Z,82.61
2019-01-08T14:01:06.571Z,83.21
2019-01-08T14:07:13.119Z,82.87
2019-01-08T14:13:17.466Z,80.47
2019-01-08T14:19:22.013Z,80.28
2019-01-08T14:25:26.575Z,81.41
2019-01-08T14:31:31.144Z,81.77
2019-01-08T14:37:36.580Z,82.55
2019-01-08T14:43:41.135Z,81.77
2019-01-08T14:49:45.700Z,83.51
2019-01-08T14:55:51.025Z,87.25
2019-01-08T15:01:55.568Z,89.30
2019-01-08T15:08:00.186Z,89.08
2019-01-08T15:14:04.813Z,87.62
2019-01-08T15:20:09.532Z,86.17
2019-01-08T15:26:14.112Z,88.17
2019-01-08T15:32:18.814Z,88.75
2019-01-08T15:38:23.357Z,86.42
2019-01-08T15:44:27.975Z,85.73
2019-01-08T15:50:32.516Z,87.77
2019-01-08T15:56:37.064Z,88.06
2019-01-08T16:02:41.690Z,87.33
2019-01-08T16:08:46.238Z,85.53
2019-01-08T16:14:50.800Z,82.39
2019-01-08T16:20:55.362Z,82.25
2019-01-08T16:27:00.201Z,82.66
2019-01-08T16:33:04.832Z,82.83
2019-01-08T16:39:09.646Z,83.76
2019-01-08T16:45:14.285Z,83.66
2019-01-08T16:51:18.906Z,85.34
2019-01-08T16:57:23.461Z,84.82
2019-01-08T17:03:28.030Z,86.20
2019-01-08T17:09:32.576Z,87.24
2019-01-08T17:15:37.200Z,90.02
2019-01-08T17:21:41.741Z,91.35
2019-01-08T17:27:46.291Z,92.29
2019-01-08T17:33:50.915Z,91.95
2019-01-08T17:39:55.478Z,92.61
2019-01-08T17:46:00.034Z,92.83
2019-01-08T17:52:04.580Z,92.92
2019-01-08T17:58:38.962Z,93.89
2019-01-08T18:04:43.509Z,94.40
2019-01-08T18:10:49.192Z,94.97
2019-01-08T18:16:56.381Z,94.72
2019-01-08T18:23:00.929Z,93.58
2019-01-08T18:29:05.614Z,91.43
2019-01-08T18:35:10.316Z,90.37
2019-01-08T18:41:14.855Z,87.47
2019-01-08T18:47:19.411Z,86.52
2019-01-08T18:53:23.996Z,84.91
2019-01-08T18:59:28.535Z,85.05
2019-01-08T19:05:34.527Z,83.39
2019-01-08T19:11:39.184Z,82.76
2019-01-08T19:17:43.736Z,81.63
2019-01-08T19:23:48.289Z,82.65
2019-01-08T19:29:52.847Z,83.59
2019-01-08T19:35:57.387Z,85.30
2019-01-08T19:42:02.196Z,86.94
2019-01-08T19:48:06.812Z,88.48
2019-01-08T19:54:11.449Z,88.96
2019-01-08T20:00:16.203Z,89.65
2019-01-08T20:06:21.037Z,90.82
2019-01-08T20:12:25.593Z,91.97
2019-01-08T20:18:30.145Z,92.75
2019-01-08T20:24:34.700Z,91.61
2019-01-08T20:30:39.253Z,89.67
2019-01-08T20:36:43.815Z,89.37
2019-01-08T20:42:48.348Z,89.24
2019-01-08T20:48:52.957Z,90.46
2019-01-08T20:54:57.581Z,91.99
2019-01-08T21:01:02.134Z,91.09
2019-01-08T21:07:06.689Z,89.15
2019-01-08T21:13:11.235Z,90.79
2019-01-08T21:19:15.815Z,91.47
2019-01-08T21:25:20.437Z,88.01
2019-01-08T21:31:24.967Z,83.97
2019-01-08T21:37:29.522Z,80.92
2019-01-08T21:43:34.082Z,80.48
2019-01-08T21:49:38.658Z,81.55
2019-01-08T21:55:43.204Z,80.60
2019-01-08T22:01:47.817Z,79.80
2019-01-08T22:07:52.439Z,78.09
2019-01-08T22:13:57.114Z,78.08
2019-01-08T22:20:01.660Z,79.62
2019-01-08T22:26:06.196Z,80.48
2019-01-08T22:32:10.748Z,82.55
2019-01-08T22:38:15.344Z,84.36
2019-01-08T22:44:19.910Z,86.41
2019-01-08T22:50:24.432Z,84.78
2019-01-08T22:56:28.985Z,84.29
2019-01-08T23:02:33.666Z,82.38
2019-01-08T23:08:38.243Z,81.98
2019-01-08T23:14:42.806Z,79.41
2019-01-08T23:20:47.421Z,79.62
2019-01-08T23:26:51.974Z,82.07
2019-01-08T23:32:56.536Z,81.49
2019-01-08T23:39:01.166Z,81.88
2019-01-08T23:45:07.948Z,80.40
2019-01-08T23:51:12.573Z,80.13
2019-01-08T23:57:18.420Z,80.35
