createdAt,value
2019-02-06T00:01:39.709Z,11.10
2019-02-06T00:04:06.370Z,11.55
2019-02-06T00:06:33.239Z,17.80
2019-02-06T00:08:59.780Z,14.60
2019-02-06T00:11:26.357Z,15.48
2019-02-06T00:13:53.184Z,11.90
2019-02-06T00:16:20.279Z,11.80
2019-02-06T00:18:46.731Z,14.28
2019-02-06T00:21:13.396Z,12.93
2019-02-06T00:23:40.245Z,13.62
2019-02-06T00:26:06.903Z,16.32
2019-02-06T00:28:33.740Z,17.75
2019-02-06T00:31:00.383Z,13.85
2019-02-06T00:33:26.888Z,13.98
2019-02-06T00:35:53.453Z,17.10
2019-02-06T00:38:20.096Z,25.05
2019-02-06T00:40:46.667Z,19.00
2019-02-06T00:43:13.312Z,13.60
2019-02-06T00:45:40.186Z,13.13
2019-02-06T00:48:06.727Z,16.05
2019-02-06T00:50:33.307Z,17.10
2019-02-06T00:52:59.869Z,17.42
2019-02-06T00:55:26.449Z,19.73
2019-02-06T00:57:53.006Z,15.63
2019-02-06T01:00:21.783Z,16.75
2019-02-06T01:02:49.619Z,14.65
2019-02-06T01:05:19.612Z,16.25
2019-02-06T01:07:46.263Z,18.85
2019-02-06T01:10:17.873Z,27.85
2019-02-06T01:12:44.605Z,20.35
2019-02-06T01:15:12.881Z,19.75
2019-02-06T01:17:39.452Z,17.40
2019-02-06T01:20:08.632Z,16.15
2019-02-06T01:22:35.505Z,15.70
2019-02-06T01:25:05.160Z,16.65
2019-02-06T01:27:31.904Z,20.37
2019-02-06T01:29:58.633Z,20.48
2019-02-06T01:32:25.240Z,22.87
2019-02-06T01:34:51.665Z,21.75
2019-02-06T01:37:18.272Z,12.95
2019-02-06T01:39:44.816Z,14.45
2019-02-06T01:42:11.850Z,12.65
2019-02-06T01:44:38.287Z,13.88
2019-02-06T01:47:04.866Z,17.87
2019-02-06T01:49:31.429Z,17.05
2019-02-06T01:51:58.264Z,18.65
2019-02-06T01:54:24.718Z,17.55
2019-02-06T01:56:51.359Z,11.05
2019-02-06T01:59:19.066Z,17.82
2019-02-06T02:01:45.933Z,13.93
2019-02-06T02:04:12.422Z,11.90
2019-02-06T02:06:39.064Z,11.30
2019-02-06T02:09:07.735Z,13.32
2019-02-06T02:11:34.276Z,10.25
2019-02-06T02:14:00.861Z,11.20
2019-02-06T02:16:27.320Z,11.30
2019-02-06T02:18:53.792Z,10.28
2019-02-06T02:21:20.541Z,13.70
2019-02-06T02:23:47.117Z,18.17
2019-02-06T02:26:13.555Z,14.40
2019-02-06T02:28:40.029Z,12.65
2019-02-06T02:31:06.773Z,14.23
2019-02-06T02:33:33.382Z,14.38
2019-02-06T02:35:59.852Z,11.53
2019-02-06T02:38:26.407Z,16.87
2019-02-06T02:40:52.988Z,15.23
2019-02-06T02:43:19.621Z,17.75
2019-02-06T02:45:46.185Z,13.22
2019-02-06T02:48:12.735Z,11.00
2019-02-06T02:50:39.532Z,12.58
2019-02-06T02:53:06.096Z,14.00
2019-02-06T02:55:32.586Z,13.80
2019-02-06T02:57:59.237Z,15.05
2019-02-06T03:00:27.921Z,13.75
2019-02-06T03:27:32.112Z,14.53
2019-02-06T03:29:58.768Z,14.80
2019-02-06T03:32:25.351Z,12.00
2019-02-06T03:34:53.023Z,15.43
2019-02-06T03:37:19.492Z,11.95
2019-02-06T03:39:46.159Z,11.38
2019-02-06T03:42:12.621Z,12.82
2019-02-06T03:44:39.091Z,19.02
2019-02-06T03:47:05.642Z,12.03
2019-02-06T03:49:32.225Z,15.05
2019-02-06T03:51:58.869Z,14.35
2019-02-06T03:54:25.327Z,14.98
2019-02-06T03:56:51.881Z,13.38
2019-02-06T03:59:18.460Z,17.62
2019-02-06T04:01:45.013Z,15.00
2019-02-06T04:04:11.929Z,15.35
2019-02-06T04:06:38.774Z,17.48
2019-02-06T04:09:06.526Z,18.82
2019-02-06T04:11:33.365Z,13.88
2019-02-06T04:14:00.016Z,19.40
2019-02-06T04:16:26.491Z,13.05
2019-02-06T04:18:52.945Z,18.52
2019-02-06T04:21:19.419Z,13.53
2019-02-06T04:23:45.871Z,13.28
2019-02-06T04:26:12.336Z,14.93
2019-02-06T04:28:38.879Z,16.17
2019-02-06T04:31:05.537Z,16.40
2019-02-06T04:33:32.407Z,15.65
2019-02-06T04:35:59.110Z,18.62
2019-02-06T04:38:25.767Z,10.72
2019-02-06T04:40:52.438Z,15.15
2019-02-06T04:43:19.171Z,13.30
2019-02-06T04:45:45.617Z,15.72
2019-02-06T04:48:12.441Z,14.23
2019-02-06T04:50:38.997Z,19.85
2019-02-06T04:53:05.759Z,12.18
2019-02-06T04:55:32.318Z,15.40
2019-02-06T04:57:58.983Z,13.78
2019-02-06T05:00:26.457Z,17.67
2019-02-06T05:02:52.991Z,14.15
2019-02-06T05:05:19.577Z,19.67
2019-02-06T05:07:46.228Z,16.70
2019-02-06T05:10:13.287Z,15.90
2019-02-06T05:12:39.956Z,14.80
2019-02-06T05:15:08.338Z,15.35
2019-02-06T05:17:34.786Z,13.28
2019-02-06T05:20:05.435Z,16.75
2019-02-06T05:22:31.885Z,27.17
2019-02-06T05:24:58.470Z,13.85
2019-02-06T05:27:24.912Z,22.37
2019-02-06T05:29:51.560Z,13.55
2019-02-06T05:32:18.437Z,18.10
2019-02-06T05:34:44.998Z,16.45
2019-02-06T05:37:11.585Z,15.18
2019-02-06T05:39:38.041Z,15.35
2019-02-06T05:42:04.711Z,15.72
2019-02-06T05:44:31.185Z,16.02
2019-02-06T05:46:57.647Z,17.80
2019-02-06T05:49:24.355Z,14.25
2019-02-06T05:51:50.922Z,14.07
2019-02-06T05:54:17.572Z,12.80
2019-02-06T05:56:44.177Z,17.17
2019-02-06T05:59:10.625Z,20.60
2019-02-06T06:01:37.184Z,12.88
2019-02-06T06:04:03.857Z,14.28
2019-02-06T06:06:30.414Z,22.85
2019-02-06T06:08:57.005Z,15.55
2019-02-06T06:11:23.448Z,11.65
2019-02-06T06:13:50.315Z,18.73
2019-02-06T06:16:16.762Z,17.48
2019-02-06T06:18:43.240Z,15.98
2019-02-06T06:21:09.881Z,19.73
2019-02-06T06:23:36.442Z,15.83
2019-02-06T06:26:03.114Z,15.43
2019-02-06T06:28:29.674Z,16.70
2019-02-06T06:30:56.249Z,16.62
2019-02-06T06:33:22.812Z,15.43
2019-02-06T06:35:49.492Z,17.82
2019-02-06T06:38:16.053Z,18.42
2019-02-06T06:40:42.503Z,18.15
2019-02-06T06:43:09.197Z,17.20
2019-02-06T06:45:35.727Z,16.48
2019-02-06T06:48:02.788Z,23.30
2019-02-06T06:50:29.337Z,17.23
2019-02-06T06:52:56.188Z,19.23
2019-02-06T06:55:22.947Z,19.45
2019-02-06T06:57:49.714Z,17.42
2019-02-06T07:00:25.845Z,19.15
2019-02-06T07:02:52.536Z,16.93
2019-02-06T07:05:19.290Z,14.58
2019-02-06T07:07:46.148Z,16.55
2019-02-06T07:10:14.116Z,21.70
2019-02-06T07:12:41.066Z,16.95
2019-02-06T07:15:20.211Z,14.90
2019-02-06T07:17:46.858Z,16.37
2019-02-06T07:20:15.537Z,12.20
2019-02-06T07:22:42.179Z,13.83
2019-02-06T07:25:11.437Z,17.62
2019-02-06T07:27:38.181Z,18.20
2019-02-06T07:30:26.518Z,15.65
2019-02-06T07:32:53.078Z,15.45
2019-02-06T07:35:19.671Z,12.70
2019-02-06T07:37:46.320Z,13.50
2019-02-06T07:40:14.268Z,15.75
2019-02-06T07:42:40.949Z,11.78
2019-02-06T07:45:10.547Z,13.20
2019-02-06T07:47:37.264Z,14.45
2019-02-06T07:50:10.296Z,17.85
2019-02-06T07:52:36.805Z,19.67
2019-02-06T07:55:04.270Z,18.07
2019-02-06T07:57:31.148Z,18.25
2019-02-06T07:59:57.587Z,18.10
2019-02-06T08:02:24.161Z,13.55
2019-02-06T08:04:50.921Z,11.80
2019-02-06T08:07:17.401Z,23.40
2019-02-06T08:09:44.071Z,16.15
2019-02-06T08:12:10.632Z,19.35
2019-02-06T08:14:37.111Z,16.77
2019-02-06T08:17:04.131Z,22.05
2019-02-06T08:19:30.712Z,16.65
2019-02-06T08:21:57.169Z,13.55
2019-02-06T08:24:23.745Z,16.05
2019-02-06T08:26:50.178Z,18.35
2019-02-06T08:29:16.660Z,21.95
2019-02-06T08:31:43.120Z,13.53
2019-02-06T08:34:09.860Z,21.15
2019-02-06T08:36:36.787Z,14.28
2019-02-06T08:39:06.008Z,15.53
2019-02-06T08:41:32.449Z,17.87
2019-02-06T08:44:01.702Z,18.87
2019-02-06T08:46:27.299Z,12.73
2019-02-06T08:48:53.857Z,14.50
2019-02-06T08:51:20.328Z,18.23
2019-02-06T08:53:46.885Z,15.90
2019-02-06T08:56:13.762Z,15.65
2019-02-06T08:58:40.304Z,15.15
2019-02-06T09:01:06.905Z,12.37
2019-02-06T09:03:33.485Z,14.35
2019-02-06T09:05:59.939Z,14.15
2019-02-06T09:08:26.488Z,12.73
2019-02-06T09:10:53.500Z,15.00
2019-02-06T09:13:20.096Z,16.32
2019-02-06T09:15:46.936Z,13.65
2019-02-06T09:18:13.400Z,24.15
2019-02-06T09:20:40.377Z,15.63
2019-02-06T09:23:06.916Z,13.00
2019-02-06T09:25:33.571Z,16.12
2019-02-06T09:28:00.439Z,16.05
2019-02-06T09:30:32.643Z,20.48
2019-02-06T09:32:59.408Z,17.73
2019-02-06T09:35:26.024Z,17.00
2019-02-06T09:37:52.672Z,17.67
2019-02-06T09:40:22.291Z,13.95
2019-02-06T09:42:49.386Z,17.20
2019-02-06T09:45:16.171Z,16.75
2019-02-06T09:47:43.025Z,12.90
2019-02-06T09:50:18.995Z,13.80
2019-02-06T09:52:45.649Z,15.13
2019-02-06T09:55:12.864Z,17.67
2019-02-06T09:57:39.526Z,12.63
2019-02-06T10:00:12.472Z,16.55
2019-02-06T10:02:39.055Z,15.63
2019-02-06T10:05:09.208Z,20.40
2019-02-06T10:07:36.489Z,14.47
2019-02-06T10:10:06.857Z,16.95
2019-02-06T10:12:33.371Z,16.20
2019-02-06T10:14:59.928Z,18.52
2019-02-06T10:17:26.587Z,15.55
2019-02-06T10:19:53.148Z,16.05
2019-02-06T10:22:19.613Z,14.65
2019-02-06T10:24:46.461Z,12.73
2019-02-06T10:27:13.320Z,13.40
2019-02-06T10:29:39.957Z,16.30
2019-02-06T10:32:06.601Z,16.27
2019-02-06T10:34:33.064Z,19.45
2019-02-06T10:36:59.640Z,14.53
2019-02-06T10:39:34.250Z,17.77
2019-02-06T10:41:54.715Z,14.68
2019-02-06T10:44:21.565Z,12.50
2019-02-06T10:46:48.420Z,12.85
2019-02-06T10:49:14.888Z,18.95
2019-02-06T10:51:41.344Z,18.07
2019-02-06T10:54:08.029Z,15.23
2019-02-06T10:56:34.463Z,23.10
2019-02-06T10:59:01.055Z,13.90
2019-02-06T11:01:27.797Z,13.45
2019-02-06T11:03:54.476Z,13.10
2019-02-06T11:06:21.328Z,15.30
2019-02-06T11:08:48.191Z,17.95
2019-02-06T11:11:14.732Z,15.08
2019-02-06T11:13:41.529Z,14.85
2019-02-06T11:16:08.161Z,16.17
2019-02-06T11:18:34.715Z,16.87
2019-02-06T11:21:01.427Z,14.55
2019-02-06T11:23:27.859Z,21.20
2019-02-06T11:25:54.837Z,13.85
2019-02-06T11:28:21.761Z,16.27
2019-02-06T11:30:48.439Z,15.85
2019-02-06T11:35:59.209Z,16.57
2019-02-06T11:38:39.349Z,13.58
2019-02-06T11:41:19.520Z,17.02
2019-02-06T11:43:59.590Z,13.85
2019-02-06T11:46:39.736Z,15.60
2019-02-06T11:49:21.585Z,16.77
2019-02-06T11:52:01.973Z,11.90
2019-02-06T11:58:01.205Z,13.55
2019-02-06T12:01:01.330Z,19.32
2019-02-06T12:04:01.655Z,19.52
2019-02-06T12:10:27.283Z,13.30
2019-02-06T12:13:07.840Z,13.10
2019-02-06T12:15:47.121Z,15.90
2019-02-06T12:18:27.201Z,13.03
2019-02-06T12:24:15.362Z,12.82
2019-02-06T12:26:55.396Z,12.23
2019-02-06T12:29:35.476Z,15.15
2019-02-06T12:32:15.517Z,15.03
2019-02-06T12:34:55.639Z,13.10
2019-02-06T12:41:37.941Z,10.83
2019-02-06T12:44:17.570Z,14.30
2019-02-06T12:46:57.483Z,15.23
2019-02-06T12:49:37.382Z,11.60
2019-02-06T12:52:17.972Z,11.45
2019-02-06T12:54:57.613Z,15.35
2019-02-06T12:57:37.652Z,11.50
2019-02-06T13:00:17.581Z,12.23
2019-02-06T13:03:00.041Z,16.20
2019-02-06T13:05:39.938Z,13.85
2019-02-06T13:08:19.986Z,11.63
2019-02-06T13:11:19.570Z,15.85
2019-02-06T13:13:59.929Z,11.57
2019-02-06T13:19:22.149Z,11.10
2019-02-06T13:22:21.740Z,14.33
2019-02-06T13:28:26.726Z,10.15
2019-02-06T13:31:06.590Z,10.50
2019-02-06T13:37:43.192Z,7.85
2019-02-06T13:40:23.440Z,9.30
2019-02-06T13:43:03.270Z,11.48
2019-02-06T13:45:43.327Z,9.25
2019-02-06T13:48:23.342Z,15.93
2019-02-06T13:54:31.998Z,6.83
2019-02-06T14:00:20.119Z,16.77
2019-02-06T14:03:00.326Z,6.95
2019-02-06T14:05:40.404Z,6.97
2019-02-06T14:08:20.334Z,10.50
2019-02-06T14:18:22.313Z,10.20
2019-02-06T14:23:44.543Z,8.85
2019-02-06T14:26:24.722Z,8.43
2019-02-06T14:32:32.882Z,10.70
2019-02-06T14:35:13.079Z,13.18
2019-02-06T14:37:53.293Z,9.40
2019-02-06T14:40:33.209Z,11.38
2019-02-06T14:43:13.393Z,14.33
2019-02-06T14:45:53.499Z,9.35
2019-02-06T14:48:33.893Z,11.00
2019-02-06T14:51:13.736Z,10.25
2019-02-06T14:56:36.249Z,11.43
2019-02-06T15:02:52.819Z,11.38
2019-02-06T15:08:37.215Z,10.85
2019-02-06T15:11:19.832Z,11.65
2019-02-06T15:17:38.885Z,11.55
2019-02-06T15:20:38.919Z,8.58
2019-02-06T15:23:18.402Z,7.95
2019-02-06T15:25:58.686Z,8.58
2019-02-06T15:28:38.662Z,12.30
2019-02-06T15:31:18.629Z,7.60
2019-02-06T15:33:59.032Z,9.90
2019-02-06T15:36:38.806Z,15.15
2019-02-06T15:39:18.798Z,10.53
2019-02-06T15:41:58.417Z,8.55
2019-02-06T15:44:38.556Z,8.58
2019-02-06T15:47:18.513Z,6.75
2019-02-06T15:49:58.404Z,7.10
2019-02-06T15:52:38.456Z,9.83
2019-02-06T15:55:20.513Z,9.05
2019-02-06T15:58:00.761Z,8.63
2019-02-06T16:00:40.600Z,6.80
2019-02-06T16:03:20.740Z,7.12
2019-02-06T16:06:02.696Z,9.38
2019-02-06T16:11:25.242Z,8.48
2019-02-06T16:14:04.994Z,7.50
2019-02-06T16:16:44.909Z,6.95
2019-02-06T16:19:25.021Z,8.68
2019-02-06T16:22:06.928Z,6.15
2019-02-06T16:24:46.224Z,5.58
2019-02-06T16:27:28.130Z,8.83
2019-02-06T16:30:08.639Z,11.57
2019-02-06T16:32:48.521Z,8.58
2019-02-06T16:35:28.905Z,9.35
2019-02-06T16:41:53.436Z,8.48
2019-02-06T16:44:29.874Z,6.90
2019-02-06T16:47:09.925Z,7.03
2019-02-06T16:49:50.004Z,7.95
2019-02-06T16:52:30.230Z,8.83
2019-02-06T17:02:54.137Z,6.67
2019-02-06T17:05:34.207Z,6.47
2019-02-06T17:08:14.275Z,7.00
2019-02-06T17:10:54.093Z,7.75
2019-02-06T17:16:42.382Z,8.60
2019-02-06T17:19:22.458Z,6.42
2019-02-06T17:22:02.180Z,6.92
2019-02-06T17:24:42.248Z,6.03
2019-02-06T17:27:22.615Z,10.53
2019-02-06T17:30:02.674Z,7.03
2019-02-06T17:33:02.573Z,9.63
2019-02-06T17:35:43.141Z,10.23
2019-02-06T17:38:23.424Z,10.13
2019-02-06T17:44:47.751Z,16.52
2019-02-06T17:47:27.909Z,15.05
2019-02-06T17:50:07.981Z,20.00
2019-02-06T17:52:48.054Z,17.55
2019-02-06T17:55:28.075Z,19.10
2019-02-06T17:58:07.968Z,16.12
2019-02-06T18:00:48.186Z,14.68
2019-02-06T18:03:28.342Z,20.02
2019-02-06T18:06:08.406Z,14.90
2019-02-06T18:08:56.383Z,17.02
2019-02-06T18:11:30.630Z,12.37
2019-02-06T18:14:10.438Z,13.78
2019-02-06T18:16:50.413Z,16.60
2019-02-06T18:19:30.537Z,14.28
2019-02-06T18:22:11.038Z,10.53
2019-02-06T18:24:50.651Z,13.83
2019-02-06T18:27:31.056Z,14.35
2019-02-06T18:30:11.582Z,14.53
2019-02-06T18:32:53.408Z,16.85
2019-02-06T18:35:33.590Z,12.90
2019-02-06T18:38:13.501Z,13.70
2019-02-06T18:48:11.140Z,14.93
2019-02-06T19:20:22.830Z,12.43
2019-02-06T19:26:46.541Z,13.58
2019-02-06T19:29:26.417Z,12.70
2019-02-06T19:36:02.762Z,14.50
2019-02-06T19:56:36.098Z,20.80
2019-02-06T20:05:59.767Z,9.63
2019-02-06T20:12:19.111Z,13.30
2019-02-06T20:14:59.141Z,11.80
2019-02-06T20:17:39.658Z,12.53
2019-02-06T20:20:19.305Z,15.78
2019-02-06T20:23:03.128Z,10.78
2019-02-06T20:25:42.622Z,13.40
2019-02-06T20:28:22.833Z,14.53
2019-02-06T20:31:03.008Z,16.65
2019-02-06T20:33:43.082Z,19.30
2019-02-06T20:36:43.158Z,18.50
2019-02-06T20:39:43.173Z,18.35
2019-02-06T20:42:23.492Z,16.23
2019-02-06T20:48:22.661Z,19.45
2019-02-06T20:53:44.569Z,21.42
2019-02-06T20:56:24.335Z,21.07
2019-02-06T20:59:04.490Z,20.45
2019-02-06T21:01:44.375Z,19.02
2019-02-06T21:04:24.353Z,21.93
2019-02-06T21:07:04.215Z,19.65
2019-02-06T21:09:44.211Z,26.07
2019-02-06T21:12:24.422Z,23.05
2019-02-06T21:15:04.077Z,25.32
2019-02-06T21:17:43.909Z,24.18
2019-02-06T21:20:43.904Z,20.65
2019-02-06T21:26:29.162Z,23.02
2019-02-06T21:32:34.457Z,27.02
2019-02-06T21:35:14.745Z,27.00
2019-02-06T21:37:54.341Z,26.27
2019-02-06T21:40:34.265Z,27.13
2019-02-06T21:43:14.300Z,25.77
2019-02-06T21:49:02.722Z,22.87
2019-02-06T21:51:42.535Z,23.73
2019-02-06T21:54:22.523Z,33.15
2019-02-06T21:57:02.612Z,23.15
2019-02-06T21:59:42.483Z,22.42
2019-02-06T22:02:22.556Z,23.15
2019-02-06T22:05:02.544Z,21.37
2019-02-06T22:07:42.702Z,28.17
2019-02-06T22:10:22.581Z,25.85
2019-02-06T22:16:45.951Z,24.02
2019-02-06T22:19:26.196Z,19.23
2019-02-06T22:22:06.165Z,19.25
2019-02-06T22:24:46.288Z,22.13
2019-02-06T22:27:26.485Z,24.07
2019-02-06T22:30:06.313Z,29.10
2019-02-06T22:32:46.320Z,22.50
2019-02-06T22:35:26.205Z,25.72
2019-02-06T22:38:06.458Z,31.57
2019-02-06T22:40:46.650Z,27.00
2019-02-06T22:43:26.557Z,31.27
2019-02-06T22:46:06.454Z,21.77
2019-02-06T22:48:46.646Z,26.17
2019-02-06T22:51:26.961Z,35.88
2019-02-06T22:54:06.725Z,34.53
2019-02-06T23:00:28.245Z,24.47
2019-02-06T23:03:08.237Z,34.03
2019-02-06T23:05:48.436Z,20.65
2019-02-06T23:08:28.326Z,23.92
2019-02-06T23:11:08.277Z,24.77
2019-02-06T23:13:48.742Z,22.95
2019-02-06T23:16:28.766Z,22.20
2019-02-06T23:19:08.544Z,21.15
2019-02-06T23:21:48.877Z,23.18
2019-02-06T23:24:28.667Z,17.57
2019-02-06T23:27:08.402Z,23.25
2019-02-06T23:29:48.514Z,19.82
2019-02-06T23:32:28.800Z,19.57
2019-02-06T23:35:08.669Z,21.60
2019-02-06T23:37:48.611Z,19.42
2019-02-06T23:40:28.664Z,17.75
2019-02-06T23:43:08.711Z,20.10
2019-02-06T23:45:48.518Z,22.75
2019-02-06T23:48:28.611Z,22.27
2019-02-06T23:51:08.621Z,28.27
2019-02-06T23:53:48.816Z,25.02
2019-02-06T23:56:28.709Z,21.97
2019-02-06T23:59:08.918Z,27.25
