createdAt,value
2022-09-24T00:01:30.729Z,7.80
2022-09-24T00:04:02.903Z,7.87
2022-09-24T00:06:36.385Z,8.27
2022-09-24T00:09:06.747Z,8.47
2022-09-24T00:11:35.781Z,8.00
2022-09-24T00:14:06.877Z,8.37
2022-09-24T00:16:36.654Z,8.10
2022-09-24T00:19:06.344Z,8.10
2022-09-24T00:21:37.358Z,8.10
2022-09-24T00:24:11.184Z,7.97
2022-09-24T00:26:51.166Z,7.70
2022-09-24T00:29:22.040Z,8.70
2022-09-24T00:31:53.247Z,8.20
2022-09-24T00:34:22.893Z,7.77
2022-09-24T00:36:53.354Z,8.40
2022-09-24T00:39:23.377Z,7.97
2022-09-24T00:41:52.173Z,8.43
2022-09-24T00:44:53.992Z,8.10
2022-09-24T00:47:39.483Z,8.70
2022-09-24T00:50:16.772Z,7.90
2022-09-24T00:52:51.602Z,7.93
2022-09-24T00:55:24.625Z,8.07
2022-09-24T00:57:57.822Z,8.70
2022-09-24T01:00:27.791Z,7.87
2022-09-24T01:03:02.616Z,7.73
2022-09-24T01:05:31.822Z,8.10
2022-09-24T01:08:00.745Z,8.57
2022-09-24T01:10:50.871Z,8.40
2022-09-24T01:13:42.869Z,7.93
2022-09-24T01:16:23.421Z,7.87
2022-09-24T01:18:59.599Z,8.43
2022-09-24T01:21:38.710Z,8.40
2022-09-24T01:24:28.181Z,8.13
2022-09-24T01:27:04.770Z,7.93
2022-09-24T01:29:43.917Z,8.17
2022-09-24T01:32:20.032Z,8.17
2022-09-24T01:34:52.202Z,7.73
2022-09-24T01:37:25.483Z,8.70
2022-09-24T01:39:57.234Z,7.90
2022-09-24T01:42:29.518Z,8.33
2022-09-24T01:45:00.746Z,7.53
2022-09-24T01:47:34.987Z,8.23
2022-09-24T01:50:05.790Z,9.00
2022-09-24T01:52:41.951Z,8.60
2022-09-24T01:55:16.818Z,7.90
2022-09-24T01:57:49.803Z,8.33
2022-09-24T02:00:22.194Z,8.03
2022-09-24T02:02:57.480Z,8.53
2022-09-24T02:05:32.278Z,8.63
2022-09-24T02:08:06.868Z,9.10
2022-09-24T02:10:42.306Z,8.53
2022-09-24T02:13:14.438Z,8.63
2022-09-24T02:15:49.006Z,8.53
2022-09-24T02:18:22.617Z,8.60
2022-09-24T02:20:53.659Z,8.07
2022-09-24T02:23:25.692Z,8.03
2022-09-24T02:25:58.692Z,8.43
2022-09-24T02:28:28.123Z,8.30
2022-09-24T02:31:09.393Z,8.10
2022-09-24T02:33:58.752Z,7.87
2022-09-24T02:36:27.800Z,8.30
2022-09-24T02:38:56.775Z,8.00
2022-09-24T02:41:26.982Z,7.93
2022-09-24T02:43:55.928Z,8.50
2022-09-24T02:46:26.308Z,8.17
2022-09-24T02:48:55.241Z,8.67
2022-09-24T02:51:23.904Z,7.70
2022-09-24T02:53:53.041Z,8.87
2022-09-24T02:56:21.980Z,8.27
2022-09-24T02:58:50.783Z,8.60
2022-09-24T03:01:19.657Z,8.83
2022-09-24T03:03:49.971Z,8.00
2022-09-24T03:06:18.768Z,8.40
2022-09-24T03:08:48.037Z,8.03
2022-09-24T03:11:18.925Z,8.27
2022-09-24T03:13:48.632Z,8.47
2022-09-24T03:16:18.536Z,8.40
2022-09-24T03:18:49.533Z,8.37
2022-09-24T03:21:20.349Z,8.60
2022-09-24T03:23:49.500Z,8.40
2022-09-24T03:26:18.663Z,8.27
2022-09-24T03:28:47.531Z,8.03
2022-09-24T03:31:15.377Z,8.30
2022-09-24T03:33:45.680Z,8.20
2022-09-24T03:36:17.362Z,8.50
2022-09-24T03:38:48.604Z,8.23
2022-09-24T03:41:18.749Z,8.67
2022-09-24T03:43:47.604Z,8.33
2022-09-24T03:46:17.305Z,8.17
2022-09-24T03:48:47.251Z,8.23
2022-09-24T03:51:19.957Z,8.00
2022-09-24T03:53:49.390Z,8.00
2022-09-24T03:56:18.246Z,8.20
2022-09-24T03:58:48.399Z,8.87
2022-09-24T04:01:21.264Z,8.63
2022-09-24T04:03:51.135Z,8.03
2022-09-24T04:06:25.787Z,8.80
2022-09-24T04:08:55.505Z,8.23
2022-09-24T04:11:24.946Z,8.53
2022-09-24T04:13:53.897Z,8.53
2022-09-24T04:16:22.763Z,8.70
2022-09-24T04:18:51.738Z,7.97
2022-09-24T04:21:22.052Z,8.43
2022-09-24T04:23:51.276Z,9.10
2022-09-24T04:26:21.010Z,8.47
2022-09-24T04:28:50.484Z,8.53
2022-09-24T04:31:19.743Z,8.40
2022-09-24T04:33:48.447Z,8.60
2022-09-24T04:36:17.733Z,8.80
2022-09-24T04:38:48.480Z,9.00
2022-09-24T04:41:17.395Z,8.80
2022-09-24T04:43:46.578Z,9.10
2022-09-24T04:46:15.589Z,9.50
2022-09-24T04:48:44.703Z,10.03
2022-09-24T04:51:13.606Z,9.73
2022-09-24T04:53:42.403Z,9.53
2022-09-24T04:56:12.888Z,8.40
2022-09-24T04:58:42.276Z,8.73
2022-09-24T05:01:13.310Z,8.67
2022-09-24T05:03:43.674Z,8.17
2022-09-24T05:06:12.623Z,8.23
2022-09-24T05:08:41.519Z,8.70
2022-09-24T05:11:13.082Z,8.83
2022-09-24T05:13:41.790Z,8.00
2022-09-24T05:16:10.621Z,8.93
2022-09-24T05:18:39.647Z,8.60
2022-09-24T05:21:09.038Z,7.70
2022-09-24T05:23:37.855Z,8.60
2022-09-24T05:26:36.082Z,9.13
2022-09-24T05:29:06.634Z,8.80
2022-09-24T05:31:35.510Z,8.30
2022-09-24T05:34:05.047Z,8.10
2022-09-24T05:36:34.198Z,7.97
2022-09-24T05:39:03.175Z,8.37
2022-09-24T05:41:32.272Z,8.47
2022-09-24T05:44:01.059Z,8.13
2022-09-24T05:46:31.558Z,8.30
2022-09-24T05:49:00.738Z,8.80
2022-09-24T05:51:29.703Z,8.47
2022-09-24T05:53:58.591Z,8.80
2022-09-24T05:56:27.563Z,8.70
2022-09-24T05:58:56.458Z,9.27
2022-09-24T06:01:25.867Z,8.30
2022-09-24T06:03:56.331Z,8.73
2022-09-24T06:06:25.739Z,8.50
2022-09-24T06:08:55.243Z,8.30
2022-09-24T06:11:24.650Z,8.63
2022-09-24T06:13:53.507Z,8.10
2022-09-24T06:16:22.659Z,7.83
2022-09-24T06:18:51.597Z,7.47
2022-09-24T06:21:22.057Z,7.70
2022-09-24T06:23:51.032Z,7.03
2022-09-24T06:26:19.975Z,7.57
2022-09-24T06:28:48.768Z,7.23
2022-09-24T06:31:17.712Z,7.43
2022-09-24T06:33:46.706Z,7.73
2022-09-24T06:36:15.810Z,6.57
2022-09-24T06:38:46.341Z,7.30
2022-09-24T06:41:15.317Z,7.27
2022-09-24T06:43:43.997Z,7.30
2022-09-24T06:46:14.189Z,7.10
2022-09-24T06:48:43.207Z,6.97
2022-09-24T06:51:11.959Z,6.80
2022-09-24T06:53:41.398Z,7.47
2022-09-24T06:56:11.681Z,7.30
2022-09-24T06:58:40.414Z,7.27
2022-09-24T07:01:09.566Z,7.10
2022-09-24T07:03:39.526Z,7.37
2022-09-24T07:06:08.727Z,6.80
2022-09-24T07:08:37.462Z,6.87
2022-09-24T07:11:07.254Z,6.63
2022-09-24T07:13:37.443Z,5.63
2022-09-24T07:16:07.039Z,6.23
2022-09-24T07:18:37.552Z,6.03
2022-09-24T07:21:07.120Z,5.43
2022-09-24T07:23:35.842Z,6.00
2022-09-24T07:26:04.673Z,5.67
2022-09-24T07:28:33.577Z,5.43
2022-09-24T07:31:04.343Z,5.40
2022-09-24T07:33:33.638Z,4.77
2022-09-24T07:36:06.685Z,4.77
2022-09-24T07:38:36.388Z,4.87
2022-09-24T07:41:07.945Z,4.60
2022-09-24T07:43:37.276Z,4.70
2022-09-24T07:46:07.614Z,4.67
2022-09-24T07:48:36.602Z,4.00
2022-09-24T07:51:06.374Z,4.40
2022-09-24T07:53:35.308Z,4.43
2022-09-24T07:56:04.244Z,3.93
2022-09-24T07:58:33.206Z,4.00
2022-09-24T08:01:03.082Z,3.93
2022-09-24T08:03:34.101Z,3.87
2022-09-24T08:06:04.834Z,4.27
2022-09-24T08:08:33.571Z,3.83
2022-09-24T08:11:04.801Z,3.57
2022-09-24T08:13:34.355Z,3.63
2022-09-24T08:16:05.019Z,3.73
2022-09-24T08:18:35.413Z,3.47
2022-09-24T08:21:06.438Z,3.50
2022-09-24T08:23:36.301Z,3.60
2022-09-24T08:26:05.364Z,4.07
2022-09-24T08:28:34.742Z,3.90
2022-09-24T08:31:08.706Z,4.00
2022-09-24T08:33:39.708Z,4.00
2022-09-24T08:36:10.535Z,3.93
2022-09-24T08:38:39.370Z,4.17
2022-09-24T08:41:33.006Z,4.20
2022-09-24T08:44:06.407Z,4.67
2022-09-24T08:46:57.879Z,4.60
2022-09-24T08:49:31.866Z,4.37
2022-09-24T08:52:07.547Z,4.80
2022-09-24T08:54:37.270Z,4.87
2022-09-24T08:57:14.052Z,5.03
2022-09-24T08:59:45.778Z,5.50
2022-09-24T09:02:31.898Z,4.90
2022-09-24T09:05:11.874Z,5.33
2022-09-24T09:07:48.211Z,4.90
2022-09-24T09:10:27.735Z,5.20
2022-09-24T09:13:02.185Z,5.50
2022-09-24T09:15:35.467Z,4.87
2022-09-24T09:18:11.694Z,5.53
2022-09-24T09:20:43.630Z,5.47
2022-09-24T09:23:17.783Z,5.77
2022-09-24T09:25:52.344Z,4.90
2022-09-24T09:28:22.124Z,5.20
2022-09-24T09:31:06.850Z,5.60
2022-09-24T09:33:53.924Z,5.33
2022-09-24T09:36:45.142Z,4.83
2022-09-24T09:39:28.448Z,5.17
2022-09-24T09:42:03.187Z,5.83
2022-09-24T09:44:38.319Z,4.50
2022-09-24T09:47:23.771Z,5.60
2022-09-24T09:49:54.975Z,4.93
2022-09-24T09:52:31.061Z,4.60
2022-09-24T09:55:00.263Z,5.27
2022-09-24T09:57:29.463Z,5.73
2022-09-24T09:59:58.816Z,5.57
2022-09-24T10:02:33.499Z,5.37
2022-09-24T10:05:04.843Z,5.10
2022-09-24T10:07:46.324Z,5.77
2022-09-24T10:10:20.145Z,5.80
2022-09-24T10:12:49.331Z,5.30
2022-09-24T10:15:19.959Z,4.83
2022-09-24T10:17:51.843Z,5.43
2022-09-24T10:20:26.034Z,5.30
2022-09-24T10:22:59.708Z,5.30
2022-09-24T10:25:30.912Z,5.40
2022-09-24T10:28:16.026Z,5.67
2022-09-24T10:30:54.519Z,5.27
2022-09-24T10:33:24.161Z,5.20
2022-09-24T10:36:06.895Z,5.00
2022-09-24T10:38:37.444Z,5.00
2022-09-24T10:41:17.199Z,5.60
2022-09-24T10:43:52.600Z,5.33
2022-09-24T10:47:05.394Z,5.40
2022-09-24T10:49:45.241Z,5.10
2022-09-24T10:52:37.502Z,6.00
2022-09-24T10:55:23.310Z,5.77
2022-09-24T10:58:04.006Z,5.23
2022-09-24T11:00:40.598Z,5.60
2022-09-24T11:03:47.841Z,5.40
2022-09-24T11:06:26.784Z,5.07
2022-09-24T11:09:06.017Z,4.93
2022-09-24T11:11:51.440Z,5.23
2022-09-24T11:14:37.394Z,6.10
2022-09-24T11:17:30.097Z,6.13
2022-09-24T11:20:12.444Z,5.50
2022-09-24T11:23:04.582Z,5.50
2022-09-24T11:25:40.661Z,5.90
2022-09-24T11:28:42.818Z,5.47
2022-09-24T11:31:21.465Z,5.93
2022-09-24T11:34:05.756Z,5.90
2022-09-24T11:36:48.031Z,5.30
2022-09-24T11:39:38.879Z,5.43
2022-09-24T11:42:21.940Z,5.60
2022-09-24T11:45:11.082Z,5.70
2022-09-24T11:48:06.058Z,5.50
2022-09-24T11:50:47.949Z,5.33
2022-09-24T11:53:26.311Z,6.50
2022-09-24T11:56:00.423Z,5.50
2022-09-24T11:58:32.906Z,5.27
2022-09-24T12:01:10.955Z,5.50
2022-09-24T12:03:48.014Z,5.80
2022-09-24T12:06:21.229Z,5.43
2022-09-24T12:08:56.558Z,5.70
2022-09-24T12:11:30.941Z,5.90
2022-09-24T12:14:06.747Z,5.50
2022-09-24T12:16:40.301Z,5.47
2022-09-24T12:19:18.451Z,5.20
2022-09-24T12:21:50.463Z,6.00
2022-09-24T12:24:24.918Z,5.60
2022-09-24T12:26:57.785Z,5.40
2022-09-24T12:29:54.841Z,5.00
2022-09-24T12:32:50.630Z,4.70
2022-09-24T12:35:30.704Z,5.37
2022-09-24T12:38:05.050Z,5.03
2022-09-24T12:40:55.241Z,5.37
2022-09-24T12:43:31.357Z,5.67
2022-09-24T12:46:03.234Z,6.03
2022-09-24T12:48:38.325Z,5.23
2022-09-24T12:51:10.210Z,5.57
2022-09-24T12:53:41.655Z,5.63
2022-09-24T12:56:12.143Z,5.53
2022-09-24T12:58:43.587Z,5.20
2022-09-24T13:01:15.530Z,4.20
2022-09-24T13:03:47.681Z,4.57
2022-09-24T13:06:24.163Z,4.50
2022-09-24T13:08:53.138Z,4.80
2022-09-24T13:11:31.419Z,4.73
2022-09-24T13:14:22.869Z,4.97
2022-09-24T13:16:56.634Z,4.50
2022-09-24T13:19:34.745Z,4.43
2022-09-24T13:22:04.667Z,4.23
2022-09-24T13:24:45.764Z,4.30
2022-09-24T13:27:35.390Z,4.10
2022-09-24T13:30:17.568Z,4.43
2022-09-24T13:32:54.643Z,4.80
2022-09-24T13:35:29.410Z,4.53
2022-09-24T13:38:06.412Z,4.50
2022-09-24T13:40:40.795Z,4.60
2022-09-24T13:43:15.661Z,4.50
2022-09-24T13:45:46.559Z,4.03
2022-09-24T13:48:26.167Z,4.07
2022-09-24T13:50:57.351Z,3.90
2022-09-24T13:53:31.342Z,4.43
2022-09-24T13:56:03.975Z,4.40
2022-09-24T13:58:34.564Z,4.70
2022-09-24T14:01:11.889Z,4.47
2022-09-24T14:03:42.485Z,4.40
2022-09-24T14:06:14.722Z,4.67
2022-09-24T14:08:47.344Z,3.90
2022-09-24T14:11:20.505Z,4.37
2022-09-24T14:13:49.435Z,4.50
2022-09-24T14:16:19.955Z,3.87
2022-09-24T14:18:49.536Z,4.03
2022-09-24T14:21:23.778Z,4.37
2022-09-24T14:23:58.901Z,4.23
2022-09-24T14:26:32.101Z,3.83
2022-09-24T14:29:05.582Z,4.07
2022-09-24T14:31:42.867Z,4.10
2022-09-24T14:34:25.284Z,3.97
2022-09-24T14:36:57.339Z,3.87
2022-09-24T14:39:29.181Z,4.17
2022-09-24T14:42:00.157Z,4.80
2022-09-24T14:44:31.117Z,3.90
2022-09-24T14:47:01.090Z,3.80
2022-09-24T14:49:33.469Z,4.13
2022-09-24T14:52:05.087Z,4.03
2022-09-24T14:54:35.589Z,3.80
2022-09-24T14:57:12.281Z,4.40
2022-09-24T14:59:41.603Z,3.80
2022-09-24T15:02:20.143Z,4.00
2022-09-24T15:04:53.030Z,3.70
2022-09-24T15:07:26.398Z,4.47
2022-09-24T15:09:58.082Z,4.80
2022-09-24T15:12:31.405Z,4.10
2022-09-24T15:15:02.544Z,4.10
2022-09-24T15:17:33.631Z,4.27
2022-09-24T15:20:03.464Z,3.90
2022-09-24T15:22:33.463Z,3.90
2022-09-24T15:25:02.918Z,3.97
2022-09-24T15:27:34.002Z,3.93
2022-09-24T15:30:04.830Z,4.20
2022-09-24T15:32:36.606Z,4.07
2022-09-24T15:35:09.404Z,4.00
2022-09-24T15:37:40.595Z,4.20
2022-09-24T15:40:18.705Z,4.80
2022-09-24T15:42:48.930Z,4.23
2022-09-24T15:45:21.465Z,4.10
2022-09-24T15:47:52.967Z,4.80
2022-09-24T15:50:23.591Z,4.50
2022-09-24T15:52:56.303Z,3.70
2022-09-24T15:55:25.526Z,4.07
2022-09-24T15:57:55.425Z,3.70
2022-09-24T16:00:27.125Z,4.20
2022-09-24T16:02:58.384Z,4.20
2022-09-24T16:05:27.591Z,4.40
2022-09-24T16:07:59.143Z,4.67
2022-09-24T16:10:28.661Z,4.60
2022-09-24T16:12:57.601Z,4.03
2022-09-24T16:15:26.887Z,4.43
2022-09-24T16:17:55.806Z,3.77
2022-09-24T16:20:25.079Z,3.83
2022-09-24T16:22:54.610Z,4.30
2022-09-24T16:25:25.135Z,4.00
2022-09-24T16:27:54.257Z,4.43
2022-09-24T16:30:23.770Z,4.03
2022-09-24T16:32:52.773Z,4.60
2022-09-24T16:35:22.057Z,4.20
2022-09-24T16:37:51.182Z,4.47
2022-09-24T16:40:20.281Z,4.50
2022-09-24T16:42:50.777Z,4.63
2022-09-24T16:45:19.985Z,4.93
2022-09-24T16:47:50.061Z,5.00
2022-09-24T16:50:20.095Z,4.80
2022-09-24T16:52:49.961Z,5.20
2022-09-24T16:55:18.865Z,4.90
2022-09-24T16:57:47.899Z,5.27
2022-09-24T17:00:18.532Z,4.80
2022-09-24T17:02:47.834Z,5.20
2022-09-24T17:05:16.900Z,5.23
2022-09-24T17:07:46.099Z,5.00
2022-09-24T17:10:15.654Z,5.27
2022-09-24T17:12:46.544Z,5.53
2022-09-24T17:15:20.920Z,5.20
2022-09-24T17:17:50.870Z,5.30
2022-09-24T17:20:20.530Z,5.37
2022-09-24T17:22:50.281Z,5.00
2022-09-24T17:25:19.299Z,5.27
2022-09-24T17:27:48.540Z,5.70
2022-09-24T17:30:19.218Z,5.20
2022-09-24T17:32:48.268Z,5.93
2022-09-24T17:35:17.387Z,5.80
2022-09-24T17:37:46.432Z,6.23
2022-09-24T17:40:23.626Z,5.70
2022-09-24T17:42:53.275Z,5.73
2022-09-24T17:45:23.702Z,6.70
2022-09-24T17:48:00.343Z,6.80
2022-09-24T17:50:29.831Z,6.07
2022-09-24T17:52:58.976Z,5.93
2022-09-24T17:55:28.720Z,6.13
2022-09-24T17:57:57.466Z,5.70
2022-09-24T18:00:27.763Z,5.63
2022-09-24T18:02:56.815Z,6.23
2022-09-24T18:05:25.714Z,7.47
2022-09-24T18:07:54.703Z,6.57
2022-09-24T18:10:23.770Z,6.10
2022-09-24T18:12:54.924Z,6.23
2022-09-24T18:15:25.406Z,6.27
2022-09-24T18:17:57.090Z,6.23
2022-09-24T18:20:26.273Z,6.70
2022-09-24T18:22:55.403Z,6.47
2022-09-24T18:25:27.331Z,6.20
2022-09-24T18:28:00.792Z,6.77
2022-09-24T18:30:30.368Z,6.53
2022-09-24T18:33:00.576Z,6.80
2022-09-24T18:35:29.841Z,6.87
2022-09-24T18:37:58.833Z,6.80
2022-09-24T18:40:28.061Z,6.97
2022-09-24T18:42:58.061Z,7.43
2022-09-24T18:45:28.171Z,8.00
2022-09-24T18:47:57.351Z,7.23
2022-09-24T18:50:28.388Z,7.83
2022-09-24T18:52:57.458Z,7.70
2022-09-24T18:55:26.639Z,8.17
2022-09-24T18:57:55.374Z,8.83
2022-09-24T19:00:42.828Z,9.07
2022-09-24T19:03:11.646Z,8.80
2022-09-24T19:05:42.131Z,9.23
2022-09-24T19:08:11.276Z,9.13
2022-09-24T19:10:40.390Z,8.77
2022-09-24T19:13:09.848Z,9.17
2022-09-24T19:15:40.059Z,9.77
2022-09-24T19:18:11.282Z,9.70
2022-09-24T19:20:42.774Z,8.53
2022-09-24T19:23:12.016Z,9.60
2022-09-24T19:25:42.799Z,9.10
2022-09-24T19:28:13.639Z,8.60
2022-09-24T19:30:44.873Z,9.10
2022-09-24T19:33:16.233Z,9.93
2022-09-24T19:35:56.154Z,9.50
2022-09-24T19:38:28.454Z,10.07
2022-09-24T19:41:02.121Z,9.43
2022-09-24T19:43:33.508Z,9.80
2022-09-24T19:46:05.057Z,9.47
2022-09-24T19:48:37.988Z,9.67
2022-09-24T19:51:10.139Z,9.40
2022-09-24T19:53:39.517Z,9.63
2022-09-24T19:56:09.717Z,9.70
2022-09-24T19:58:38.748Z,9.20
2022-09-24T20:01:13.538Z,8.37
2022-09-24T20:03:45.604Z,8.57
2022-09-24T20:06:17.799Z,8.33
2022-09-24T20:08:47.442Z,8.67
2022-09-24T20:11:20.384Z,8.97
2022-09-24T20:13:50.615Z,8.33
2022-09-24T20:16:21.529Z,9.00
2022-09-24T20:18:55.619Z,8.90
2022-09-24T20:21:27.698Z,8.97
2022-09-24T20:23:58.643Z,8.70
2022-09-24T20:26:45.411Z,8.57
2022-09-24T20:29:15.444Z,8.93
2022-09-24T20:31:51.600Z,9.00
2022-09-24T20:34:22.023Z,9.10
2022-09-24T20:36:52.264Z,8.57
2022-09-24T20:39:22.129Z,7.90
2022-09-24T20:41:50.926Z,8.80
2022-09-24T20:44:21.364Z,9.27
2022-09-24T20:46:50.287Z,9.33
2022-09-24T20:49:22.986Z,9.30
2022-09-24T20:51:57.460Z,9.40
2022-09-24T20:54:28.097Z,9.50
2022-09-24T20:56:56.979Z,9.37
2022-09-24T20:59:27.149Z,9.33
2022-09-24T21:01:56.086Z,9.20
2022-09-24T21:04:25.406Z,9.60
2022-09-24T21:06:55.683Z,9.17
2022-09-24T21:09:24.898Z,9.53
2022-09-24T21:11:54.418Z,8.63
2022-09-24T21:14:24.427Z,9.63
2022-09-24T21:16:54.979Z,9.00
2022-09-24T21:19:24.816Z,9.27
2022-09-24T21:21:54.908Z,9.40
2022-09-24T21:24:29.068Z,8.73
2022-09-24T21:27:00.275Z,8.93
2022-09-24T21:29:29.133Z,9.97
2022-09-24T21:31:57.934Z,9.43
2022-09-24T21:34:29.127Z,9.57
2022-09-24T21:36:59.979Z,9.57
2022-09-24T21:39:29.013Z,9.87
2022-09-24T21:41:59.246Z,9.67
2022-09-24T21:44:33.944Z,8.97
2022-09-24T21:47:03.057Z,9.37
2022-09-24T21:49:36.481Z,8.73
2022-09-24T21:52:07.370Z,9.00
2022-09-24T21:54:36.555Z,9.13
2022-09-24T21:57:05.619Z,8.20
2022-09-24T22:00:06.765Z,8.47
2022-09-24T22:02:37.085Z,9.13
2022-09-24T22:05:08.693Z,9.00
2022-09-24T22:07:39.429Z,8.63
2022-09-24T22:10:10.270Z,9.23
2022-09-24T22:12:39.648Z,9.03
2022-09-24T22:15:09.153Z,9.33
2022-09-24T22:17:38.255Z,8.93
2022-09-24T22:20:08.464Z,9.60
2022-09-24T22:22:38.635Z,9.00
2022-09-24T22:25:09.075Z,8.80
2022-09-24T22:27:37.897Z,9.03
2022-09-24T22:30:07.931Z,9.97
2022-09-24T22:32:38.315Z,9.27
2022-09-24T22:35:25.653Z,9.40
2022-09-24T22:37:57.060Z,9.53
2022-09-24T22:40:26.961Z,9.40
2022-09-24T22:42:56.163Z,9.17
2022-09-24T22:45:25.121Z,9.90
2022-09-24T22:47:56.772Z,9.80
2022-09-24T22:50:25.819Z,9.20
2022-09-24T22:52:56.448Z,9.60
2022-09-24T22:55:25.296Z,9.57
2022-09-24T22:57:54.574Z,10.07
2022-09-24T23:00:23.598Z,9.40
2022-09-24T23:02:52.416Z,9.40
2022-09-24T23:05:21.447Z,9.67
2022-09-24T23:07:51.180Z,10.00
2022-09-24T23:10:21.806Z,10.00
2022-09-24T23:12:50.991Z,9.60
2022-09-24T23:15:20.293Z,9.90
2022-09-24T23:17:49.036Z,9.57
2022-09-24T23:20:18.432Z,10.20
2022-09-24T23:22:47.237Z,10.27
2022-09-24T23:25:16.138Z,9.43
2022-09-24T23:27:46.479Z,9.70
2022-09-24T23:30:15.633Z,9.93
2022-09-24T23:32:44.518Z,9.93
2022-09-24T23:35:13.515Z,10.30
2022-09-24T23:37:42.182Z,10.13
2022-09-24T23:40:11.346Z,9.90
2022-09-24T23:42:40.896Z,9.73
2022-09-24T23:45:12.049Z,10.53
2022-09-24T23:47:41.368Z,9.97
2022-09-24T23:50:10.587Z,9.93
2022-09-24T23:52:39.371Z,10.47
2022-09-24T23:55:08.775Z,9.67
2022-09-24T23:57:37.528Z,10.67
