createdAt,value
2019-02-22T00:02:38.181Z,14.63
2019-02-22T00:05:06.964Z,14.73
2019-02-22T00:07:35.589Z,12.07
2019-02-22T00:10:04.708Z,19.03
2019-02-22T00:12:32.857Z,23.17
2019-02-22T00:15:00.958Z,17.10
2019-02-22T00:17:29.266Z,20.27
2019-02-22T00:19:57.369Z,23.97
2019-02-22T00:22:25.529Z,16.13
2019-02-22T00:24:53.766Z,18.83
2019-02-22T00:27:22.341Z,20.27
2019-02-22T00:29:50.530Z,16.43
2019-02-22T00:32:19.076Z,15.50
2019-02-22T00:34:47.318Z,16.97
2019-02-22T00:37:15.642Z,14.97
2019-02-22T00:39:43.745Z,13.77
2019-02-22T00:42:11.983Z,16.83
2019-02-22T00:44:40.092Z,15.43
2019-02-22T00:47:08.242Z,15.33
2019-02-22T00:49:36.435Z,16.37
2019-02-22T00:52:04.709Z,13.00
2019-02-22T00:54:32.871Z,16.50
2019-02-22T00:57:01.535Z,19.10
2019-02-22T00:59:29.726Z,19.90
2019-02-22T01:01:57.974Z,14.63
2019-02-22T01:04:26.107Z,16.60
2019-02-22T01:06:54.367Z,15.73
2019-02-22T01:09:22.919Z,14.70
2019-02-22T01:11:51.215Z,13.13
2019-02-22T01:14:19.725Z,13.23
2019-02-22T01:16:47.886Z,15.40
2019-02-22T01:19:15.985Z,13.57
2019-02-22T01:21:44.252Z,13.00
2019-02-22T01:24:12.356Z,15.00
2019-02-22T01:26:41.011Z,14.90
2019-02-22T01:29:09.123Z,12.13
2019-02-22T01:31:37.293Z,15.97
2019-02-22T01:34:05.390Z,13.83
2019-02-22T01:36:33.579Z,15.37
2019-02-22T01:39:01.710Z,13.67
2019-02-22T01:41:30.274Z,11.43
2019-02-22T01:43:58.381Z,19.10
2019-02-22T01:46:26.615Z,14.80
2019-02-22T01:48:54.715Z,14.40
2019-02-22T01:51:23.397Z,10.97
2019-02-22T01:53:53.894Z,13.20
2019-02-22T01:56:21.440Z,12.70
2019-02-22T01:58:49.587Z,12.73
2019-02-22T02:01:17.684Z,14.83
2019-02-22T02:03:45.834Z,14.37
2019-02-22T02:06:13.999Z,14.20
2019-02-22T02:08:42.151Z,12.60
2019-02-22T02:11:10.461Z,12.30
2019-02-22T02:13:38.728Z,11.90
2019-02-22T02:16:06.938Z,14.80
2019-02-22T02:18:35.214Z,13.80
2019-02-22T02:21:03.313Z,12.00
2019-02-22T02:23:31.562Z,14.07
2019-02-22T02:26:00.219Z,12.23
2019-02-22T02:28:28.381Z,13.77
2019-02-22T02:30:56.711Z,12.53
2019-02-22T02:33:24.846Z,13.27
2019-02-22T02:35:52.977Z,12.97
2019-02-22T02:38:21.116Z,11.17
2019-02-22T02:40:49.214Z,13.37
2019-02-22T02:43:17.379Z,11.70
2019-02-22T02:45:45.476Z,14.13
2019-02-22T02:48:13.626Z,16.03
2019-02-22T02:50:41.730Z,15.87
2019-02-22T02:53:10.005Z,11.97
2019-02-22T02:55:38.729Z,15.60
2019-02-22T02:58:07.372Z,13.83
2019-02-22T03:00:35.667Z,19.07
2019-02-22T03:03:04.087Z,15.77
2019-02-22T03:06:00.610Z,13.20
2019-02-22T03:08:32.790Z,13.57
2019-02-22T03:11:00.935Z,14.17
2019-02-22T03:13:29.105Z,15.47
2019-02-22T03:15:57.607Z,14.40
2019-02-22T03:18:25.767Z,18.40
2019-02-22T03:20:54.239Z,15.20
2019-02-22T03:23:22.410Z,13.17
2019-02-22T03:25:50.524Z,19.57
2019-02-22T03:28:18.669Z,13.53
2019-02-22T03:30:46.798Z,15.13
2019-02-22T03:33:14.955Z,14.97
2019-02-22T03:35:43.138Z,14.47
2019-02-22T03:38:11.290Z,16.73
2019-02-22T03:40:39.414Z,14.63
2019-02-22T03:43:07.571Z,16.27
2019-02-22T03:45:35.684Z,14.70
2019-02-22T03:48:03.962Z,13.03
2019-02-22T03:50:32.274Z,16.90
2019-02-22T03:53:06.799Z,12.43
2019-02-22T03:55:35.095Z,11.30
2019-02-22T03:58:03.464Z,10.57
2019-02-22T04:00:31.605Z,17.17
2019-02-22T04:03:00.067Z,18.17
2019-02-22T04:05:28.225Z,10.87
2019-02-22T04:07:57.140Z,14.07
2019-02-22T04:10:25.398Z,12.33
2019-02-22T04:12:53.499Z,10.07
2019-02-22T04:15:21.989Z,9.80
2019-02-22T04:17:50.180Z,11.33
2019-02-22T04:20:18.357Z,15.60
2019-02-22T04:22:46.470Z,13.90
2019-02-22T04:25:14.609Z,12.33
2019-02-22T04:27:43.067Z,17.83
2019-02-22T04:30:11.438Z,12.97
2019-02-22T04:32:39.526Z,13.30
2019-02-22T04:35:07.880Z,15.70
2019-02-22T04:37:35.982Z,14.03
2019-02-22T04:40:04.863Z,13.40
2019-02-22T04:42:33.094Z,11.77
2019-02-22T04:45:01.276Z,11.37
2019-02-22T04:47:29.458Z,9.80
2019-02-22T04:49:57.632Z,12.27
2019-02-22T04:52:25.781Z,14.80
2019-02-22T04:54:53.918Z,17.90
2019-02-22T04:57:22.071Z,13.33
2019-02-22T04:59:50.220Z,12.97
2019-02-22T05:02:18.456Z,15.40
2019-02-22T05:04:47.039Z,14.60
2019-02-22T05:07:15.130Z,12.03
2019-02-22T05:09:43.295Z,12.07
2019-02-22T05:12:11.733Z,13.90
2019-02-22T05:14:39.911Z,15.67
2019-02-22T05:17:07.989Z,10.87
2019-02-22T05:19:36.125Z,16.70
2019-02-22T05:22:04.205Z,15.63
2019-02-22T05:24:32.337Z,11.27
2019-02-22T05:27:00.587Z,15.80
2019-02-22T05:29:29.072Z,12.33
2019-02-22T05:31:57.158Z,11.73
2019-02-22T05:34:25.699Z,16.20
2019-02-22T05:36:54.211Z,8.97
2019-02-22T05:39:22.301Z,11.13
2019-02-22T05:41:50.537Z,13.90
2019-02-22T05:44:19.304Z,9.70
2019-02-22T05:46:57.465Z,14.33
2019-02-22T05:49:17.385Z,13.53
2019-02-22T05:51:45.523Z,9.77
2019-02-22T05:54:13.638Z,9.30
2019-02-22T05:56:41.855Z,12.23
2019-02-22T05:59:09.943Z,11.23
2019-02-22T06:01:38.099Z,8.90
2019-02-22T06:04:06.190Z,14.20
2019-02-22T06:06:34.329Z,13.03
2019-02-22T06:09:04.322Z,10.43
2019-02-22T06:11:32.463Z,13.43
2019-02-22T06:14:00.539Z,10.47
2019-02-22T06:16:28.673Z,12.17
2019-02-22T06:18:56.851Z,9.63
2019-02-22T06:21:24.994Z,11.63
2019-02-22T06:23:53.078Z,13.37
2019-02-22T06:26:21.219Z,8.13
2019-02-22T06:28:49.301Z,11.53
2019-02-22T06:31:17.446Z,8.40
2019-02-22T06:33:45.535Z,16.70
2019-02-22T06:36:13.674Z,14.90
2019-02-22T06:38:42.118Z,10.90
2019-02-22T06:41:10.260Z,10.63
2019-02-22T06:43:38.405Z,9.30
2019-02-22T06:46:06.530Z,15.07
2019-02-22T06:48:34.614Z,11.03
2019-02-22T06:51:02.793Z,14.10
2019-02-22T06:53:30.954Z,12.23
2019-02-22T06:55:59.189Z,14.13
2019-02-22T06:58:27.683Z,14.13
2019-02-22T07:00:55.819Z,14.87
2019-02-22T07:03:23.904Z,8.57
2019-02-22T07:05:52.670Z,11.33
2019-02-22T07:08:20.770Z,9.33
2019-02-22T07:11:10.658Z,12.63
2019-02-22T07:13:38.758Z,12.63
2019-02-22T07:16:06.897Z,8.63
2019-02-22T07:18:35.098Z,10.27
2019-02-22T07:21:03.447Z,16.97
2019-02-22T07:23:31.937Z,10.13
2019-02-22T07:26:00.190Z,15.93
2019-02-22T07:28:28.290Z,16.47
2019-02-22T07:30:56.525Z,14.57
2019-02-22T07:33:25.110Z,10.63
2019-02-22T07:35:53.669Z,10.97
2019-02-22T07:38:21.799Z,14.97
2019-02-22T07:40:49.886Z,9.17
2019-02-22T07:43:18.036Z,10.47
2019-02-22T07:45:46.135Z,9.10
2019-02-22T07:48:14.279Z,10.60
2019-02-22T07:50:42.462Z,12.17
2019-02-22T07:53:10.597Z,13.80
2019-02-22T07:55:39.102Z,9.90
2019-02-22T07:58:08.753Z,15.43
2019-02-22T08:00:37.674Z,17.03
2019-02-22T08:03:06.291Z,15.53
2019-02-22T08:05:34.382Z,12.07
2019-02-22T08:08:02.527Z,10.97
2019-02-22T08:10:30.653Z,8.57
2019-02-22T08:12:58.911Z,12.27
2019-02-22T08:15:27.479Z,10.07
2019-02-22T08:17:56.020Z,11.30
2019-02-22T08:20:24.231Z,9.00
2019-02-22T08:22:52.384Z,18.93
2019-02-22T08:25:20.500Z,8.27
2019-02-22T08:27:53.747Z,14.67
2019-02-22T08:30:18.692Z,10.63
2019-02-22T08:32:46.855Z,8.70
2019-02-22T08:35:15.623Z,10.40
2019-02-22T08:37:43.781Z,5.47
2019-02-22T08:40:11.893Z,7.87
2019-02-22T08:42:40.050Z,8.50
2019-02-22T08:45:09.641Z,7.67
2019-02-22T08:47:38.171Z,8.20
2019-02-22T08:50:06.787Z,8.50
2019-02-22T08:52:34.947Z,10.07
2019-02-22T08:55:03.694Z,12.23
2019-02-22T08:57:31.919Z,12.43
2019-02-22T09:00:00.100Z,10.77
2019-02-22T09:02:28.954Z,10.73
2019-02-22T09:04:57.043Z,9.60
2019-02-22T09:07:25.190Z,9.57
2019-02-22T09:09:53.303Z,13.03
2019-02-22T09:12:21.475Z,15.40
2019-02-22T09:14:49.567Z,11.60
2019-02-22T09:17:17.714Z,8.30
2019-02-22T09:19:45.811Z,8.33
2019-02-22T09:22:22.480Z,5.50
2019-02-22T09:24:43.846Z,10.07
2019-02-22T09:27:12.007Z,8.77
2019-02-22T09:29:40.159Z,9.27
2019-02-22T09:32:09.223Z,8.37
2019-02-22T09:34:37.315Z,5.73
2019-02-22T09:37:05.621Z,8.77
2019-02-22T09:39:33.780Z,11.33
2019-02-22T09:42:01.875Z,9.13
2019-02-22T09:44:30.036Z,8.83
2019-02-22T09:46:58.151Z,6.93
2019-02-22T09:49:26.726Z,6.17
2019-02-22T09:51:54.937Z,7.43
2019-02-22T09:54:23.075Z,8.57
2019-02-22T09:56:51.277Z,6.27
2019-02-22T09:59:19.480Z,7.53
2019-02-22T10:01:47.580Z,6.97
2019-02-22T10:04:16.078Z,4.27
2019-02-22T10:06:44.188Z,8.43
2019-02-22T10:09:12.335Z,4.93
2019-02-22T10:11:40.432Z,6.37
2019-02-22T10:14:08.595Z,8.53
2019-02-22T10:16:36.703Z,8.23
2019-02-22T10:19:04.959Z,5.27
2019-02-22T10:21:33.446Z,7.20
2019-02-22T10:24:01.658Z,6.50
2019-02-22T10:26:29.745Z,5.30
2019-02-22T10:28:57.923Z,7.73
2019-02-22T10:31:26.118Z,8.07
2019-02-22T10:33:54.262Z,5.40
2019-02-22T10:36:22.575Z,6.90
2019-02-22T10:38:51.136Z,6.87
2019-02-22T10:41:19.576Z,8.10
2019-02-22T10:43:48.062Z,5.97
2019-02-22T10:46:16.428Z,6.53
2019-02-22T10:48:44.585Z,8.80
2019-02-22T10:51:12.679Z,5.93
2019-02-22T10:53:40.943Z,6.53
2019-02-22T10:56:09.045Z,7.17
2019-02-22T10:58:37.259Z,8.37
2019-02-22T11:01:05.618Z,7.27
2019-02-22T11:03:33.783Z,7.37
2019-02-22T11:06:02.241Z,10.37
2019-02-22T11:08:30.386Z,7.17
2019-02-22T11:10:58.498Z,9.03
2019-02-22T11:13:28.263Z,12.30
2019-02-22T11:15:56.858Z,10.43
2019-02-22T11:18:25.031Z,6.73
2019-02-22T11:20:53.182Z,7.70
2019-02-22T11:23:21.284Z,4.60
2019-02-22T11:25:50.109Z,5.10
2019-02-22T11:28:18.320Z,6.90
2019-02-22T11:30:46.570Z,8.67
2019-02-22T11:33:14.678Z,6.13
2019-02-22T11:35:42.819Z,7.87
2019-02-22T11:38:11.267Z,5.03
2019-02-22T11:40:39.415Z,5.57
2019-02-22T11:43:07.622Z,4.70
2019-02-22T11:45:35.775Z,9.60
2019-02-22T11:48:09.059Z,6.23
2019-02-22T11:50:34.398Z,6.20
2019-02-22T11:53:02.590Z,3.90
2019-02-22T11:55:31.166Z,7.00
2019-02-22T11:57:59.864Z,6.67
2019-02-22T12:00:28.486Z,3.27
2019-02-22T12:02:56.590Z,2.73
2019-02-22T12:05:24.851Z,2.23
2019-02-22T12:07:52.951Z,4.50
2019-02-22T12:10:21.517Z,3.83
2019-02-22T12:12:49.722Z,2.83
2019-02-22T12:15:17.912Z,2.17
2019-02-22T12:17:46.024Z,8.13
2019-02-22T12:20:14.273Z,1.53
2019-02-22T12:22:42.367Z,1.57
2019-02-22T12:25:10.631Z,2.87
2019-02-22T12:27:39.214Z,2.60
2019-02-22T12:30:09.751Z,1.60
2019-02-22T12:32:39.556Z,3.63
2019-02-22T12:35:08.259Z,3.07
2019-02-22T12:37:36.457Z,4.87
2019-02-22T12:40:05.984Z,4.07
2019-02-22T12:42:34.579Z,1.07
2019-02-22T12:45:03.623Z,3.63
2019-02-22T12:47:31.967Z,1.13
2019-02-22T12:50:00.223Z,3.43
2019-02-22T12:52:28.470Z,1.47
2019-02-22T12:54:56.625Z,4.10
2019-02-22T12:57:24.805Z,3.10
2019-02-22T12:59:53.137Z,2.33
2019-02-22T13:02:21.248Z,5.13
2019-02-22T13:04:49.753Z,2.83
2019-02-22T13:07:17.864Z,2.70
2019-02-22T13:09:46.071Z,2.63
2019-02-22T13:12:17.103Z,3.77
2019-02-22T13:14:44.202Z,4.43
2019-02-22T13:17:12.289Z,3.87
2019-02-22T13:19:40.400Z,3.73
2019-02-22T13:22:08.555Z,3.67
2019-02-22T13:24:36.750Z,4.10
2019-02-22T13:27:05.104Z,2.70
2019-02-22T13:29:33.195Z,4.07
2019-02-22T13:32:01.695Z,4.67
2019-02-22T13:34:29.801Z,2.20
2019-02-22T13:36:58.146Z,6.33
2019-02-22T13:39:26.609Z,3.77
2019-02-22T13:41:54.862Z,2.47
2019-02-22T13:44:22.972Z,3.17
2019-02-22T13:46:51.211Z,1.80
2019-02-22T13:49:19.307Z,2.63
2019-02-22T13:51:47.459Z,2.37
2019-02-22T13:54:15.930Z,4.47
2019-02-22T13:56:44.083Z,1.80
2019-02-22T13:59:12.344Z,2.37
2019-02-22T14:01:40.554Z,2.90
2019-02-22T14:04:08.646Z,2.73
2019-02-22T14:06:37.175Z,3.87
2019-02-22T14:09:06.171Z,2.33
2019-02-22T14:11:34.315Z,3.40
2019-02-22T14:14:02.532Z,1.40
2019-02-22T14:16:30.665Z,1.83
2019-02-22T14:18:58.782Z,2.90
2019-02-22T14:21:26.948Z,6.40
2019-02-22T14:23:55.050Z,2.13
2019-02-22T14:26:23.203Z,1.50
2019-02-22T14:28:51.299Z,1.70
2019-02-22T14:31:19.459Z,5.00
2019-02-22T14:33:47.565Z,1.37
2019-02-22T14:36:16.395Z,3.63
2019-02-22T14:38:44.674Z,4.63
2019-02-22T14:41:12.882Z,1.60
2019-02-22T14:43:40.997Z,2.33
2019-02-22T14:46:09.157Z,1.80
2019-02-22T14:48:37.373Z,1.47
2019-02-22T14:51:05.723Z,1.90
2019-02-22T14:53:33.827Z,2.70
2019-02-22T14:56:01.971Z,4.10
2019-02-22T14:58:30.127Z,2.97
2019-02-22T15:00:58.374Z,2.90
2019-02-22T15:03:26.526Z,1.63
2019-02-22T15:05:54.734Z,2.07
2019-02-22T15:08:23.320Z,1.27
2019-02-22T15:10:51.415Z,5.03
2019-02-22T15:13:19.674Z,2.60
2019-02-22T15:16:16.190Z,1.60
2019-02-22T15:18:44.386Z,1.53
2019-02-22T15:21:12.888Z,1.60
2019-02-22T15:23:41.048Z,3.90
2019-02-22T15:26:09.527Z,3.20
2019-02-22T15:28:38.246Z,1.73
2019-02-22T15:31:06.547Z,2.70
2019-02-22T15:33:34.698Z,1.40
2019-02-22T15:36:03.522Z,1.10
2019-02-22T15:38:31.680Z,2.10
2019-02-22T15:40:59.798Z,1.97
2019-02-22T15:43:27.943Z,3.43
2019-02-22T15:45:56.030Z,2.57
2019-02-22T15:48:24.283Z,9.53
2019-02-22T15:50:52.399Z,2.00
2019-02-22T15:53:20.608Z,1.97
2019-02-22T15:55:48.914Z,1.60
2019-02-22T15:58:17.059Z,3.27
2019-02-22T16:00:45.717Z,2.50
2019-02-22T16:03:14.022Z,2.63
2019-02-22T16:05:43.520Z,2.97
2019-02-22T16:08:11.699Z,1.93
2019-02-22T16:10:40.007Z,1.40
2019-02-22T16:13:08.643Z,6.20
2019-02-22T16:15:36.962Z,3.63
2019-02-22T16:18:05.099Z,3.03
2019-02-22T16:20:33.310Z,2.67
2019-02-22T16:23:01.474Z,1.90
2019-02-22T16:25:29.574Z,2.47
2019-02-22T16:27:57.728Z,2.67
2019-02-22T16:30:29.317Z,3.43
2019-02-22T16:32:57.658Z,3.67
2019-02-22T16:35:25.847Z,3.63
2019-02-22T16:37:54.449Z,6.00
2019-02-22T16:40:22.635Z,3.63
2019-02-22T16:42:50.791Z,3.57
2019-02-22T16:45:19.355Z,3.27
2019-02-22T16:47:47.607Z,5.63
2019-02-22T16:50:15.955Z,4.57
2019-02-22T16:52:45.269Z,3.00
2019-02-22T16:55:14.257Z,4.27
2019-02-22T16:57:42.790Z,2.27
2019-02-22T17:00:12.542Z,3.87
2019-02-22T17:02:40.635Z,3.43
2019-02-22T17:05:10.490Z,4.13
2019-02-22T17:07:39.058Z,5.70
2019-02-22T17:10:08.583Z,2.13
2019-02-22T17:12:36.675Z,7.20
2019-02-22T17:15:05.090Z,4.40
2019-02-22T17:17:33.199Z,4.33
2019-02-22T17:20:01.360Z,1.53
2019-02-22T17:22:29.576Z,4.60
2019-02-22T17:24:57.738Z,2.07
2019-02-22T17:27:26.282Z,6.30
2019-02-22T17:29:54.434Z,4.07
2019-02-22T17:32:22.538Z,8.47
2019-02-22T17:34:51.074Z,3.43
2019-02-22T17:37:19.178Z,1.47
2019-02-22T17:39:47.334Z,2.70
2019-02-22T17:42:15.443Z,4.67
2019-02-22T17:44:43.642Z,2.77
2019-02-22T17:47:11.759Z,4.30
2019-02-22T17:49:39.928Z,4.00
2019-02-22T17:52:08.036Z,2.60
2019-02-22T17:54:36.197Z,1.87
2019-02-22T17:57:04.307Z,2.83
2019-02-22T17:59:32.446Z,1.30
2019-02-22T18:02:00.706Z,3.23
2019-02-22T18:04:29.253Z,1.67
2019-02-22T18:06:57.706Z,1.70
2019-02-22T18:09:25.850Z,4.80
2019-02-22T18:11:53.959Z,2.33
2019-02-22T18:14:22.570Z,5.40
2019-02-22T18:16:50.666Z,1.83
2019-02-22T18:19:18.923Z,3.40
2019-02-22T18:21:47.125Z,2.00
2019-02-22T18:24:15.620Z,5.00
2019-02-22T18:26:43.723Z,4.37
2019-02-22T18:29:11.874Z,2.27
2019-02-22T18:31:42.278Z,1.10
2019-02-22T18:34:10.446Z,2.90
2019-02-22T18:36:38.648Z,2.17
2019-02-22T18:39:07.142Z,1.87
2019-02-22T18:41:35.347Z,4.30
2019-02-22T18:44:03.602Z,3.03
2019-02-22T18:46:31.711Z,6.43
2019-02-22T18:48:59.806Z,2.73
2019-02-22T18:51:27.953Z,2.43
2019-02-22T18:53:56.054Z,2.20
2019-02-22T18:56:24.218Z,3.40
2019-02-22T18:58:52.374Z,3.57
2019-02-22T19:01:20.532Z,3.50
2019-02-22T19:03:48.626Z,4.13
2019-02-22T19:06:16.771Z,2.80
2019-02-22T19:08:45.321Z,6.93
2019-02-22T19:11:13.826Z,4.73
2019-02-22T19:13:42.287Z,2.80
2019-02-22T19:16:10.538Z,3.70
2019-02-22T19:18:39.038Z,6.20
2019-02-22T19:21:07.274Z,5.03
2019-02-22T19:23:35.787Z,5.33
2019-02-22T19:26:04.049Z,3.73
2019-02-22T19:28:32.267Z,3.37
2019-02-22T19:31:00.426Z,3.43
2019-02-22T19:33:28.670Z,4.43
2019-02-22T19:35:56.822Z,4.43
2019-02-22T19:38:24.921Z,4.43
2019-02-22T19:40:53.183Z,5.97
2019-02-22T19:43:21.279Z,3.97
2019-02-22T19:45:49.423Z,8.07
2019-02-22T19:48:17.527Z,5.87
2019-02-22T19:50:46.046Z,4.10
2019-02-22T19:53:14.159Z,3.70
2019-02-22T19:55:42.314Z,4.10
2019-02-22T19:58:10.414Z,3.23
2019-02-22T20:00:38.572Z,5.00
2019-02-22T20:03:06.733Z,5.00
2019-02-22T20:05:34.879Z,3.53
2019-02-22T20:08:03.111Z,3.50
2019-02-22T20:10:31.375Z,6.67
2019-02-22T20:12:59.480Z,3.70
2019-02-22T20:15:27.737Z,3.30
2019-02-22T20:17:55.842Z,2.53
2019-02-22T20:20:24.007Z,3.03
2019-02-22T20:22:52.112Z,4.10
2019-02-22T20:25:20.465Z,3.20
2019-02-22T20:27:48.567Z,3.33
2019-02-22T20:30:16.971Z,8.17
2019-02-22T20:32:45.070Z,2.90
2019-02-22T20:35:15.198Z,3.20
2019-02-22T20:37:51.760Z,5.00
2019-02-22T20:40:13.559Z,3.73
2019-02-22T20:42:42.159Z,4.53
2019-02-22T20:45:10.558Z,2.57
2019-02-22T20:47:38.714Z,3.37
2019-02-22T20:50:07.911Z,5.53
2019-02-22T20:52:36.062Z,5.73
2019-02-22T20:55:04.390Z,3.70
2019-02-22T20:57:34.851Z,3.70
2019-02-22T21:00:03.117Z,7.47
2019-02-22T21:02:31.381Z,3.17
2019-02-22T21:04:59.547Z,3.27
2019-02-22T21:07:27.702Z,3.30
2019-02-22T21:09:55.910Z,3.20
2019-02-22T21:12:24.236Z,5.73
2019-02-22T21:14:52.450Z,4.07
2019-02-22T21:17:20.593Z,2.67
2019-02-22T21:19:48.710Z,3.17
2019-02-22T21:22:16.871Z,4.17
2019-02-22T21:24:45.025Z,3.57
2019-02-22T21:27:13.186Z,4.70
2019-02-22T21:29:41.283Z,4.40
2019-02-22T21:32:09.873Z,3.47
2019-02-22T21:34:37.973Z,5.23
2019-02-22T21:37:06.399Z,4.63
2019-02-22T21:39:34.507Z,3.77
2019-02-22T21:42:02.703Z,4.30
2019-02-22T21:44:30.851Z,2.90
2019-02-22T21:46:59.003Z,3.87
2019-02-22T21:49:27.111Z,3.97
2019-02-22T21:51:55.410Z,3.23
2019-02-22T21:54:23.507Z,3.97
2019-02-22T21:56:51.779Z,5.97
2019-02-22T21:59:20.006Z,3.67
2019-02-22T22:01:48.207Z,3.87
2019-02-22T22:04:17.700Z,3.27
2019-02-22T22:06:45.854Z,6.60
2019-02-22T22:09:13.986Z,5.60
2019-02-22T22:11:42.140Z,5.40
2019-02-22T22:14:11.261Z,4.13
2019-02-22T22:16:39.558Z,4.97
2019-02-22T22:19:07.671Z,5.47
2019-02-22T22:21:35.840Z,3.67
2019-02-22T22:24:04.162Z,5.33
2019-02-22T22:26:32.319Z,3.73
2019-02-22T22:29:00.451Z,4.27
2019-02-22T22:31:28.560Z,6.43
2019-02-22T22:33:56.717Z,3.43
2019-02-22T22:36:24.930Z,5.20
2019-02-22T22:38:54.929Z,4.70
2019-02-22T22:41:22.999Z,5.40
2019-02-22T22:43:51.275Z,3.80
2019-02-22T22:46:19.583Z,7.53
2019-02-22T22:48:50.716Z,4.53
2019-02-22T22:51:17.871Z,3.67
2019-02-22T22:53:46.043Z,3.87
2019-02-22T22:56:14.239Z,4.83
2019-02-22T22:58:42.388Z,4.63
2019-02-22T23:01:20.178Z,4.20
2019-02-22T23:03:48.601Z,4.90
2019-02-22T23:06:17.431Z,3.17
2019-02-22T23:08:45.973Z,3.97
2019-02-22T23:11:14.095Z,4.10
2019-02-22T23:13:42.518Z,3.77
2019-02-22T23:16:10.622Z,4.70
2019-02-22T23:18:38.880Z,3.20
2019-02-22T23:21:07.490Z,3.87
2019-02-22T23:23:35.764Z,4.37
2019-02-22T23:26:04.069Z,6.13
2019-02-22T23:28:32.214Z,3.80
2019-02-22T23:31:00.794Z,5.30
2019-02-22T23:33:29.493Z,6.77
2019-02-22T23:36:00.114Z,3.87
2019-02-22T23:38:27.752Z,4.43
2019-02-22T23:40:55.846Z,4.17
2019-02-22T23:43:24.122Z,5.83
2019-02-22T23:45:52.378Z,3.10
2019-02-22T23:48:21.106Z,3.83
2019-02-22T23:50:49.202Z,3.70
2019-02-22T23:53:17.354Z,3.73
2019-02-22T23:55:45.583Z,3.50
2019-02-22T23:58:13.745Z,4.03
