createdAt,value
2022-08-24T00:00:35.465Z,36.09
2022-08-24T00:01:35.385Z,39.16
2022-08-24T00:02:35.456Z,38.99
2022-08-24T00:03:35.545Z,38.51
2022-08-24T00:04:35.302Z,38.83
2022-08-24T00:05:35.298Z,37.06
2022-08-24T00:06:35.283Z,41.09
2022-08-24T00:07:35.281Z,38.19
2022-08-24T00:08:35.418Z,54.30
2022-08-24T00:09:35.263Z,38.51
2022-08-24T00:10:35.231Z,42.06
2022-08-24T00:11:35.345Z,38.19
2022-08-24T00:12:35.218Z,42.86
2022-08-24T00:13:36.735Z,36.74
2022-08-24T00:14:35.277Z,36.42
2022-08-24T00:15:35.317Z,39.48
2022-08-24T00:16:35.263Z,39.64
2022-08-24T00:17:35.201Z,36.25
2022-08-24T00:18:35.204Z,46.25
2022-08-24T00:19:35.289Z,41.73
2022-08-24T00:20:35.135Z,56.24
2022-08-24T00:21:35.221Z,52.85
2022-08-24T00:22:35.176Z,37.38
2022-08-24T00:23:35.183Z,36.25
2022-08-24T00:24:35.170Z,36.58
2022-08-24T00:25:35.087Z,36.58
2022-08-24T00:26:35.332Z,37.71
2022-08-24T00:27:35.116Z,37.87
2022-08-24T00:28:35.040Z,38.99
2022-08-24T00:29:35.070Z,40.44
2022-08-24T00:30:35.161Z,36.58
2022-08-24T00:31:35.272Z,36.09
2022-08-24T00:32:35.007Z,36.90
2022-08-24T00:33:35.194Z,44.47
2022-08-24T00:34:34.985Z,36.25
2022-08-24T00:35:35.005Z,36.42
2022-08-24T00:36:35.921Z,42.70
2022-08-24T00:37:34.966Z,38.03
2022-08-24T00:38:42.867Z,36.90
2022-08-24T00:39:35.017Z,36.90
2022-08-24T00:40:35.945Z,43.99
2022-08-24T00:41:34.927Z,44.79
2022-08-24T00:42:35.006Z,36.90
2022-08-24T00:43:34.904Z,41.25
2022-08-24T00:44:34.949Z,38.19
2022-08-24T00:45:34.956Z,36.25
2022-08-24T00:46:34.967Z,35.93
2022-08-24T00:47:34.876Z,40.28
2022-08-24T00:48:34.991Z,40.28
2022-08-24T00:49:34.901Z,40.93
2022-08-24T00:50:34.850Z,37.06
2022-08-24T00:51:34.878Z,35.93
2022-08-24T00:52:34.888Z,36.90
2022-08-24T00:53:34.783Z,45.28
2022-08-24T00:54:34.928Z,36.90
2022-08-24T00:55:34.764Z,38.83
2022-08-24T00:56:34.759Z,36.58
2022-08-24T00:57:34.758Z,40.28
2022-08-24T00:58:34.786Z,42.38
2022-08-24T00:59:34.720Z,40.12
2022-08-24T01:00:34.930Z,37.54
2022-08-24T01:01:34.848Z,36.09
2022-08-24T01:02:34.813Z,38.35
2022-08-24T01:03:34.687Z,37.06
2022-08-24T01:04:35.325Z,44.79
2022-08-24T01:05:34.758Z,42.38
2022-08-24T01:06:34.669Z,43.34
2022-08-24T01:07:34.730Z,36.42
2022-08-24T01:08:34.697Z,36.58
2022-08-24T01:09:34.831Z,45.92
2022-08-24T01:10:34.695Z,40.12
2022-08-24T01:11:34.603Z,49.31
2022-08-24T01:12:34.714Z,43.51
2022-08-24T01:13:34.614Z,37.38
2022-08-24T01:14:34.634Z,48.02
2022-08-24T01:15:34.568Z,36.58
2022-08-24T01:16:34.703Z,38.51
2022-08-24T01:17:38.800Z,47.53
2022-08-24T01:18:34.531Z,36.90
2022-08-24T01:19:34.549Z,37.71
2022-08-24T01:20:34.503Z,37.54
2022-08-24T01:21:34.571Z,37.06
2022-08-24T01:22:34.588Z,36.58
2022-08-24T01:23:36.782Z,40.28
2022-08-24T01:24:34.477Z,50.76
2022-08-24T01:25:34.463Z,44.31
2022-08-24T01:26:34.559Z,41.73
2022-08-24T01:27:34.510Z,37.06
2022-08-24T01:28:34.435Z,38.51
2022-08-24T01:29:34.478Z,40.77
2022-08-24T01:30:36.859Z,39.64
2022-08-24T01:31:34.522Z,36.42
2022-08-24T01:32:34.482Z,36.58
2022-08-24T01:33:34.424Z,38.35
2022-08-24T01:34:41.175Z,37.54
2022-08-24T01:35:44.449Z,40.12
2022-08-24T01:36:45.005Z,37.38
2022-08-24T01:37:34.477Z,38.35
2022-08-24T01:38:34.595Z,39.80
2022-08-24T01:39:34.350Z,36.09
2022-08-24T01:40:46.421Z,36.42
2022-08-24T01:41:34.285Z,37.06
2022-08-24T01:42:40.554Z,36.74
2022-08-24T01:46:12.239Z,38.03
2022-08-24T01:47:13.168Z,38.19
2022-08-24T01:49:27.754Z,39.16
2022-08-24T01:50:29.059Z,46.08
2022-08-24T01:52:19.703Z,56.24
2022-08-24T01:53:27.996Z,39.32
2022-08-24T01:55:13.258Z,39.32
2022-08-24T01:56:14.248Z,51.24
2022-08-24T01:57:14.999Z,45.44
2022-08-24T01:58:14.258Z,38.51
2022-08-24T01:59:14.296Z,39.80
2022-08-24T02:01:41.278Z,53.98
2022-08-24T02:01:46.326Z,40.12
2022-08-24T02:02:46.315Z,37.87
2022-08-24T02:04:56.758Z,37.71
2022-08-24T02:05:57.763Z,42.38
2022-08-24T02:07:23.441Z,43.18
2022-08-24T02:07:57.741Z,38.67
2022-08-24T02:08:58.180Z,42.22
2022-08-24T02:11:12.437Z,41.25
2022-08-24T02:13:04.577Z,39.32
2022-08-24T02:14:05.928Z,36.90
2022-08-24T02:15:05.548Z,37.06
2022-08-24T02:16:56.205Z,37.06
2022-08-24T02:17:57.202Z,40.77
2022-08-24T02:20:19.416Z,39.16
2022-08-24T02:21:20.399Z,40.12
2022-08-24T02:22:27.699Z,46.89
2022-08-24T02:23:20.363Z,37.38
2022-08-24T02:24:28.222Z,36.42
2022-08-24T02:25:28.361Z,36.90
2022-08-24T02:26:20.362Z,38.51
2022-08-24T02:27:20.349Z,43.18
2022-08-24T02:28:20.450Z,37.22
2022-08-24T02:29:31.101Z,37.54
2022-08-24T02:30:20.300Z,39.48
2022-08-24T02:31:20.358Z,37.38
2022-08-24T02:33:15.486Z,37.87
2022-08-24T02:34:23.022Z,41.41
2022-08-24T02:35:16.447Z,38.67
2022-08-24T02:36:26.107Z,40.28
2022-08-24T02:38:27.599Z,43.02
2022-08-24T02:39:28.692Z,38.51
2022-08-24T02:40:38.063Z,44.15
2022-08-24T02:42:39.975Z,41.89
2022-08-24T02:43:41.390Z,43.34
2022-08-24T02:44:47.901Z,37.06
2022-08-24T02:45:40.919Z,38.35
2022-08-24T02:46:41.018Z,56.88
2022-08-24T02:47:47.492Z,40.61
2022-08-24T02:48:40.878Z,58.17
2022-08-24T02:49:47.882Z,39.32
2022-08-24T02:50:40.873Z,37.87
2022-08-24T02:51:44.535Z,40.12
2022-08-24T02:52:40.860Z,41.09
2022-08-24T02:53:40.814Z,41.57
2022-08-24T02:54:40.815Z,38.51
2022-08-24T02:55:40.807Z,40.93
2022-08-24T02:56:40.844Z,45.60
2022-08-24T02:57:47.319Z,44.63
2022-08-24T02:58:40.791Z,43.51
2022-08-24T02:59:40.785Z,55.75
2022-08-24T03:00:40.771Z,41.41
2022-08-24T03:01:40.879Z,41.89
2022-08-24T03:02:40.887Z,55.75
2022-08-24T03:03:40.742Z,47.05
2022-08-24T03:04:40.718Z,46.41
2022-08-24T03:05:40.728Z,44.79
2022-08-24T03:06:40.693Z,44.31
2022-08-24T03:07:40.693Z,44.15
2022-08-24T03:08:40.708Z,43.83
2022-08-24T03:09:41.261Z,39.96
2022-08-24T03:10:40.658Z,40.44
2022-08-24T03:11:44.265Z,39.96
2022-08-24T03:12:40.639Z,45.44
2022-08-24T03:13:40.687Z,51.88
2022-08-24T03:14:40.794Z,41.89
2022-08-24T03:15:40.682Z,44.63
2022-08-24T03:16:40.603Z,40.12
2022-08-24T03:17:41.087Z,40.28
2022-08-24T03:18:40.571Z,44.15
2022-08-24T03:19:40.592Z,57.36
2022-08-24T03:20:40.737Z,42.38
2022-08-24T03:21:40.527Z,55.11
2022-08-24T03:22:40.554Z,47.37
2022-08-24T03:23:40.504Z,49.15
2022-08-24T03:24:40.566Z,48.98
2022-08-24T03:25:40.588Z,50.92
2022-08-24T03:26:43.634Z,47.05
2022-08-24T03:27:40.575Z,41.57
2022-08-24T03:28:40.470Z,51.56
2022-08-24T03:29:40.468Z,47.70
2022-08-24T03:30:40.556Z,49.63
2022-08-24T03:31:40.463Z,51.40
2022-08-24T03:32:40.537Z,45.92
2022-08-24T03:33:40.468Z,40.44
2022-08-24T03:34:40.419Z,43.18
2022-08-24T03:35:40.413Z,41.25
2022-08-24T03:36:40.552Z,41.41
2022-08-24T03:37:40.376Z,50.43
2022-08-24T03:38:40.394Z,46.25
2022-08-24T03:39:40.461Z,59.94
2022-08-24T03:40:40.551Z,40.12
2022-08-24T03:41:40.323Z,42.70
2022-08-24T03:42:40.327Z,52.53
2022-08-24T03:43:40.320Z,44.79
2022-08-24T03:44:40.315Z,40.77
2022-08-24T03:45:41.156Z,41.09
2022-08-24T03:46:40.289Z,46.57
2022-08-24T03:47:40.270Z,41.25
2022-08-24T03:48:40.284Z,42.70
2022-08-24T03:49:40.242Z,50.60
2022-08-24T03:50:40.255Z,45.12
2022-08-24T03:51:40.234Z,41.09
2022-08-24T03:52:40.212Z,48.18
2022-08-24T03:53:42.397Z,41.73
2022-08-24T03:54:40.261Z,41.89
2022-08-24T03:55:40.188Z,47.05
2022-08-24T03:56:40.173Z,40.61
2022-08-24T03:57:40.123Z,49.31
2022-08-24T03:58:40.192Z,45.12
2022-08-24T03:59:46.351Z,50.43
2022-08-24T04:00:40.120Z,42.22
2022-08-24T04:01:40.154Z,43.67
2022-08-24T04:02:40.210Z,41.73
2022-08-24T04:03:41.074Z,45.44
2022-08-24T04:04:40.198Z,45.12
2022-08-24T04:05:40.109Z,54.46
2022-08-24T04:06:40.044Z,44.63
2022-08-24T04:07:40.040Z,56.88
2022-08-24T04:08:40.025Z,52.53
2022-08-24T04:09:40.007Z,73.80
2022-08-24T04:10:40.062Z,45.60
2022-08-24T04:11:41.478Z,49.15
2022-08-24T04:12:40.029Z,43.18
2022-08-24T04:13:40.039Z,43.18
2022-08-24T04:14:39.973Z,44.63
2022-08-24T04:15:39.951Z,48.18
2022-08-24T04:16:40.091Z,53.82
2022-08-24T04:17:39.927Z,59.94
2022-08-24T04:18:39.967Z,52.53
2022-08-24T04:19:39.907Z,46.41
2022-08-24T04:20:39.915Z,48.34
2022-08-24T04:21:39.969Z,48.98
2022-08-24T04:22:39.954Z,54.62
2022-08-24T04:23:47.594Z,57.85
2022-08-24T04:24:39.925Z,52.05
2022-08-24T04:25:39.836Z,55.11
2022-08-24T04:26:45.050Z,42.22
2022-08-24T04:27:39.833Z,56.40
2022-08-24T04:28:39.831Z,57.36
2022-08-24T04:29:39.842Z,58.49
2022-08-24T04:30:39.828Z,68.80
2022-08-24T04:31:39.820Z,48.66
2022-08-24T04:32:39.790Z,60.26
2022-08-24T04:33:39.769Z,55.27
2022-08-24T04:34:39.775Z,56.24
2022-08-24T04:35:39.812Z,69.29
2022-08-24T04:36:39.741Z,54.79
2022-08-24T04:37:39.767Z,53.01
2022-08-24T04:38:39.832Z,53.82
2022-08-24T04:39:39.714Z,55.11
2022-08-24T04:40:39.771Z,56.72
2022-08-24T04:41:39.674Z,64.13
2022-08-24T04:42:39.680Z,57.04
2022-08-24T04:43:39.665Z,54.79
2022-08-24T04:44:39.667Z,55.27
2022-08-24T04:45:39.748Z,53.66
2022-08-24T04:46:39.658Z,59.94
2022-08-24T04:47:39.607Z,56.40
2022-08-24T04:48:39.651Z,53.50
2022-08-24T04:49:39.685Z,57.20
2022-08-24T04:50:39.750Z,53.33
2022-08-24T04:51:39.664Z,59.46
2022-08-24T04:52:39.604Z,53.33
2022-08-24T04:53:39.549Z,60.26
2022-08-24T04:54:39.584Z,72.51
2022-08-24T04:55:39.554Z,72.99
2022-08-24T04:56:39.574Z,61.07
2022-08-24T04:57:39.614Z,51.72
2022-08-24T04:58:39.524Z,50.11
2022-08-24T04:59:39.498Z,48.82
2022-08-24T05:00:39.563Z,53.01
2022-08-24T05:01:39.506Z,56.24
2022-08-24T05:02:44.572Z,92.81
2022-08-24T05:03:39.511Z,49.15
2022-08-24T05:04:40.216Z,56.56
2022-08-24T05:05:39.435Z,67.03
2022-08-24T05:06:39.462Z,48.82
2022-08-24T05:07:39.415Z,50.92
2022-08-24T05:08:39.433Z,49.63
2022-08-24T05:09:39.451Z,58.17
2022-08-24T05:10:39.424Z,51.88
2022-08-24T05:11:39.366Z,52.21
2022-08-24T05:12:39.404Z,54.62
2022-08-24T05:13:39.385Z,48.50
2022-08-24T05:14:39.430Z,54.62
2022-08-24T05:15:39.345Z,55.59
2022-08-24T05:16:39.453Z,65.90
2022-08-24T05:17:39.535Z,59.46
2022-08-24T05:18:39.322Z,60.91
2022-08-24T05:19:39.307Z,72.19
2022-08-24T05:20:39.320Z,72.19
2022-08-24T05:21:40.120Z,68.48
2022-08-24T05:22:39.293Z,58.81
2022-08-24T05:23:39.290Z,58.49
2022-08-24T05:24:39.311Z,57.20
2022-08-24T05:25:39.238Z,56.24
2022-08-24T05:26:39.272Z,57.20
2022-08-24T05:27:39.278Z,53.50
2022-08-24T05:28:39.276Z,55.59
2022-08-24T05:29:39.287Z,51.72
2022-08-24T05:30:42.538Z,54.79
2022-08-24T05:31:39.237Z,56.56
2022-08-24T05:32:39.199Z,55.11
2022-08-24T05:33:39.168Z,57.69
2022-08-24T05:34:39.305Z,57.04
2022-08-24T05:35:39.127Z,54.79
2022-08-24T05:36:39.151Z,53.66
2022-08-24T05:37:39.161Z,51.24
2022-08-24T05:38:39.132Z,56.07
2022-08-24T05:39:39.138Z,56.24
2022-08-24T05:40:39.204Z,52.69
2022-08-24T05:41:39.078Z,61.23
2022-08-24T05:42:39.082Z,51.88
2022-08-24T05:43:39.147Z,54.62
2022-08-24T05:44:39.073Z,54.95
2022-08-24T05:45:39.034Z,52.69
2022-08-24T05:46:39.134Z,51.72
2022-08-24T05:47:39.046Z,56.88
2022-08-24T05:48:39.024Z,56.07
2022-08-24T05:49:41.612Z,63.97
2022-08-24T05:50:39.018Z,55.27
2022-08-24T05:51:39.065Z,62.68
2022-08-24T05:52:39.006Z,56.88
2022-08-24T05:53:38.956Z,57.36
2022-08-24T05:54:38.973Z,60.42
2022-08-24T05:55:39.387Z,52.53
2022-08-24T05:56:39.028Z,57.04
2022-08-24T05:57:38.941Z,55.59
2022-08-24T05:58:38.919Z,54.30
2022-08-24T05:59:39.022Z,54.46
2022-08-24T06:00:38.887Z,54.14
2022-08-24T06:01:43.341Z,54.62
2022-08-24T06:02:38.971Z,57.85
2022-08-24T06:03:38.859Z,63.00
2022-08-24T06:04:38.908Z,60.10
2022-08-24T06:05:38.860Z,61.39
2022-08-24T06:06:38.825Z,63.33
2022-08-24T06:07:38.834Z,58.97
2022-08-24T06:08:41.404Z,58.65
2022-08-24T06:09:39.023Z,55.91
2022-08-24T06:10:38.887Z,57.04
2022-08-24T06:11:38.801Z,53.98
2022-08-24T06:12:38.770Z,55.59
2022-08-24T06:13:38.766Z,52.05
2022-08-24T06:14:38.774Z,56.40
2022-08-24T06:15:38.757Z,54.14
2022-08-24T06:16:38.802Z,64.13
2022-08-24T06:17:38.990Z,59.30
2022-08-24T06:18:38.701Z,57.20
2022-08-24T06:19:38.707Z,49.31
2022-08-24T06:20:38.693Z,51.56
2022-08-24T06:21:38.709Z,55.91
2022-08-24T06:22:38.759Z,58.97
2022-08-24T06:23:38.687Z,57.20
2022-08-24T06:24:38.666Z,57.04
2022-08-24T06:25:38.648Z,61.39
2022-08-24T06:26:38.698Z,56.56
2022-08-24T06:27:38.693Z,58.33
2022-08-24T06:28:38.686Z,58.97
2022-08-24T06:29:38.658Z,55.27
2022-08-24T06:30:38.578Z,49.79
2022-08-24T06:31:39.912Z,56.88
2022-08-24T06:32:38.605Z,53.66
2022-08-24T06:33:38.584Z,63.33
2022-08-24T06:34:51.902Z,55.75
2022-08-24T06:35:38.575Z,53.50
2022-08-24T06:36:40.120Z,54.79
2022-08-24T06:37:38.538Z,49.15
2022-08-24T06:38:38.654Z,69.45
2022-08-24T06:39:38.529Z,57.52
2022-08-24T06:40:38.480Z,55.91
2022-08-24T06:41:38.477Z,60.75
2022-08-24T06:42:38.609Z,53.82
2022-08-24T06:43:38.557Z,53.66
2022-08-24T06:44:38.427Z,56.72
2022-08-24T06:45:38.466Z,58.81
2022-08-24T06:46:38.506Z,58.33
2022-08-24T06:47:38.423Z,59.14
2022-08-24T06:48:38.477Z,60.10
2022-08-24T06:49:38.420Z,58.81
2022-08-24T06:50:38.398Z,59.30
2022-08-24T06:51:38.404Z,68.80
2022-08-24T06:52:38.376Z,64.78
2022-08-24T06:53:38.552Z,65.90
2022-08-24T06:54:38.353Z,60.75
2022-08-24T06:55:38.353Z,57.52
2022-08-24T06:56:38.363Z,54.79
2022-08-24T06:57:38.346Z,56.40
2022-08-24T06:58:38.297Z,57.52
2022-08-24T06:59:38.353Z,56.24
2022-08-24T07:00:38.280Z,59.14
2022-08-24T07:01:38.309Z,51.24
2022-08-24T07:02:38.324Z,56.24
2022-08-24T07:03:38.247Z,55.43
2022-08-24T07:04:38.258Z,53.33
2022-08-24T07:05:39.684Z,53.82
2022-08-24T07:06:38.237Z,55.91
2022-08-24T07:07:38.207Z,55.75
2022-08-24T07:08:38.252Z,51.08
2022-08-24T07:09:38.222Z,53.82
2022-08-24T07:10:38.182Z,58.65
2022-08-24T07:11:38.964Z,53.82
2022-08-24T07:12:38.142Z,58.01
2022-08-24T07:13:38.183Z,59.14
2022-08-24T07:14:38.136Z,57.04
2022-08-24T07:15:38.191Z,54.62
2022-08-24T07:16:38.150Z,50.43
2022-08-24T07:17:38.117Z,54.79
2022-08-24T07:18:38.093Z,55.43
2022-08-24T07:19:38.088Z,55.43
2022-08-24T07:20:38.077Z,54.30
2022-08-24T07:21:38.392Z,55.59
2022-08-24T07:22:38.090Z,52.37
2022-08-24T07:23:41.946Z,56.72
2022-08-24T07:24:38.025Z,55.27
2022-08-24T07:26:21.408Z,53.33
2022-08-24T07:26:47.402Z,62.68
2022-08-24T07:27:37.991Z,55.27
2022-08-24T07:28:37.999Z,60.10
2022-08-24T07:29:50.533Z,59.94
2022-08-24T07:30:37.995Z,62.04
2022-08-24T07:31:38.052Z,53.33
2022-08-24T07:32:37.978Z,52.69
2022-08-24T07:33:38.062Z,59.30
2022-08-24T07:34:37.947Z,52.21
2022-08-24T07:35:37.927Z,57.69
2022-08-24T07:36:41.008Z,60.10
2022-08-24T07:37:41.536Z,59.62
2022-08-24T07:38:38.062Z,57.52
2022-08-24T07:39:37.956Z,58.01
2022-08-24T07:41:01.684Z,52.53
2022-08-24T07:41:56.658Z,56.40
2022-08-24T07:42:37.868Z,52.37
2022-08-24T07:43:40.945Z,57.04
2022-08-24T07:44:37.839Z,54.30
2022-08-24T07:45:37.818Z,51.08
2022-08-24T07:46:37.928Z,54.30
2022-08-24T07:47:41.048Z,52.69
2022-08-24T07:48:37.811Z,55.27
2022-08-24T07:49:39.635Z,51.08
2022-08-24T07:50:37.785Z,56.72
2022-08-24T07:51:37.794Z,54.95
2022-08-24T07:52:37.765Z,58.49
2022-08-24T07:53:52.947Z,56.88
2022-08-24T07:54:37.818Z,53.50
2022-08-24T07:55:45.804Z,52.69
2022-08-24T07:56:37.731Z,51.40
2022-08-24T07:57:37.697Z,50.11
2022-08-24T07:58:37.723Z,50.60
2022-08-24T07:59:37.794Z,68.32
2022-08-24T08:00:37.689Z,52.53
2022-08-24T08:01:37.769Z,53.01
2022-08-24T08:02:37.926Z,56.40
2022-08-24T08:03:37.629Z,55.59
2022-08-24T08:04:37.643Z,53.82
2022-08-24T08:05:37.633Z,53.66
2022-08-24T08:06:37.623Z,53.82
2022-08-24T08:07:37.599Z,51.56
2022-08-24T08:08:37.753Z,59.94
2022-08-24T08:09:37.583Z,54.14
2022-08-24T08:10:37.559Z,58.81
2022-08-24T08:11:37.596Z,57.52
2022-08-24T08:12:38.404Z,54.62
2022-08-24T08:13:38.625Z,57.52
2022-08-24T08:14:37.539Z,54.95
2022-08-24T08:15:37.782Z,49.95
2022-08-24T08:17:59.529Z,48.98
2022-08-24T08:19:09.790Z,56.24
2022-08-24T08:20:00.553Z,56.56
2022-08-24T08:21:00.488Z,56.40
2022-08-24T08:22:00.517Z,56.07
2022-08-24T08:23:00.466Z,53.66
2022-08-24T08:24:00.462Z,51.88
2022-08-24T08:25:00.504Z,52.53
2022-08-24T08:26:50.954Z,61.55
2022-08-24T08:27:51.872Z,52.53
2022-08-24T08:28:51.864Z,51.72
2022-08-24T08:29:53.126Z,48.66
2022-08-24T08:30:51.886Z,55.75
2022-08-24T08:31:51.819Z,59.30
2022-08-24T08:32:51.928Z,54.62
2022-08-24T08:33:51.808Z,55.91
2022-08-24T08:34:51.778Z,56.40
2022-08-24T08:35:51.773Z,49.63
2022-08-24T08:36:51.749Z,52.37
2022-08-24T08:37:51.777Z,54.14
2022-08-24T08:38:51.765Z,47.37
2022-08-24T08:39:51.745Z,50.43
2022-08-24T08:40:51.832Z,50.11
2022-08-24T08:41:51.825Z,52.37
2022-08-24T08:42:51.684Z,56.40
2022-08-24T08:43:51.685Z,52.37
2022-08-24T08:44:51.704Z,52.69
2022-08-24T08:45:51.694Z,56.72
2022-08-24T08:46:51.767Z,51.08
2022-08-24T08:47:52.509Z,49.47
2022-08-24T08:48:51.860Z,56.07
2022-08-24T08:49:51.636Z,51.72
2022-08-24T08:50:51.626Z,55.75
2022-08-24T08:51:51.648Z,64.61
2022-08-24T08:52:51.879Z,47.21
2022-08-24T08:53:51.588Z,59.94
2022-08-24T08:54:51.706Z,60.59
2022-08-24T08:57:02.400Z,48.98
2022-08-24T08:58:03.332Z,55.27
2022-08-24T08:59:03.270Z,46.41
2022-08-24T09:00:03.259Z,52.85
2022-08-24T09:01:10.130Z,56.40
2022-08-24T09:02:10.311Z,54.79
2022-08-24T09:03:03.647Z,48.18
2022-08-24T09:04:21.462Z,47.53
2022-08-24T09:05:03.240Z,51.56
2022-08-24T09:07:14.868Z,52.53
2022-08-24T09:08:15.990Z,53.50
2022-08-24T09:09:16.237Z,52.53
2022-08-24T09:10:15.792Z,43.51
2022-08-24T09:11:15.877Z,46.89
2022-08-24T09:12:15.807Z,48.18
2022-08-24T09:13:15.762Z,50.27
2022-08-24T09:14:15.808Z,56.24
2022-08-24T09:15:15.727Z,53.82
2022-08-24T09:16:16.026Z,44.15
2022-08-24T09:17:16.095Z,54.46
2022-08-24T09:19:31.866Z,53.66
2022-08-24T09:20:28.664Z,54.95
2022-08-24T09:21:28.749Z,51.24
2022-08-24T09:23:40.230Z,51.40
2022-08-24T09:24:42.915Z,52.69
2022-08-24T09:25:41.089Z,53.82
2022-08-24T09:26:41.151Z,54.30
2022-08-24T09:27:41.143Z,47.21
2022-08-24T09:28:41.045Z,58.97
2022-08-24T09:30:14.045Z,53.98
2022-08-24T09:31:06.246Z,49.31
2022-08-24T09:31:44.319Z,56.07
2022-08-24T09:32:42.410Z,52.85
2022-08-24T09:33:41.011Z,53.82
2022-08-24T09:34:41.004Z,51.40
2022-08-24T09:37:18.303Z,59.30
2022-08-24T09:37:23.259Z,55.75
2022-08-24T09:38:23.262Z,46.89
2022-08-24T09:39:24.910Z,52.53
2022-08-24T09:41:54.771Z,48.18
2022-08-24T09:42:53.312Z,50.76
2022-08-24T09:43:53.323Z,52.85
2022-08-24T09:45:44.594Z,52.69
2022-08-24T09:46:45.592Z,48.34
2022-08-24T09:48:33.285Z,54.95
2022-08-24T09:48:45.493Z,56.56
2022-08-24T09:49:45.496Z,56.24
2022-08-24T09:50:45.523Z,47.86
2022-08-24T09:51:56.293Z,54.14
2022-08-24T09:52:48.853Z,47.37
2022-08-24T09:55:04.988Z,52.69
2022-08-24T09:57:04.380Z,58.33
2022-08-24T09:59:06.869Z,51.24
2022-08-24T10:00:36.501Z,43.67
2022-08-24T10:01:08.425Z,49.15
2022-08-24T10:02:07.806Z,48.34
2022-08-24T10:03:37.863Z,48.98
2022-08-24T10:04:07.733Z,59.30
2022-08-24T10:05:14.729Z,49.63
2022-08-24T10:06:07.924Z,51.40
2022-08-24T10:07:16.391Z,41.73
2022-08-24T10:08:07.739Z,48.66
2022-08-24T10:09:07.739Z,48.82
2022-08-24T10:13:02.400Z,48.18
2022-08-24T10:16:38.213Z,52.53
2022-08-24T10:17:38.896Z,49.79
2022-08-24T10:18:41.711Z,44.79
2022-08-24T10:19:40.605Z,45.92
2022-08-24T10:21:48.783Z,51.24
2022-08-24T10:21:53.751Z,50.27
2022-08-24T10:24:17.025Z,51.24
2022-08-24T10:26:08.015Z,51.40
2022-08-24T10:27:07.793Z,56.56
2022-08-24T10:28:58.205Z,56.07
2022-08-24T10:32:29.296Z,53.01
2022-08-24T10:33:34.261Z,54.30
2022-08-24T10:35:47.513Z,50.11
2022-08-24T10:36:48.531Z,50.43
2022-08-24T10:37:48.539Z,56.56
2022-08-24T10:38:48.506Z,60.10
2022-08-24T10:39:48.582Z,52.85
2022-08-24T10:41:39.433Z,67.35
2022-08-24T10:43:54.092Z,50.60
2022-08-24T10:45:43.130Z,56.40
2022-08-24T10:46:43.952Z,47.86
2022-08-24T10:47:43.818Z,53.33
2022-08-24T10:48:44.016Z,54.62
2022-08-24T10:49:44.722Z,49.95
2022-08-24T10:50:45.757Z,50.92
2022-08-24T10:51:43.783Z,46.89
2022-08-24T10:52:43.776Z,51.72
2022-08-24T10:54:18.114Z,53.50
2022-08-24T10:54:43.757Z,43.99
2022-08-24T10:55:43.767Z,50.76
2022-08-24T10:59:09.582Z,53.66
2022-08-24T11:01:00.790Z,48.34
2022-08-24T11:02:35.583Z,56.07
2022-08-24T11:03:01.718Z,52.85
2022-08-24T11:04:01.726Z,52.85
2022-08-24T11:05:31.466Z,51.08
2022-08-24T11:07:38.146Z,60.75
2022-08-24T11:07:43.160Z,44.96
2022-08-24T11:09:01.584Z,52.85
2022-08-24T11:09:43.073Z,53.17
2022-08-24T11:12:07.551Z,45.44
2022-08-24T11:13:08.416Z,54.79
2022-08-24T11:14:09.531Z,47.05
2022-08-24T11:15:58.890Z,49.15
2022-08-24T11:19:41.671Z,40.28
2022-08-24T11:20:42.603Z,49.79
2022-08-24T11:21:42.608Z,48.34
2022-08-24T11:22:42.486Z,47.70
2022-08-24T11:23:42.514Z,48.02
2022-08-24T11:24:42.493Z,50.76
2022-08-24T11:25:42.625Z,46.08
2022-08-24T11:26:42.483Z,51.24
2022-08-24T11:27:42.575Z,52.53
2022-08-24T11:28:42.569Z,50.76
2022-08-24T11:29:42.489Z,45.44
2022-08-24T11:30:42.535Z,53.17
2022-08-24T11:31:42.470Z,45.12
2022-08-24T11:32:42.405Z,51.24
2022-08-24T11:33:42.458Z,83.79
2022-08-24T11:34:42.418Z,51.88
2022-08-24T11:35:42.428Z,44.15
2022-08-24T11:36:42.403Z,61.07
2022-08-24T11:37:42.388Z,53.82
2022-08-24T11:38:45.820Z,48.18
2022-08-24T11:41:11.081Z,56.07
2022-08-24T11:43:05.151Z,49.47
2022-08-24T11:44:35.358Z,52.85
2022-08-24T11:45:01.452Z,48.66
2022-08-24T11:46:01.265Z,43.67
2022-08-24T11:47:01.373Z,45.12
2022-08-24T11:48:57.984Z,55.43
2022-08-24T11:49:54.300Z,45.28
2022-08-24T11:50:54.308Z,47.70
2022-08-24T11:51:54.331Z,50.11
2022-08-24T11:52:54.286Z,48.34
2022-08-24T11:53:54.407Z,53.17
2022-08-24T11:56:04.484Z,54.95
2022-08-24T11:57:04.631Z,45.76
2022-08-24T11:58:04.876Z,49.63
2022-08-24T11:59:04.630Z,49.63
2022-08-24T12:00:55.067Z,43.51
2022-08-24T12:02:21.013Z,53.01
2022-08-24T12:04:22.590Z,39.80
2022-08-24T12:06:51.528Z,50.27
2022-08-24T12:07:43.413Z,48.98
2022-08-24T12:09:01.148Z,53.17
2022-08-24T12:09:43.251Z,57.04
2022-08-24T12:10:43.217Z,45.76
2022-08-24T12:11:43.223Z,50.11
2022-08-24T12:12:43.201Z,47.53
2022-08-24T12:13:52.777Z,59.14
2022-08-24T12:14:44.919Z,48.02
2022-08-24T12:16:37.689Z,51.08
2022-08-24T12:18:07.446Z,48.98
2022-08-24T12:19:08.349Z,55.59
2022-08-24T12:20:12.504Z,51.24
2022-08-24T12:21:12.565Z,45.28
2022-08-24T12:23:27.282Z,51.56
2022-08-24T12:24:49.684Z,44.15
2022-08-24T12:27:43.436Z,51.72
2022-08-24T12:28:38.695Z,50.27
2022-08-24T12:29:38.801Z,46.89
2022-08-24T12:30:38.822Z,47.05
2022-08-24T12:31:39.724Z,55.91
2022-08-24T12:32:42.685Z,54.14
2022-08-24T12:39:10.304Z,48.18
2022-08-24T12:40:11.327Z,51.56
2022-08-24T12:41:17.793Z,50.92
2022-08-24T12:42:16.847Z,49.47
2022-08-24T12:43:11.115Z,48.98
2022-08-24T12:44:48.047Z,50.92
2022-08-24T12:47:13.515Z,58.65
2022-08-24T12:48:59.767Z,44.31
2022-08-24T12:51:07.369Z,47.05
2022-08-24T12:52:07.596Z,53.17
2022-08-24T12:53:12.298Z,48.50
2022-08-24T12:54:59.699Z,46.73
2022-08-24T12:56:11.924Z,48.02
2022-08-24T12:57:02.527Z,53.82
2022-08-24T12:58:00.462Z,51.08
2022-08-24T12:59:00.480Z,60.26
2022-08-24T13:00:01.227Z,55.43
2022-08-24T13:01:56.526Z,48.82
2022-08-24T13:04:23.378Z,50.92
2022-08-24T13:05:29.293Z,52.53
2022-08-24T13:08:05.875Z,49.15
2022-08-24T13:09:05.382Z,51.72
2022-08-24T13:10:05.357Z,43.18
2022-08-24T13:11:05.382Z,48.50
2022-08-24T13:12:12.518Z,49.63
2022-08-24T13:13:05.428Z,51.24
2022-08-24T13:14:05.327Z,48.66
2022-08-24T13:15:41.230Z,52.37
2022-08-24T13:16:05.352Z,50.27
2022-08-24T13:17:07.188Z,54.30
2022-08-24T13:18:06.032Z,51.08
2022-08-24T13:19:05.297Z,44.47
2022-08-24T13:20:05.288Z,48.34
2022-08-24T13:21:05.261Z,53.50
2022-08-24T13:22:05.274Z,53.33
2022-08-24T13:23:05.261Z,46.25
2022-08-24T13:24:05.276Z,48.02
2022-08-24T13:25:05.256Z,52.05
2022-08-24T13:26:05.260Z,56.56
2022-08-24T13:27:05.232Z,51.72
2022-08-24T13:28:05.469Z,45.92
2022-08-24T13:29:05.213Z,52.53
2022-08-24T13:30:05.213Z,48.18
2022-08-24T13:31:05.254Z,50.76
2022-08-24T13:32:05.204Z,45.12
2022-08-24T13:33:05.176Z,43.83
2022-08-24T13:34:05.205Z,44.79
2022-08-24T13:35:05.180Z,47.53
2022-08-24T13:36:05.185Z,52.69
2022-08-24T13:37:05.192Z,54.79
2022-08-24T13:38:05.375Z,50.11
2022-08-24T13:39:05.142Z,48.98
2022-08-24T13:40:05.204Z,49.47
2022-08-24T13:41:05.129Z,55.11
2022-08-24T13:42:05.136Z,48.98
2022-08-24T13:43:05.107Z,49.63
2022-08-24T13:44:05.114Z,51.08
2022-08-24T13:45:05.087Z,43.83
2022-08-24T13:46:05.916Z,53.98
2022-08-24T13:47:05.090Z,67.51
2022-08-24T13:48:05.401Z,58.01
2022-08-24T13:49:05.099Z,52.21
2022-08-24T13:50:06.794Z,45.12
2022-08-24T13:51:05.043Z,51.88
2022-08-24T13:52:05.062Z,47.21
2022-08-24T13:53:05.025Z,50.92
2022-08-24T13:54:05.169Z,49.15
2022-08-24T13:55:05.013Z,49.15
2022-08-24T13:56:05.031Z,54.62
2022-08-24T13:57:05.067Z,57.69
2022-08-24T13:58:05.220Z,46.41
2022-08-24T13:59:06.815Z,51.56
2022-08-24T14:00:05.008Z,53.01
2022-08-24T14:01:04.980Z,52.05
2022-08-24T14:02:05.017Z,50.76
2022-08-24T14:03:04.958Z,50.43
2022-08-24T14:04:04.940Z,58.01
2022-08-24T14:05:04.948Z,62.04
2022-08-24T14:06:04.958Z,60.42
2022-08-24T14:07:04.903Z,59.78
2022-08-24T14:08:05.082Z,61.07
2022-08-24T14:09:04.940Z,60.59
2022-08-24T14:10:04.899Z,51.40
2022-08-24T14:11:55.369Z,43.83
2022-08-24T14:12:56.327Z,48.02
2022-08-24T14:15:40.286Z,53.33