createdAt,value
2022-09-07T00:01:07.501Z,70.09
2022-09-07T00:03:35.447Z,70.01
2022-09-07T00:06:10.702Z,69.92
2022-09-07T00:08:39.453Z,69.68
2022-09-07T00:11:13.731Z,69.49
2022-09-07T00:13:43.412Z,69.62
2022-09-07T00:16:17.633Z,69.62
2022-09-07T00:18:46.455Z,69.53
2022-09-07T00:21:16.288Z,69.37
2022-09-07T00:23:44.048Z,69.53
2022-09-07T00:26:15.562Z,69.51
2022-09-07T00:28:43.205Z,69.38
2022-09-07T00:31:15.081Z,69.27
2022-09-07T00:33:43.008Z,69.42
2022-09-07T00:36:10.386Z,69.23
2022-09-07T00:38:37.917Z,69.18
2022-09-07T00:41:05.935Z,69.19
2022-09-07T00:43:43.389Z,69.29
2022-09-07T00:46:22.469Z,69.18
2022-09-07T00:49:01.980Z,69.26
2022-09-07T00:51:53.597Z,69.29
2022-09-07T00:54:36.013Z,69.24
2022-09-07T00:57:03.544Z,69.17
2022-09-07T00:59:47.762Z,68.92
2022-09-07T01:02:17.464Z,68.90
2022-09-07T01:04:53.751Z,68.68
2022-09-07T01:07:20.927Z,68.88
2022-09-07T01:09:48.378Z,68.93
2022-09-07T01:12:15.586Z,68.92
2022-09-07T01:14:51.222Z,69.09
2022-09-07T01:17:27.388Z,68.83
2022-09-07T01:20:44.345Z,68.86
2022-09-07T01:23:29.658Z,69.08
2022-09-07T01:26:15.014Z,69.10
2022-09-07T01:28:42.762Z,68.53
2022-09-07T01:31:47.339Z,68.56
2022-09-07T01:34:23.288Z,68.61
2022-09-07T01:37:32.089Z,68.53
2022-09-07T01:40:19.580Z,68.39
2022-09-07T01:42:56.540Z,68.10
2022-09-07T01:45:29.484Z,68.30
2022-09-07T01:48:01.464Z,68.43
2022-09-07T01:50:46.007Z,68.79
2022-09-07T01:53:17.979Z,68.72
2022-09-07T01:55:54.968Z,68.46
2022-09-07T01:58:39.913Z,68.30
2022-09-07T02:01:15.367Z,68.21
2022-09-07T02:03:52.871Z,68.05
2022-09-07T02:06:37.331Z,67.98
2022-09-07T02:09:37.999Z,67.94
2022-09-07T02:12:17.283Z,67.83
2022-09-07T02:14:52.896Z,67.49
2022-09-07T02:17:33.843Z,67.43
2022-09-07T02:20:21.641Z,67.47
2022-09-07T02:22:54.362Z,67.16
2022-09-07T02:25:33.449Z,67.37
2022-09-07T02:28:09.327Z,67.25
2022-09-07T02:30:37.650Z,67.19
2022-09-07T02:33:05.717Z,67.36
2022-09-07T02:35:33.959Z,67.27
2022-09-07T02:38:05.269Z,67.30
2022-09-07T02:40:32.999Z,67.21
2022-09-07T02:43:04.286Z,67.32
2022-09-07T02:46:04.579Z,67.12
2022-09-07T02:49:09.356Z,67.20
2022-09-07T02:51:47.209Z,67.32
2022-09-07T02:54:50.555Z,67.38
2022-09-07T02:57:32.324Z,67.32
2022-09-07T03:00:12.809Z,67.22
2022-09-07T03:03:01.909Z,67.11
2022-09-07T03:05:37.989Z,67.36
2022-09-07T03:08:32.500Z,67.05
2022-09-07T03:11:00.624Z,67.11
2022-09-07T03:13:29.557Z,67.36
2022-09-07T03:15:57.546Z,67.15
2022-09-07T03:18:26.652Z,67.17
2022-09-07T03:20:54.635Z,66.99
2022-09-07T03:23:21.858Z,66.84
2022-09-07T03:25:49.202Z,67.05
2022-09-07T03:28:16.474Z,66.95
2022-09-07T03:30:47.322Z,67.03
2022-09-07T03:33:16.056Z,66.78
2022-09-07T03:35:57.842Z,66.65
2022-09-07T03:38:25.054Z,66.73
2022-09-07T03:41:18.608Z,66.76
2022-09-07T03:43:46.193Z,66.73
2022-09-07T03:46:16.038Z,66.65
2022-09-07T03:48:43.293Z,66.74
2022-09-07T03:51:12.216Z,66.76
2022-09-07T03:53:43.072Z,66.68
2022-09-07T03:56:18.335Z,66.68
2022-09-07T03:58:47.918Z,66.76
2022-09-07T04:01:22.108Z,66.78
2022-09-07T04:03:50.095Z,66.81
2022-09-07T04:06:18.380Z,66.97
2022-09-07T04:08:46.469Z,67.05
2022-09-07T04:11:17.287Z,67.16
2022-09-07T04:13:45.898Z,67.05
2022-09-07T04:16:23.619Z,66.88
2022-09-07T04:18:54.655Z,67.02
2022-09-07T04:21:23.746Z,66.93
2022-09-07T04:23:51.628Z,67.16
2022-09-07T04:26:27.827Z,67.24
2022-09-07T04:28:55.276Z,67.16
2022-09-07T04:31:23.609Z,67.05
2022-09-07T04:33:52.245Z,66.87
2022-09-07T04:36:21.182Z,66.54
2022-09-07T04:38:55.201Z,66.53
2022-09-07T04:41:23.197Z,66.71
2022-09-07T04:43:55.418Z,66.64
2022-09-07T04:46:25.815Z,66.33
2022-09-07T04:49:02.421Z,66.19
2022-09-07T04:51:32.026Z,66.08
2022-09-07T04:54:01.896Z,66.21
2022-09-07T04:56:30.317Z,66.01
2022-09-07T04:58:57.673Z,65.61
2022-09-07T05:01:26.168Z,65.42
2022-09-07T05:03:53.983Z,65.58
2022-09-07T05:06:22.605Z,65.21
2022-09-07T05:08:53.736Z,64.72
2022-09-07T05:11:28.366Z,64.62
2022-09-07T05:14:01.054Z,64.36
2022-09-07T05:16:29.836Z,64.43
2022-09-07T05:19:03.007Z,64.15
2022-09-07T05:21:33.470Z,63.96
2022-09-07T05:24:01.961Z,63.53
2022-09-07T05:26:33.139Z,63.07
2022-09-07T05:31:51.694Z,63.35
2022-09-07T05:34:34.751Z,62.75
2022-09-07T05:37:02.466Z,62.52
2022-09-07T05:39:30.293Z,62.41
2022-09-07T05:41:57.591Z,62.55
2022-09-07T05:47:12.728Z,61.63
2022-09-07T05:49:40.116Z,61.38
2022-09-07T05:52:07.678Z,61.41
2022-09-07T05:54:35.021Z,60.88
2022-09-07T05:57:03.721Z,60.83
2022-09-07T05:59:30.971Z,60.10
2022-09-07T06:01:58.296Z,59.76
2022-09-07T06:04:25.626Z,58.23
2022-09-07T06:07:19.972Z,58.01
2022-09-07T06:12:28.722Z,56.38
2022-09-07T06:14:56.181Z,56.08
2022-09-07T06:17:23.619Z,55.60
2022-09-07T06:19:50.738Z,55.23
2022-09-07T06:22:18.559Z,54.82
2022-09-07T06:24:45.794Z,54.89
2022-09-07T06:27:13.061Z,55.33
2022-09-07T06:29:40.407Z,55.78
2022-09-07T06:34:54.702Z,55.77
2022-09-07T06:37:21.855Z,56.25
2022-09-07T06:39:49.504Z,56.57
2022-09-07T06:42:16.817Z,56.17
2022-09-07T06:44:44.723Z,55.85
2022-09-07T06:47:12.149Z,55.83
2022-09-07T06:49:39.268Z,55.75
2022-09-07T06:52:06.549Z,55.83
2022-09-07T06:57:21.125Z,54.46
2022-09-07T06:59:48.411Z,54.08
2022-09-07T07:02:15.767Z,53.08
2022-09-07T07:04:42.875Z,52.56
2022-09-07T07:07:12.351Z,52.36
2022-09-07T07:09:40.279Z,52.10
2022-09-07T07:12:07.663Z,52.10
2022-09-07T07:14:37.423Z,51.75
2022-09-07T07:17:07.020Z,52.16
2022-09-07T07:19:34.174Z,51.86
2022-09-07T07:22:14.356Z,51.64
2022-09-07T07:24:48.780Z,50.83
2022-09-07T07:27:15.936Z,50.81
2022-09-07T07:29:43.480Z,50.68
2022-09-07T07:32:10.634Z,50.61
2022-09-07T07:34:37.840Z,51.07
2022-09-07T07:37:05.169Z,51.30
2022-09-07T07:42:22.435Z,51.27
2022-09-07T07:44:49.640Z,51.02
2022-09-07T07:47:16.749Z,51.49
2022-09-07T07:49:44.745Z,51.43
2022-09-07T07:54:59.477Z,49.86
2022-09-07T07:57:26.895Z,50.08
2022-09-07T07:59:54.030Z,49.50
2022-09-07T08:02:21.466Z,49.58
2022-09-07T08:04:48.869Z,49.30
2022-09-07T08:07:16.723Z,49.18
2022-09-07T08:09:46.577Z,48.98
2022-09-07T08:12:19.694Z,48.38
2022-09-07T08:14:50.054Z,49.14
2022-09-07T08:17:18.092Z,49.43
2022-09-07T08:19:45.536Z,49.42
2022-09-07T08:22:13.338Z,48.83
2022-09-07T08:24:40.511Z,49.09
2022-09-07T08:27:08.034Z,48.76
2022-09-07T08:29:35.742Z,48.77
2022-09-07T08:32:05.476Z,48.86
2022-09-07T08:34:35.594Z,48.96
2022-09-07T08:37:03.121Z,48.49
2022-09-07T08:39:30.579Z,47.84
2022-09-07T08:42:31.854Z,47.82
2022-09-07T08:45:29.641Z,47.50
2022-09-07T08:47:58.235Z,47.13
2022-09-07T08:50:33.781Z,46.83
2022-09-07T08:53:18.309Z,46.87
2022-09-07T08:55:57.149Z,46.54
2022-09-07T08:58:49.807Z,45.37
2022-09-07T09:01:37.646Z,45.58
2022-09-07T09:04:23.709Z,44.61
2022-09-07T09:07:16.568Z,44.01
2022-09-07T09:10:12.909Z,43.75
2022-09-07T09:13:30.383Z,43.54
2022-09-07T09:16:29.397Z,43.65
2022-09-07T09:19:26.634Z,43.14
2022-09-07T09:22:17.859Z,42.70
2022-09-07T09:24:53.630Z,42.28
2022-09-07T09:27:20.707Z,41.66
2022-09-07T09:29:47.783Z,41.51
2022-09-07T09:32:35.478Z,41.14
2022-09-07T09:35:36.145Z,40.35
2022-09-07T09:38:03.761Z,39.79
2022-09-07T09:40:36.908Z,39.27
2022-09-07T09:43:23.914Z,39.01
2022-09-07T09:46:12.997Z,38.88
2022-09-07T09:48:41.641Z,39.39
2022-09-07T09:54:25.507Z,39.34
2022-09-07T09:56:52.828Z,39.39
2022-09-07T10:05:40.227Z,39.37
2022-09-07T10:08:31.423Z,39.78
2022-09-07T10:11:10.413Z,39.54
2022-09-07T10:14:04.439Z,39.89
2022-09-07T10:16:41.866Z,39.70
2022-09-07T10:19:23.825Z,40.34
2022-09-07T10:22:01.215Z,40.04
2022-09-07T10:24:40.302Z,40.69
2022-09-07T10:27:40.990Z,40.90
2022-09-07T10:30:16.624Z,40.90
2022-09-07T10:33:13.356Z,41.31
2022-09-07T10:36:00.265Z,40.87
2022-09-07T10:38:33.042Z,40.82
2022-09-07T10:41:07.378Z,40.24
2022-09-07T10:43:46.417Z,40.59
2022-09-07T10:49:38.250Z,39.28
2022-09-07T10:52:41.675Z,38.81
2022-09-07T10:55:38.628Z,38.12
2022-09-07T10:59:01.427Z,36.91
2022-09-07T11:01:45.154Z,37.02
2022-09-07T11:04:44.419Z,36.13
2022-09-07T11:07:56.362Z,36.23
2022-09-07T11:10:40.096Z,36.41
2022-09-07T11:13:18.155Z,36.41
2022-09-07T11:15:58.089Z,35.63
2022-09-07T11:19:35.008Z,36.29
2022-09-07T11:21:56.613Z,36.23
2022-09-07T11:24:45.253Z,35.93
2022-09-07T11:27:52.489Z,35.38
2022-09-07T11:30:24.087Z,34.96
2022-09-07T11:33:25.534Z,34.61
2022-09-07T11:36:11.847Z,35.00
2022-09-07T11:39:00.712Z,34.42
2022-09-07T11:41:39.321Z,35.07
2022-09-07T11:44:24.778Z,34.36
2022-09-07T11:46:58.152Z,34.43
2022-09-07T11:49:26.290Z,33.96
2022-09-07T11:52:05.501Z,34.19
2022-09-07T11:54:54.002Z,32.70
2022-09-07T11:57:39.886Z,32.34
2022-09-07T12:00:39.398Z,32.30
2022-09-07T12:03:22.775Z,30.92
2022-09-07T12:06:11.220Z,29.06
2022-09-07T12:09:36.051Z,27.65
2022-09-07T12:12:18.445Z,25.91
2022-09-07T12:15:33.155Z,27.17
2022-09-07T12:18:26.447Z,28.95
2022-09-07T12:20:54.777Z,30.82
2022-09-07T12:23:28.642Z,32.61
2022-09-07T12:26:34.194Z,34.60
2022-09-07T12:29:01.253Z,36.54
2022-09-07T12:31:58.696Z,37.49
2022-09-07T12:34:32.645Z,38.74
2022-09-07T12:37:04.806Z,39.99
2022-09-07T12:39:33.423Z,40.16
2022-09-07T12:45:28.715Z,41.71
2022-09-07T12:48:21.083Z,43.03
2022-09-07T12:51:16.061Z,43.73
2022-09-07T12:54:01.140Z,44.57
2022-09-07T12:57:29.208Z,45.05
2022-09-07T13:00:25.508Z,46.19
2022-09-07T13:03:59.410Z,47.30
2022-09-07T13:07:13.105Z,48.30
2022-09-07T13:09:41.704Z,48.17
2022-09-07T13:15:36.081Z,48.02
2022-09-07T13:18:03.758Z,48.66
2022-09-07T13:20:36.170Z,49.61
2022-09-07T13:23:27.384Z,51.24
2022-09-07T13:25:56.680Z,52.11
2022-09-07T13:28:48.053Z,51.73
2022-09-07T13:31:58.651Z,50.16
2022-09-07T13:34:49.410Z,46.89
2022-09-07T13:37:22.169Z,40.28
2022-09-07T13:39:52.757Z,33.97
2022-09-07T13:42:32.726Z,35.63
2022-09-07T13:45:07.850Z,36.63
2022-09-07T13:48:10.583Z,36.49
2022-09-07T13:50:55.731Z,33.71
2022-09-07T13:53:51.824Z,31.57
2022-09-07T13:56:30.855Z,30.76
2022-09-07T13:58:58.340Z,28.94
2022-09-07T14:01:28.777Z,30.20
2022-09-07T14:04:07.574Z,31.38
2022-09-07T14:06:37.298Z,31.72
2022-09-07T14:09:21.784Z,33.37
2022-09-07T14:11:54.402Z,33.86
2022-09-07T14:14:33.306Z,33.95
2022-09-07T14:17:00.489Z,32.32
2022-09-07T14:19:42.722Z,33.19
2022-09-07T14:22:15.504Z,34.78
2022-09-07T14:25:01.419Z,35.38
2022-09-07T14:27:43.593Z,36.64
2022-09-07T14:30:20.193Z,36.73
2022-09-07T14:32:53.255Z,36.90
2022-09-07T14:35:24.787Z,36.64
2022-09-07T14:37:53.256Z,36.03
2022-09-07T14:40:26.124Z,31.37
2022-09-07T14:42:55.755Z,28.09
2022-09-07T14:45:22.750Z,25.49
2022-09-07T14:47:55.414Z,24.79
2022-09-07T14:50:34.108Z,25.69
2022-09-07T14:56:10.287Z,25.82
2022-09-07T14:58:37.538Z,25.26
2022-09-07T15:04:21.463Z,23.40
2022-09-07T15:07:04.314Z,23.59
2022-09-07T15:09:38.653Z,23.72
2022-09-07T15:12:37.876Z,23.64
2022-09-07T15:15:37.452Z,22.86
2022-09-07T15:18:50.646Z,24.28
2022-09-07T15:21:18.965Z,26.20
2022-09-07T15:23:50.905Z,26.53
2022-09-07T15:29:18.384Z,24.15
2022-09-07T15:31:59.281Z,23.17
2022-09-07T15:34:28.780Z,22.84
2022-09-07T15:37:00.260Z,23.06
2022-09-07T15:39:30.061Z,22.72
2022-09-07T15:41:58.198Z,23.40
2022-09-07T15:44:28.383Z,23.35
2022-09-07T15:49:49.537Z,23.21
2022-09-07T15:52:18.264Z,22.72
2022-09-07T15:54:45.328Z,22.99
2022-09-07T15:59:59.352Z,22.86
2022-09-07T16:05:13.937Z,23.52
2022-09-07T16:10:31.039Z,23.62
2022-09-07T16:13:01.204Z,24.56
2022-09-07T16:15:29.325Z,25.44
2022-09-07T16:17:56.523Z,26.25
2022-09-07T16:20:23.655Z,27.24
2022-09-07T16:25:39.779Z,31.63
2022-09-07T16:28:07.485Z,33.67
2022-09-07T16:30:35.238Z,35.23
2022-09-07T16:33:02.372Z,36.52
2022-09-07T16:35:29.396Z,37.75
2022-09-07T16:40:43.913Z,39.62
2022-09-07T16:43:11.088Z,39.55
2022-09-07T16:48:25.219Z,39.89
2022-09-07T16:51:01.692Z,40.01
2022-09-07T16:53:32.028Z,39.87
2022-09-07T16:56:12.248Z,41.00
2022-09-07T16:58:43.493Z,40.80
2022-09-07T17:01:15.075Z,41.22
2022-09-07T17:03:42.952Z,41.45
2022-09-07T17:06:13.319Z,41.94
2022-09-07T17:08:41.763Z,42.77
2022-09-07T17:11:16.092Z,42.40
2022-09-07T17:13:44.057Z,43.46
2022-09-07T17:16:19.741Z,43.66
2022-09-07T17:21:38.173Z,43.66
2022-09-07T17:24:07.311Z,44.14
2022-09-07T17:26:34.969Z,44.51
2022-09-07T17:29:02.511Z,45.05
2022-09-07T17:34:22.731Z,45.52
2022-09-07T17:36:50.605Z,45.54
2022-09-07T17:39:19.321Z,45.97
2022-09-07T17:41:54.517Z,46.07
2022-09-07T17:44:23.553Z,46.14
2022-09-07T17:46:51.102Z,46.50
2022-09-07T17:49:18.430Z,46.68
2022-09-07T17:51:46.388Z,47.12
2022-09-07T17:54:17.492Z,47.57
2022-09-07T17:56:45.883Z,47.71
2022-09-07T18:02:01.182Z,48.39
2022-09-07T18:04:28.783Z,48.37
2022-09-07T18:06:56.051Z,47.78
2022-09-07T18:09:23.205Z,47.95
2022-09-07T18:11:50.900Z,48.58
2022-09-07T18:14:19.221Z,49.10
2022-09-07T18:16:49.813Z,49.25
2022-09-07T18:19:18.797Z,49.47
2022-09-07T18:21:48.093Z,49.92
2022-09-07T18:24:23.114Z,50.28
2022-09-07T18:26:53.127Z,50.66
2022-09-07T18:29:34.029Z,50.75
2022-09-07T18:32:08.184Z,50.63
2022-09-07T18:34:38.404Z,50.39
2022-09-07T18:37:06.838Z,50.25
2022-09-07T18:39:35.452Z,50.59
2022-09-07T18:42:03.146Z,51.26
2022-09-07T18:47:23.227Z,51.33
2022-09-07T18:49:55.135Z,51.33
2022-09-07T18:55:10.186Z,52.20
2022-09-07T18:57:38.051Z,52.22
2022-09-07T19:00:07.914Z,52.56
2022-09-07T19:02:36.110Z,53.03
2022-09-07T19:07:51.367Z,54.16
2022-09-07T19:10:18.540Z,54.62
2022-09-07T19:12:46.276Z,55.01
2022-09-07T19:15:14.108Z,55.07
2022-09-07T19:17:41.291Z,55.62
2022-09-07T19:20:09.241Z,55.88
2022-09-07T19:22:36.290Z,55.74
2022-09-07T19:25:03.721Z,56.12
2022-09-07T19:27:33.055Z,56.01
2022-09-07T19:30:00.208Z,56.25
2022-09-07T19:32:27.262Z,56.85
2022-09-07T19:34:54.613Z,57.27
2022-09-07T19:37:26.170Z,57.40
2022-09-07T19:39:56.931Z,57.12
2022-09-07T19:42:25.606Z,57.07
2022-09-07T19:44:53.191Z,57.54
2022-09-07T19:47:21.160Z,57.09
2022-09-07T19:49:48.302Z,57.47
2022-09-07T19:52:15.469Z,57.72
2022-09-07T19:54:42.539Z,57.92
2022-09-07T19:57:10.118Z,57.72
2022-09-07T19:59:37.192Z,57.99
2022-09-07T20:02:04.244Z,58.44
2022-09-07T20:04:31.483Z,58.46
2022-09-07T20:06:58.674Z,58.73
2022-09-07T20:09:25.921Z,59.00
2022-09-07T20:11:52.952Z,58.82
2022-09-07T20:14:20.350Z,58.50
2022-09-07T20:16:47.549Z,58.28
2022-09-07T20:19:15.281Z,58.79
2022-09-07T20:21:43.235Z,59.09
2022-09-07T20:24:14.635Z,59.20
2022-09-07T20:26:42.177Z,59.21
2022-09-07T20:32:01.624Z,59.76
2022-09-07T20:34:29.545Z,60.12
2022-09-07T20:36:57.312Z,60.51
2022-09-07T20:39:24.556Z,60.88
2022-09-07T20:41:51.817Z,60.68
2022-09-07T20:44:19.347Z,61.00
2022-09-07T20:46:46.507Z,61.40
2022-09-07T20:49:13.725Z,61.46
2022-09-07T20:51:40.823Z,61.39
2022-09-07T20:54:07.969Z,61.34
2022-09-07T20:56:35.261Z,61.73
2022-09-07T20:59:03.659Z,62.08
2022-09-07T21:01:32.828Z,62.31
2022-09-07T21:04:01.352Z,62.58
2022-09-07T21:06:29.843Z,62.62
2022-09-07T21:08:57.544Z,62.02
2022-09-07T21:11:35.321Z,62.06
2022-09-07T21:14:06.401Z,62.16
2022-09-07T21:16:35.595Z,62.20
2022-09-07T21:19:05.707Z,62.43
2022-09-07T21:21:39.498Z,62.30
2022-09-07T21:24:15.543Z,62.38
2022-09-07T21:26:42.640Z,62.89
2022-09-07T21:29:20.266Z,62.55
2022-09-07T21:31:48.337Z,62.93
2022-09-07T21:34:17.046Z,63.02
2022-09-07T21:36:44.274Z,63.07
2022-09-07T21:39:14.535Z,63.03
2022-09-07T21:41:44.505Z,62.96
2022-09-07T21:44:14.107Z,62.98
2022-09-07T21:46:42.362Z,62.97
2022-09-07T21:49:09.667Z,62.28
2022-09-07T21:51:37.730Z,61.70
2022-09-07T21:54:04.922Z,62.40
2022-09-07T21:56:32.326Z,62.03
2022-09-07T21:59:01.676Z,62.08
2022-09-07T22:01:30.720Z,62.64
2022-09-07T22:04:04.963Z,62.64
2022-09-07T22:06:32.611Z,62.18
2022-09-07T22:09:01.708Z,62.20
2022-09-07T22:11:30.247Z,62.13
2022-09-07T22:14:02.062Z,62.07
2022-09-07T22:16:30.259Z,62.02
2022-09-07T22:18:57.577Z,62.22
2022-09-07T22:21:28.121Z,62.24
2022-09-07T22:23:58.531Z,62.17
2022-09-07T22:26:28.547Z,61.96
2022-09-07T22:28:56.056Z,62.20
2022-09-07T22:31:29.360Z,62.07
2022-09-07T22:33:58.297Z,61.79
2022-09-07T22:36:41.468Z,62.38
2022-09-07T22:39:17.909Z,63.03
2022-09-07T22:41:47.344Z,62.84
2022-09-07T22:44:17.840Z,62.82
2022-09-07T22:46:47.590Z,62.56
2022-09-07T22:49:16.956Z,62.72
2022-09-07T22:51:44.890Z,62.49
2022-09-07T22:54:12.200Z,62.19
2022-09-07T22:56:40.342Z,62.26
2022-09-07T22:59:08.985Z,62.21
2022-09-07T23:01:36.883Z,62.39
2022-09-07T23:04:05.102Z,62.65
2022-09-07T23:06:39.051Z,62.60
2022-09-07T23:09:18.512Z,62.89
2022-09-07T23:11:47.829Z,62.69
2022-09-07T23:14:22.181Z,62.84
2022-09-07T23:16:49.753Z,62.94
2022-09-07T23:19:19.691Z,62.81
2022-09-07T23:21:47.038Z,63.12
2022-09-07T23:24:16.855Z,63.05
2022-09-07T23:26:44.290Z,62.81
2022-09-07T23:29:13.316Z,62.89
2022-09-07T23:31:41.469Z,62.47
2022-09-07T23:34:09.242Z,62.53
2022-09-07T23:36:37.316Z,62.91
2022-09-07T23:39:04.713Z,63.39
2022-09-07T23:41:31.769Z,63.65
2022-09-07T23:43:59.093Z,63.71
2022-09-07T23:46:26.297Z,63.63
2022-09-07T23:48:53.483Z,63.47
2022-09-07T23:51:24.308Z,63.58
2022-09-07T23:53:52.717Z,63.84
2022-09-07T23:56:20.559Z,63.79
2022-09-07T23:58:47.880Z,63.93
