createdAt,value
2023-11-01T00:00:06.886Z,98803.50
2023-11-01T00:02:08.575Z,98805.09
2023-11-01T00:04:10.095Z,98808.84
2023-11-01T00:06:11.690Z,98811.03
2023-11-01T00:08:13.207Z,98808.63
2023-11-01T00:10:14.731Z,98809.41
2023-11-01T00:12:16.180Z,98808.63
2023-11-01T00:14:17.758Z,98808.84
2023-11-01T00:16:19.407Z,98802.28
2023-11-01T00:18:20.886Z,98803.31
2023-11-01T00:20:22.438Z,98798.13
2023-11-01T00:22:23.967Z,98797.84
2023-11-01T00:24:25.506Z,98795.47
2023-11-01T00:26:27.088Z,98798.34
2023-11-01T00:28:28.590Z,98800.75
2023-11-01T00:30:29.993Z,98802.34
2023-11-01T00:32:31.853Z,98806.28
2023-11-01T00:34:33.349Z,98808.69
2023-11-01T00:36:35.024Z,98801.31
2023-11-01T00:38:36.985Z,98801.31
2023-11-01T00:40:38.535Z,98785.44
2023-11-01T00:42:40.134Z,98792.34
2023-11-01T00:44:41.890Z,98795.53
2023-11-01T00:46:43.662Z,98792.88
2023-11-01T00:48:45.087Z,98795.53
2023-11-01T00:50:46.953Z,98794.72
2023-11-01T00:52:48.398Z,98796.88
2023-11-01T00:54:49.842Z,98795.28
2023-11-01T00:56:51.271Z,98787.91
2023-11-01T00:58:52.704Z,98791.34
2023-11-01T01:00:54.137Z,98790.31
2023-11-01T01:02:55.906Z,98794.78
2023-11-01T01:04:57.414Z,98784.44
2023-11-01T01:06:58.895Z,98785.50
2023-11-01T01:09:00.307Z,98769.94
2023-11-01T01:11:01.817Z,98777.63
2023-11-01T01:13:03.236Z,98780.53
2023-11-01T01:15:05.000Z,98781.56
2023-11-01T01:17:06.455Z,98773.94
2023-11-01T01:19:08.421Z,98769.19
2023-11-01T01:21:09.893Z,98769.44
2023-11-01T01:23:11.338Z,98766.00
2023-11-01T01:25:12.833Z,98770.25
2023-11-01T01:27:14.568Z,98768.66
2023-11-01T01:29:16.055Z,98766.50
2023-11-01T01:31:17.509Z,98768.34
2023-11-01T01:33:19.092Z,98761.72
2023-11-01T01:35:20.819Z,98765.59
2023-11-01T01:37:22.246Z,98770.13
2023-11-01T01:39:23.728Z,98764.28
2023-11-01T01:41:25.199Z,98759.53
2023-11-01T01:43:26.760Z,98751.31
2023-11-01T01:45:28.269Z,98744.16
2023-11-01T01:47:30.521Z,98739.69
2023-11-01T01:49:36.833Z,98739.44
2023-11-01T01:51:41.541Z,98740.50
2023-11-01T01:53:47.259Z,98732.78
2023-11-01T01:55:49.422Z,98734.16
2023-11-01T01:57:50.934Z,98724.31
2023-11-01T01:59:53.768Z,98722.22
2023-11-01T02:01:57.015Z,98720.63
2023-11-01T02:03:58.996Z,98711.63
2023-11-01T02:06:02.703Z,98714.28
2023-11-01T02:08:04.402Z,98713.75
2023-11-01T02:10:06.798Z,98714.56
2023-11-01T02:12:08.711Z,98711.59
2023-11-01T02:14:10.289Z,98717.69
2023-11-01T02:16:11.785Z,98726.66
2023-11-01T02:18:14.997Z,98726.13
2023-11-01T02:20:16.508Z,98721.31
2023-11-01T02:22:18.011Z,98705.44
2023-11-01T02:24:19.423Z,98700.41
2023-11-01T02:26:21.090Z,98702.00
2023-11-01T02:28:23.022Z,98700.41
2023-11-01T02:30:25.910Z,98697.47
2023-11-01T02:32:29.418Z,98694.25
2023-11-01T02:34:30.931Z,98702.19
2023-11-01T02:36:32.343Z,98692.69
2023-11-01T02:38:33.804Z,98690.28
2023-11-01T02:40:36.209Z,98695.56
2023-11-01T02:42:52.396Z,98685.22
2023-11-01T02:44:53.802Z,98683.88
2023-11-01T02:46:55.262Z,98678.06
2023-11-01T02:48:56.682Z,98672.78
2023-11-01T02:50:58.165Z,98674.59
2023-11-01T02:52:59.571Z,98668.53
2023-11-01T02:55:03.084Z,98659.78
2023-11-01T02:57:04.526Z,98663.22
2023-11-01T02:59:05.979Z,98670.34
2023-11-01T03:01:08.162Z,98664.84
2023-11-01T03:03:09.720Z,98663.47
2023-11-01T03:05:11.248Z,98653.16
2023-11-01T03:07:12.835Z,98652.91
2023-11-01T03:09:14.321Z,98646.84
2023-11-01T03:11:15.829Z,98649.47
2023-11-01T03:13:17.306Z,98644.72
2023-11-01T03:15:18.886Z,98646.84
2023-11-01T03:17:20.821Z,98638.09
2023-11-01T03:19:22.529Z,98643.13
2023-11-01T03:21:24.270Z,98643.13
2023-11-01T03:23:25.737Z,98639.69
2023-11-01T03:25:27.191Z,98636.00
2023-11-01T03:27:28.706Z,98629.13
2023-11-01T03:29:30.316Z,98628.88
2023-11-01T03:31:31.829Z,98620.41
2023-11-01T03:33:35.646Z,98626.00
2023-11-01T03:35:37.153Z,98620.72
2023-11-01T03:37:38.616Z,98615.66
2023-11-01T03:39:40.080Z,98609.56
2023-11-01T03:41:42.489Z,98608.78
2023-11-01T03:43:44.573Z,98608.28
2023-11-01T03:45:46.279Z,98601.16
2023-11-01T03:47:48.078Z,98600.34
2023-11-01T03:49:49.638Z,98597.97
2023-11-01T03:51:51.124Z,98591.16
2023-11-01T03:53:52.618Z,98590.88
2023-11-01T03:55:54.103Z,98599.59
2023-11-01T03:57:55.545Z,98589.59
2023-11-01T03:59:57.657Z,98585.88
2023-11-01T04:01:59.794Z,98593.03
2023-11-01T04:04:01.307Z,98587.50
2023-11-01T04:06:02.970Z,98591.75
2023-11-01T04:08:04.551Z,98595.97
2023-11-01T04:10:06.391Z,98588.53
2023-11-01T04:12:08.053Z,98584.63
2023-11-01T04:14:09.768Z,98578.53
2023-11-01T04:16:11.279Z,98577.72
2023-11-01T04:18:12.779Z,98574.81
2023-11-01T04:20:14.480Z,98575.13
2023-11-01T04:22:15.942Z,98570.09
2023-11-01T04:24:17.443Z,98566.41
2023-11-01T04:26:19.850Z,98564.00
2023-11-01T04:28:21.560Z,98563.50
2023-11-01T04:30:23.896Z,98560.06
2023-11-01T04:32:29.616Z,98552.94
2023-11-01T04:34:31.328Z,98564.53
2023-11-01T04:36:36.548Z,98555.88
2023-11-01T04:38:39.326Z,98556.38
2023-11-01T04:40:41.004Z,98556.66
2023-11-01T04:42:43.966Z,98558.00
2023-11-01T04:44:46.032Z,98555.06
2023-11-01T04:46:47.486Z,98549.31
2023-11-01T04:48:49.145Z,98546.66
2023-11-01T04:50:50.734Z,98541.63
2023-11-01T04:52:52.600Z,98544.50
2023-11-01T04:54:54.008Z,98533.69
2023-11-01T04:56:55.466Z,98535.28
2023-11-01T04:58:56.874Z,98530.53
2023-11-01T05:00:58.367Z,98533.19
2023-11-01T05:02:59.948Z,98527.88
2023-11-01T05:05:01.414Z,98526.28
2023-11-01T05:07:02.830Z,98529.72
2023-11-01T05:09:06.025Z,98522.38
2023-11-01T05:11:07.467Z,98525.28
2023-11-01T05:13:08.897Z,98519.22
2023-11-01T05:15:10.771Z,98509.69
2023-11-01T05:17:12.593Z,98513.91
2023-11-01T05:19:14.342Z,98522.66
2023-11-01T05:21:15.867Z,98518.16
2023-11-01T05:23:17.401Z,98511.00
2023-11-01T05:25:18.914Z,98515.53
2023-11-01T05:27:21.170Z,98515.81
2023-11-01T05:29:22.700Z,98508.41
2023-11-01T05:31:24.549Z,98514.00
2023-11-01T05:33:26.134Z,98517.97
2023-11-01T05:35:27.660Z,98509.00
2023-11-01T05:37:29.101Z,98514.28
2023-11-01T05:39:31.236Z,98516.69
2023-11-01T05:41:32.913Z,98514.56
2023-11-01T05:43:34.383Z,98505.84
2023-11-01T05:45:35.818Z,98519.63
2023-11-01T05:47:37.497Z,98516.97
2023-11-01T05:49:38.931Z,98517.28
2023-11-01T05:51:40.364Z,98517.28
2023-11-01T05:53:41.790Z,98518.84
2023-11-01T05:57:51.581Z,98516.50
2023-11-01T05:59:54.617Z,98516.50
2023-11-01T06:01:56.082Z,98516.00
2023-11-01T06:03:57.863Z,98519.94
2023-11-01T06:05:59.954Z,98519.19
2023-11-01T06:08:02.479Z,98519.19
2023-11-01T06:10:04.786Z,98529.75
2023-11-01T06:12:06.965Z,98517.88
2023-11-01T06:14:08.475Z,98525.81
2023-11-01T06:16:09.895Z,98533.75
2023-11-01T06:18:11.614Z,98536.66
2023-11-01T06:20:13.255Z,98530.84
2023-11-01T06:22:14.697Z,98534.31
2023-11-01T06:24:16.101Z,98534.59
2023-11-01T06:26:17.882Z,98536.19
2023-11-01T06:28:21.081Z,98537.22
2023-11-01T06:30:22.530Z,98542.53
2023-11-01T06:32:24.068Z,98538.56
2023-11-01T06:34:25.596Z,98539.59
2023-11-01T06:36:27.049Z,98536.47
2023-11-01T06:38:28.498Z,98536.72
2023-11-01T06:40:30.750Z,98537.75
2023-11-01T06:42:32.609Z,98545.19
2023-11-01T06:44:34.305Z,98537.25
2023-11-01T06:46:35.754Z,98539.69
2023-11-01T06:48:37.426Z,98543.13
2023-11-01T06:50:41.406Z,98537.06
2023-11-01T06:52:46.033Z,98544.47
2023-11-01T06:54:47.481Z,98546.84
2023-11-01T06:56:49.046Z,98546.56
2023-11-01T06:58:50.767Z,98548.97
2023-11-01T07:00:52.234Z,98537.34
2023-11-01T07:02:53.853Z,98540.03
2023-11-01T07:04:55.381Z,98551.44
2023-11-01T07:06:57.319Z,98547.72
2023-11-01T07:08:58.770Z,98539.53
2023-11-01T07:11:00.813Z,98551.44
2023-11-01T07:13:02.297Z,98546.44
2023-11-01T07:15:08.518Z,98548.03
2023-11-01T07:17:09.955Z,98539.34
2023-11-01T07:19:11.395Z,98547.28
2023-11-01T07:21:12.826Z,98543.59
2023-11-01T07:23:14.281Z,98544.16
2023-11-01T07:25:16.003Z,98542.81
2023-11-01T07:27:17.444Z,98546.53
2023-11-01T07:29:19.173Z,98548.13
2023-11-01T07:31:20.767Z,98538.09
2023-11-01T07:33:22.436Z,98543.13
2023-11-01T07:35:23.908Z,98537.56
2023-11-01T07:37:28.150Z,98529.41
2023-11-01T07:39:29.699Z,98538.44
2023-11-01T07:41:31.360Z,98535.00
2023-11-01T07:43:32.841Z,98536.56
2023-11-01T07:45:34.343Z,98537.13
2023-11-01T07:47:37.192Z,98535.81
2023-11-01T07:49:38.801Z,98537.16
2023-11-01T07:51:40.233Z,98541.13
2023-11-01T07:53:41.778Z,98540.06
2023-11-01T07:55:43.296Z,98533.72
2023-11-01T07:57:44.713Z,98535.34
2023-11-01T07:59:46.579Z,98535.09
2023-11-01T08:01:48.066Z,98541.47
2023-11-01T08:03:51.227Z,98533.25
2023-11-01T08:05:53.158Z,98529.78
2023-11-01T08:07:54.641Z,98529.81
2023-11-01T08:09:56.066Z,98526.59
2023-11-01T08:11:57.641Z,98524.25
2023-11-01T08:13:59.096Z,98524.56
2023-11-01T08:16:00.578Z,98522.97
2023-11-01T08:18:05.023Z,98521.13
2023-11-01T08:20:08.056Z,98514.25
2023-11-01T08:22:13.299Z,98510.53
2023-11-01T08:24:14.750Z,98521.16
2023-11-01T08:26:17.784Z,98514.00
2023-11-01T08:28:19.732Z,98511.31
2023-11-01T08:30:21.319Z,98510.78
2023-11-01T08:32:22.801Z,98511.84
2023-11-01T08:34:24.533Z,98505.50
2023-11-01T08:36:25.926Z,98509.75
2023-11-01T08:38:27.399Z,98516.13
2023-11-01T08:40:28.890Z,98513.97
2023-11-01T08:42:30.395Z,98510.81
2023-11-01T08:44:31.831Z,98508.69
2023-11-01T08:46:33.456Z,98514.00
2023-11-01T08:48:34.978Z,98513.19
2023-11-01T08:50:36.510Z,98513.72
2023-11-01T08:52:38.432Z,98515.28
2023-11-01T08:54:41.889Z,98510.00
2023-11-01T08:56:43.666Z,98510.00
2023-11-01T08:58:45.126Z,98504.19
2023-11-01T09:00:48.552Z,98498.06
2023-11-01T09:02:50.450Z,98500.19
2023-11-01T09:04:52.068Z,98500.44
2023-11-01T09:06:53.492Z,98497.78
2023-11-01T09:08:54.959Z,98496.19
2023-11-01T09:10:57.607Z,98493.81
2023-11-01T09:12:59.075Z,98491.97
2023-11-01T09:15:00.653Z,98496.47
2023-11-01T09:17:02.169Z,98487.16
2023-11-01T09:19:03.670Z,98482.13
2023-11-01T09:21:05.370Z,98489.81
2023-11-01T09:23:06.826Z,98477.88
2023-11-01T09:25:09.174Z,98472.81
2023-11-01T09:27:10.732Z,98477.28
2023-11-01T09:29:12.275Z,98482.34
2023-11-01T09:31:13.751Z,98483.69
2023-11-01T09:33:15.298Z,98484.72
2023-11-01T09:35:16.978Z,98483.38
2023-11-01T09:37:18.451Z,98486.00
2023-11-01T09:39:20.456Z,98484.66
2023-11-01T09:41:29.067Z,98493.41
2023-11-01T09:43:32.277Z,98486.25
2023-11-01T09:45:34.248Z,98491.25
2023-11-01T09:47:35.750Z,98489.13
2023-11-01T09:49:37.753Z,98481.13
2023-11-01T09:51:39.323Z,98490.16
2023-11-01T09:53:40.949Z,98488.00
2023-11-01T09:55:42.440Z,98489.31
2023-11-01T09:57:45.668Z,98506.03
2023-11-01T09:59:48.079Z,98507.66
2023-11-01T10:01:49.595Z,98502.31
2023-11-01T10:03:51.083Z,98501.50
2023-11-01T10:05:52.572Z,98507.88
2023-11-01T10:07:54.011Z,98500.16
2023-11-01T10:09:55.855Z,98497.53
2023-11-01T10:12:01.016Z,98496.44
2023-11-01T10:14:02.684Z,98492.13
2023-11-01T10:16:05.414Z,98480.88
2023-11-01T10:18:06.979Z,98477.38
2023-11-01T10:20:22.434Z,98470.19
2023-11-01T10:22:24.531Z,98462.75
2023-11-01T10:24:29.244Z,98464.59
2023-11-01T10:26:31.682Z,98460.63
2023-11-01T10:28:42.908Z,98468.06
2023-11-01T10:30:47.135Z,98465.97
2023-11-01T10:32:59.734Z,98457.19
2023-11-01T10:35:11.565Z,98453.22
2023-11-01T10:39:41.237Z,98447.34
2023-11-01T10:41:42.859Z,98443.06
2023-11-01T10:43:44.401Z,98451.28
2023-11-01T10:45:50.500Z,98447.59
2023-11-01T10:47:53.602Z,98444.69
2023-11-01T10:49:57.002Z,98427.13
2023-11-01T10:52:00.502Z,98438.53
2023-11-01T10:54:06.285Z,98426.19
2023-11-01T10:56:08.603Z,98415.22
2023-11-01T10:58:16.674Z,98421.94
2023-11-01T11:00:38.805Z,98416.13
2023-11-01T11:03:15.615Z,98417.63
2023-11-01T11:05:21.920Z,98408.94
2023-11-01T11:07:44.934Z,98399.47
2023-11-01T11:09:46.517Z,98400.31
2023-11-01T11:12:14.265Z,98392.78
2023-11-01T11:14:54.533Z,98398.56
2023-11-01T11:17:09.059Z,98374.09
2023-11-01T11:19:11.359Z,98379.53
2023-11-01T11:21:56.430Z,98372.44
2023-11-01T11:23:58.516Z,98382.56
2023-11-01T11:26:01.595Z,98372.81
2023-11-01T11:28:04.045Z,98377.56
2023-11-01T11:30:08.649Z,98378.72
2023-11-01T11:32:17.476Z,98365.22
2023-11-01T11:34:20.840Z,98360.75
2023-11-01T11:36:26.872Z,98356.44
2023-11-01T11:38:31.349Z,98359.88
2023-11-01T11:40:35.203Z,98351.19
2023-11-01T11:42:42.760Z,98356.44
2023-11-01T11:45:01.481Z,98356.44
2023-11-01T11:47:29.524Z,98339.94
2023-11-01T11:49:38.606Z,98341.88
2023-11-01T11:52:12.817Z,98345.38
2023-11-01T11:54:17.783Z,98345.72
2023-11-01T11:56:22.755Z,98336.22
2023-11-01T11:58:24.800Z,98329.09
2023-11-01T12:00:26.255Z,98323.78
2023-11-01T12:02:27.688Z,98319.75
2023-11-01T12:04:31.021Z,98314.28
2023-11-01T12:06:45.190Z,98322.50
2023-11-01T12:08:46.753Z,98323.00
2023-11-01T12:10:51.096Z,98316.88
2023-11-01T12:12:55.629Z,98315.25
2023-11-01T12:15:01.270Z,98305.16
2023-11-01T12:17:03.759Z,98295.94
2023-11-01T12:19:17.837Z,98304.59
2023-11-01T12:21:19.284Z,98305.53
2023-11-01T12:23:20.798Z,98305.47
2023-11-01T12:25:25.317Z,98303.59
2023-11-01T12:27:31.381Z,98302.75
2023-11-01T12:29:46.912Z,98297.84
2023-11-01T12:32:01.970Z,98290.91
2023-11-01T12:34:11.156Z,98298.53
2023-11-01T12:36:17.365Z,98301.84
2023-11-01T12:38:18.844Z,98296.88
2023-11-01T12:40:21.968Z,98286.31
2023-11-01T12:42:29.136Z,98278.22
2023-11-01T12:44:30.837Z,98281.91
2023-11-01T12:46:32.404Z,98286.66
2023-11-01T12:48:33.936Z,98285.44
2023-11-01T12:50:36.636Z,98284.22
2023-11-01T12:52:40.080Z,98282.31
2023-11-01T12:54:45.958Z,98280.44
2023-11-01T12:56:47.485Z,98274.44
2023-11-01T12:58:48.953Z,98278.97
2023-11-01T13:00:50.423Z,98269.44
2023-11-01T13:02:53.191Z,98267.72
2023-11-01T13:04:54.713Z,98267.88
2023-11-01T13:06:56.784Z,98262.56
2023-11-01T13:08:58.267Z,98257.72
2023-11-01T13:11:00.573Z,98257.94
2023-11-01T13:13:04.344Z,98252.84
2023-11-01T13:15:08.123Z,98247.56
2023-11-01T13:17:09.660Z,98248.31
2023-11-01T13:19:11.454Z,98240.97
2023-11-01T13:21:12.874Z,98242.41
2023-11-01T13:23:14.343Z,98231.47
2023-11-01T13:25:15.941Z,98227.69
2023-11-01T13:27:18.052Z,98227.69
2023-11-01T13:29:19.488Z,98223.59
2023-11-01T13:31:20.969Z,98210.19
2023-11-01T13:33:22.560Z,98217.38
2023-11-01T13:35:24.065Z,98222.03
2023-11-01T13:37:25.568Z,98211.44
2023-11-01T13:39:26.989Z,98212.88
2023-11-01T13:41:28.481Z,98211.81
2023-11-01T13:43:30.332Z,98210.38
2023-11-01T13:45:32.807Z,98200.50
2023-11-01T13:47:34.591Z,98208.63
2023-11-01T13:49:39.931Z,98199.56
2023-11-01T13:51:42.112Z,98191.69
2023-11-01T13:53:43.565Z,98193.03
2023-11-01T13:55:50.338Z,98189.25
2023-11-01T13:57:51.846Z,98187.66
2023-11-01T13:59:53.301Z,98183.53
2023-11-01T14:01:57.854Z,98181.72
2023-11-01T14:04:00.373Z,98170.31
2023-11-01T14:06:02.024Z,98158.56
2023-11-01T14:08:05.218Z,98160.22
2023-11-01T14:10:07.096Z,98168.53
2023-11-01T14:12:08.595Z,98161.53
2023-11-01T14:14:10.081Z,98164.63
2023-11-01T14:16:11.934Z,98172.88
2023-11-01T14:18:20.142Z,98163.75
2023-11-01T14:20:21.655Z,98156.47
2023-11-01T14:22:23.541Z,98159.38
2023-11-01T14:24:25.084Z,98154.78
2023-11-01T14:26:26.583Z,98148.13
2023-11-01T14:28:28.893Z,98139.66
2023-11-01T14:30:30.411Z,98138.97
2023-11-01T14:32:32.842Z,98138.06
2023-11-01T14:34:34.396Z,98136.94
2023-11-01T14:36:36.023Z,98141.50
2023-11-01T14:38:37.527Z,98141.44
2023-11-01T14:40:39.077Z,98134.34
2023-11-01T14:42:40.599Z,98121.97
2023-11-01T14:44:42.623Z,98123.84
2023-11-01T14:46:44.532Z,98115.25
2023-11-01T14:48:46.026Z,98125.09
2023-11-01T14:50:47.764Z,98118.81
2023-11-01T14:52:49.286Z,98105.84
2023-11-01T14:54:50.726Z,98124.75
2023-11-01T14:56:52.484Z,98120.06
2023-11-01T14:58:55.353Z,98113.72
2023-11-01T15:00:58.141Z,98111.84
2023-11-01T15:02:59.790Z,98121.22
2023-11-01T15:05:02.192Z,98113.53
2023-11-01T15:07:03.765Z,98105.06
2023-11-01T15:09:05.897Z,98104.88
2023-11-01T15:11:08.400Z,98102.75
2023-11-01T15:13:09.881Z,98099.63
2023-11-01T15:15:11.450Z,98103.94
2023-11-01T15:17:12.977Z,98098.41
2023-11-01T15:19:14.458Z,98092.03
2023-11-01T15:21:15.938Z,98092.03
2023-11-01T15:23:17.394Z,98095.28
2023-11-01T15:25:18.920Z,98092.06
2023-11-01T15:27:20.818Z,98084.72
2023-11-01T15:29:22.320Z,98080.47
2023-11-01T15:31:23.802Z,98078.38
2023-11-01T15:33:25.998Z,98078.63
2023-11-01T15:35:27.631Z,98073.41
2023-11-01T15:37:29.218Z,98072.13
2023-11-01T15:39:30.813Z,98072.72
2023-11-01T15:41:32.571Z,98063.94
2023-11-01T15:43:34.025Z,98067.72
2023-11-01T15:45:35.461Z,98071.19
2023-11-01T15:47:36.947Z,98064.34
2023-11-01T15:49:38.529Z,98072.78
2023-11-01T15:51:39.992Z,98058.50
2023-11-01T15:53:41.599Z,98066.53
2023-11-01T15:55:43.155Z,98064.59
2023-11-01T15:57:44.855Z,98067.31
2023-11-01T15:59:46.572Z,98063.94
2023-11-01T16:01:52.000Z,98058.09
2023-11-01T16:03:53.724Z,98070.03
2023-11-01T16:05:55.313Z,98064.25
2023-11-01T16:07:56.833Z,98055.81
2023-11-01T16:09:58.291Z,98059.50
2023-11-01T16:11:59.769Z,98053.44
2023-11-01T16:14:04.765Z,98049.75
2023-11-01T16:16:06.641Z,98048.97
2023-11-01T16:18:08.213Z,98059.59
2023-11-01T16:20:10.291Z,98058.53
2023-11-01T16:22:11.823Z,98065.69
2023-11-01T16:24:13.737Z,98058.28
2023-11-01T16:26:15.877Z,98065.19
2023-11-01T16:28:17.415Z,98067.28
2023-11-01T16:30:19.122Z,98064.66
2023-11-01T16:32:20.590Z,98063.56
2023-11-01T16:34:22.031Z,98060.13
2023-11-01T16:36:23.647Z,98059.34
2023-11-01T16:38:26.427Z,98052.47
2023-11-01T16:40:28.201Z,98063.59
2023-11-01T16:42:29.746Z,98051.63
2023-11-01T16:44:31.357Z,98051.38
2023-11-01T16:46:39.648Z,98053.50
2023-11-01T16:48:41.149Z,98045.81
2023-11-01T16:50:42.684Z,98045.53
2023-11-01T16:52:44.331Z,98038.44
2023-11-01T16:54:46.283Z,98047.44
2023-11-01T16:56:47.757Z,98040.78
2023-11-01T16:58:49.324Z,98036.03
2023-11-01T17:00:50.856Z,98041.59
2023-11-01T17:02:52.542Z,98047.22
2023-11-01T17:04:54.110Z,98044.31
2023-11-01T17:06:55.695Z,98037.41
2023-11-01T17:08:57.218Z,98035.81
2023-11-01T17:10:58.784Z,98034.75
2023-11-01T17:13:00.255Z,98045.66
2023-11-01T17:15:02.004Z,98038.47
2023-11-01T17:17:03.766Z,98036.59
2023-11-01T17:19:05.205Z,98038.69
2023-11-01T17:21:07.236Z,98023.06
2023-11-01T17:23:09.920Z,98033.16
2023-11-01T17:25:53.515Z,98044.53
2023-11-01T17:27:54.958Z,98034.19
2023-11-01T17:29:56.440Z,98037.63
2023-11-01T17:31:59.078Z,98036.84
2023-11-01T17:34:00.648Z,98039.50
2023-11-01T17:36:07.414Z,98037.66
2023-11-01T17:38:20.218Z,98028.66
2023-11-01T17:40:23.242Z,98035.81
2023-11-01T17:42:24.823Z,98041.16
2023-11-01T17:44:32.665Z,98039.63
2023-11-01T17:46:34.418Z,98047.00
2023-11-01T17:48:35.978Z,98034.81
2023-11-01T17:50:37.659Z,98043.00
2023-11-01T17:52:41.278Z,98045.16
2023-11-01T17:54:42.833Z,98040.38
2023-11-01T17:56:44.469Z,98042.53
2023-11-01T17:58:58.782Z,98038.28
2023-11-01T18:01:00.680Z,98044.16
2023-11-01T18:03:02.472Z,98052.88
2023-11-01T18:05:04.313Z,98048.69
2023-11-01T18:07:05.887Z,98045.50
2023-11-01T18:09:16.864Z,98054.78
2023-11-01T18:11:19.874Z,98052.16
2023-11-01T18:13:32.345Z,98056.91
2023-11-01T18:15:34.890Z,98059.59
2023-11-01T18:17:36.523Z,98059.03
2023-11-01T18:19:42.757Z,98058.00
2023-11-01T18:21:45.581Z,98061.19
2023-11-01T18:23:54.185Z,98066.28
2023-11-01T18:26:10.718Z,98072.63
2023-11-01T18:28:12.168Z,98074.75
2023-11-01T18:30:18.505Z,98069.16
2023-11-01T18:32:20.110Z,98071.53
2023-11-01T18:34:24.920Z,98068.91
2023-11-01T18:36:28.182Z,98074.47
2023-11-01T18:38:54.139Z,98057.03
2023-11-01T18:40:55.725Z,98054.13
2023-11-01T18:42:59.311Z,98060.22
2023-11-01T18:45:00.806Z,98063.16
2023-11-01T18:47:02.746Z,98063.41
2023-11-01T18:49:05.758Z,98062.63
2023-11-01T18:51:31.014Z,98054.19
2023-11-01T18:53:36.661Z,98052.31
2023-11-01T18:55:38.295Z,98050.47
2023-11-01T18:57:40.229Z,98053.66
2023-11-01T18:59:41.858Z,98055.22
2023-11-01T19:01:43.306Z,98055.25
2023-11-01T19:03:44.881Z,98044.13
2023-11-01T19:05:46.916Z,98048.91
2023-11-01T19:07:49.224Z,98044.94
2023-11-01T19:09:51.401Z,98042.81
2023-11-01T19:11:52.981Z,98042.28
2023-11-01T19:13:58.415Z,98039.38
2023-11-01T19:16:12.857Z,98042.81
2023-11-01T19:18:19.104Z,98043.09
2023-11-01T19:20:20.745Z,98054.47
2023-11-01T19:22:23.016Z,98047.03
2023-11-01T19:24:24.524Z,98043.06
2023-11-01T19:26:29.677Z,98050.75
2023-11-01T19:28:32.974Z,98053.63
2023-11-01T19:30:34.788Z,98057.34
2023-11-01T19:32:36.381Z,98055.19
2023-11-01T19:34:38.223Z,98054.38
2023-11-01T19:36:39.830Z,98054.38
2023-11-01T19:38:41.561Z,98046.97
2023-11-01T19:40:43.091Z,98041.44
2023-11-01T19:42:44.680Z,98037.22
2023-11-01T19:44:46.282Z,98027.44
2023-11-01T19:46:47.810Z,98027.97
2023-11-01T19:48:50.557Z,98031.66
2023-11-01T19:50:52.352Z,98019.22
2023-11-01T19:52:54.662Z,98021.00
2023-11-01T19:54:56.189Z,98018.38
2023-11-01T19:56:58.190Z,98014.66
2023-11-01T19:59:00.288Z,98021.50
2023-11-01T20:01:01.833Z,98022.59
2023-11-01T20:03:06.303Z,98018.63
2023-11-01T20:05:11.205Z,98015.44
2023-11-01T20:07:12.760Z,98012.25
2023-11-01T20:09:14.269Z,98009.59
2023-11-01T20:11:15.767Z,98015.13
2023-11-01T20:13:17.693Z,98015.41
2023-11-01T20:15:22.243Z,98011.94
2023-11-01T20:17:24.155Z,98004.53
2023-11-01T20:19:25.596Z,98015.34
2023-11-01T20:21:27.252Z,98009.03
2023-11-01T20:23:28.744Z,98015.09
2023-11-01T20:25:30.517Z,97998.44
2023-11-01T20:27:32.557Z,98005.78
2023-11-01T20:29:34.015Z,98007.34
2023-11-01T20:31:35.658Z,98009.72
2023-11-01T20:33:37.235Z,98006.50
2023-11-01T20:35:39.901Z,98006.78
2023-11-01T20:37:42.399Z,98011.78
2023-11-01T20:39:44.842Z,98010.47
2023-11-01T20:41:46.341Z,98000.19
2023-11-01T20:43:47.852Z,97998.09
2023-11-01T20:45:49.305Z,97999.38
2023-11-01T20:47:51.103Z,97996.72
2023-11-01T20:49:52.664Z,97986.22
2023-11-01T20:51:54.235Z,97988.53
2023-11-01T20:53:56.281Z,97987.50
2023-11-01T20:55:57.813Z,97982.22
2023-11-01T20:57:59.282Z,97986.44
2023-11-01T21:00:01.365Z,97981.19
2023-11-01T21:02:02.995Z,97975.88
2023-11-01T21:04:06.340Z,97984.06
2023-11-01T21:06:08.565Z,97971.16
2023-11-01T21:08:10.119Z,97973.75
2023-11-01T21:10:11.617Z,97978.78
2023-11-01T21:12:13.246Z,97967.47
2023-11-01T21:14:14.786Z,97964.56
2023-11-01T21:16:16.295Z,97960.59
2023-11-01T21:18:17.862Z,97957.16
2023-11-01T21:20:19.529Z,97945.31
2023-11-01T21:22:22.021Z,97948.72
2023-11-01T21:24:23.528Z,97939.50
2023-11-01T21:26:25.040Z,97942.94
2023-11-01T21:28:26.502Z,97936.84
2023-11-01T21:30:28.093Z,97939.53
2023-11-01T21:32:32.132Z,97931.63
2023-11-01T21:34:33.664Z,97919.25
2023-11-01T21:36:35.143Z,97921.88
2023-11-01T21:38:36.626Z,97912.38
2023-11-01T21:40:38.282Z,97904.97
2023-11-01T21:42:39.753Z,97898.63
2023-11-01T21:44:42.873Z,97897.06
2023-11-01T21:46:44.479Z,97899.41
2023-11-01T21:48:46.076Z,97896.78
2023-11-01T21:50:52.285Z,97890.47
2023-11-01T21:52:54.410Z,97883.06
2023-11-01T21:54:56.695Z,97882.25
2023-11-01T21:56:58.538Z,97880.94
2023-11-01T21:59:11.574Z,97866.72
2023-11-01T22:01:20.274Z,97870.09
2023-11-01T22:03:43.170Z,97877.25
2023-11-01T22:05:45.289Z,97873.81
2023-11-01T22:07:48.065Z,97871.44
2023-11-01T22:09:52.703Z,97855.31
2023-11-01T22:11:54.556Z,97857.97
2023-11-01T22:13:58.179Z,97859.00
2023-11-01T22:15:59.618Z,97844.28
2023-11-01T22:18:01.166Z,97853.00
2023-11-01T22:20:07.958Z,97854.56
2023-11-01T22:22:21.424Z,97854.56
2023-11-01T22:24:22.909Z,97850.06
2023-11-01T22:26:24.646Z,97853.22
2023-11-01T22:28:28.336Z,97832.66
2023-11-01T22:30:33.428Z,97831.09
2023-11-01T22:32:34.921Z,97829.78
2023-11-01T22:34:40.732Z,97822.09
2023-11-01T22:36:50.776Z,97810.78
2023-11-01T22:38:52.270Z,97808.94
2023-11-01T22:40:55.925Z,97811.84
2023-11-01T22:42:57.364Z,97816.06
2023-11-01T22:45:03.074Z,97809.97
2023-11-01T22:47:05.362Z,97800.50
2023-11-01T22:49:06.930Z,97801.00
2023-11-01T22:51:08.612Z,97806.53
2023-11-01T22:53:10.075Z,97807.06
2023-11-01T22:55:11.593Z,97802.31
2023-11-01T22:57:13.226Z,97794.41
2023-11-01T22:59:15.545Z,97789.91
2023-11-01T23:01:17.648Z,97783.06
2023-11-01T23:03:19.367Z,97780.66
2023-11-01T23:05:21.017Z,97775.38
2023-11-01T23:07:22.584Z,97775.91
2023-11-01T23:09:24.084Z,97771.69
2023-11-01T23:11:25.648Z,97775.94
2023-11-01T23:13:27.089Z,97772.22
2023-11-01T23:15:28.670Z,97764.31
2023-11-01T23:17:30.295Z,97763.25
2023-11-01T23:19:31.845Z,97752.16
2023-11-01T23:21:33.377Z,97766.16
2023-11-01T23:23:34.818Z,97763.50
2023-11-01T23:25:36.328Z,97762.16
2023-11-01T23:27:37.857Z,97754.00
2023-11-01T23:29:39.811Z,97742.66
2023-11-01T23:31:45.935Z,97743.16
2023-11-01T23:33:47.553Z,97735.03
2023-11-01T23:35:49.516Z,97718.16
2023-11-01T23:37:51.355Z,97715.75
2023-11-01T23:39:52.823Z,97716.53
2023-11-01T23:41:54.771Z,97701.00
2023-11-01T23:44:00.570Z,97700.19
2023-11-01T23:46:08.380Z,97686.25
2023-11-01T23:48:10.336Z,97683.88
2023-11-01T23:50:29.418Z,97683.34
2023-11-01T23:52:31.619Z,97684.66
2023-11-01T23:54:33.354Z,97681.50
2023-11-01T23:56:38.877Z,97688.34
2023-11-01T23:58:45.158Z,97680.97
