createdAt,value
2017-05-28T00:01:08.164Z,18.40
2017-05-28T00:03:38.436Z,18.30
2017-05-28T00:06:08.734Z,18.20
2017-05-28T00:08:39.033Z,18.10
2017-05-28T00:11:09.304Z,18.10
2017-05-28T00:13:39.597Z,18.10
2017-05-28T00:16:09.886Z,18.00
2017-05-28T00:18:40.135Z,18.00
2017-05-28T00:21:10.408Z,17.90
2017-05-28T00:23:40.725Z,17.90
2017-05-28T00:26:11.007Z,17.90
2017-05-28T00:28:41.275Z,17.80
2017-05-28T00:31:11.673Z,17.80
2017-05-28T00:33:41.931Z,17.80
2017-05-28T00:36:12.200Z,17.80
2017-05-28T00:38:42.485Z,17.90
2017-05-28T00:41:12.902Z,17.90
2017-05-28T00:43:43.155Z,17.90
2017-05-28T00:46:13.493Z,17.80
2017-05-28T00:48:43.756Z,17.80
2017-05-28T00:51:14.075Z,17.80
2017-05-28T00:53:44.331Z,17.70
2017-05-28T00:56:14.875Z,17.60
2017-05-28T00:58:45.233Z,17.50
2017-05-28T01:01:15.652Z,17.40
2017-05-28T01:03:45.927Z,17.30
2017-05-28T01:06:16.201Z,17.40
2017-05-28T01:08:46.447Z,17.40
2017-05-28T01:11:16.720Z,17.40
2017-05-28T01:13:46.995Z,17.30
2017-05-28T01:16:17.268Z,17.30
2017-05-28T01:18:47.523Z,17.30
2017-05-28T01:21:17.800Z,17.20
2017-05-28T01:23:48.135Z,17.10
2017-05-28T01:26:18.389Z,17.00
2017-05-28T01:31:25.125Z,16.90
2017-05-28T01:33:55.392Z,17.00
2017-05-28T01:36:24.956Z,17.00
2017-05-28T01:38:55.231Z,16.90
2017-05-28T01:41:25.479Z,16.90
2017-05-28T01:43:55.413Z,16.90
2017-05-28T01:46:25.668Z,16.80
2017-05-28T01:48:55.948Z,16.80
2017-05-28T01:51:26.202Z,16.80
2017-05-28T01:53:56.476Z,16.80
2017-05-28T01:56:26.759Z,16.70
2017-05-28T01:58:57.043Z,16.70
2017-05-28T02:01:27.335Z,16.60
2017-05-28T02:03:57.600Z,16.60
2017-05-28T02:06:27.870Z,16.50
2017-05-28T02:08:58.048Z,16.30
2017-05-28T02:11:28.314Z,16.40
2017-05-28T02:13:58.593Z,16.50
2017-05-28T02:16:28.859Z,16.50
2017-05-28T02:18:59.124Z,16.50
2017-05-28T02:21:29.482Z,16.50
2017-05-28T02:23:59.797Z,16.50
2017-05-28T02:26:30.070Z,16.60
2017-05-28T02:29:00.351Z,16.50
2017-05-28T02:31:30.621Z,16.50
2017-05-28T02:34:00.933Z,16.50
2017-05-28T02:36:31.219Z,16.40
2017-05-28T02:39:01.490Z,16.30
2017-05-28T02:41:31.800Z,16.20
2017-05-28T02:44:02.075Z,16.30
2017-05-28T02:46:32.349Z,16.30
2017-05-28T02:49:02.588Z,16.30
2017-05-28T02:51:32.866Z,16.30
2017-05-28T02:54:03.148Z,16.30
2017-05-28T02:56:33.458Z,16.30
2017-05-28T02:59:03.711Z,16.30
2017-05-28T03:01:34.173Z,16.10
2017-05-28T03:04:04.630Z,16.00
2017-05-28T03:06:34.896Z,16.00
2017-05-28T03:09:04.651Z,16.00
2017-05-28T03:11:35.178Z,16.00
2017-05-28T03:14:05.643Z,15.90
2017-05-28T03:16:36.096Z,15.80
2017-05-28T03:19:06.571Z,15.80
2017-05-28T03:21:37.026Z,15.80
2017-05-28T03:24:07.505Z,15.80
2017-05-28T03:26:37.970Z,15.70
2017-05-28T03:29:08.437Z,15.60
2017-05-28T03:31:38.693Z,15.70
2017-05-28T03:34:09.157Z,15.80
2017-05-28T03:36:39.710Z,15.80
2017-05-28T03:39:10.227Z,15.90
2017-05-28T03:41:40.505Z,15.90
2017-05-28T03:44:10.788Z,15.90
2017-05-28T03:46:41.029Z,16.00
2017-05-28T03:49:11.493Z,16.00
2017-05-28T03:51:41.948Z,16.00
2017-05-28T03:54:12.428Z,15.90
2017-05-28T03:56:42.884Z,15.90
2017-05-28T03:59:13.363Z,16.00
2017-05-28T04:01:43.848Z,16.10
2017-05-28T04:04:14.308Z,16.10
2017-05-28T04:06:44.779Z,16.20
2017-05-28T04:09:15.251Z,16.20
2017-05-28T04:11:45.708Z,16.20
2017-05-28T04:14:16.181Z,16.20
2017-05-28T04:16:46.692Z,16.10
2017-05-28T04:19:17.155Z,16.20
2017-05-28T04:21:47.622Z,16.20
2017-05-28T04:24:18.089Z,16.30
2017-05-28T04:26:48.351Z,16.40
2017-05-28T04:29:18.848Z,16.40
2017-05-28T04:31:49.325Z,16.50
2017-05-28T04:34:19.828Z,16.50
2017-05-28T04:36:50.289Z,16.50
2017-05-28T04:39:20.572Z,16.60
2017-05-28T04:41:51.030Z,16.60
2017-05-28T04:44:21.501Z,16.70
2017-05-28T04:46:51.751Z,16.80
2017-05-28T04:49:22.052Z,16.80
2017-05-28T04:51:53.215Z,16.90
2017-05-28T04:54:23.686Z,16.90
2017-05-28T04:56:54.149Z,17.00
2017-05-28T04:59:24.662Z,17.10
2017-05-28T05:01:55.127Z,17.10
2017-05-28T05:04:25.602Z,17.20
2017-05-28T05:06:56.049Z,17.30
2017-05-28T05:09:26.536Z,17.30
2017-05-28T05:11:56.991Z,17.40
2017-05-28T05:14:27.451Z,17.60
2017-05-28T05:16:58.112Z,17.60
2017-05-28T05:19:28.398Z,17.70
2017-05-28T05:21:58.863Z,17.90
2017-05-28T05:24:29.375Z,18.00
2017-05-28T05:26:59.835Z,18.10
2017-05-28T05:29:30.312Z,18.20
2017-05-28T05:32:00.570Z,18.30
2017-05-28T05:34:30.701Z,18.40
2017-05-28T05:37:01.172Z,18.70
2017-05-28T05:39:30.928Z,19.10
2017-05-28T05:42:01.112Z,19.70
2017-05-28T05:44:31.331Z,20.30
2017-05-28T05:47:01.553Z,20.70
2017-05-28T05:49:31.739Z,21.10
2017-05-28T05:52:01.617Z,21.50
2017-05-28T05:54:31.812Z,21.90
2017-05-28T05:57:02.028Z,22.10
2017-05-28T05:59:32.240Z,22.00
2017-05-28T06:02:02.452Z,21.90
2017-05-28T06:04:32.656Z,22.20
2017-05-28T06:07:02.864Z,22.20
2017-05-28T06:09:33.063Z,22.20
2017-05-28T06:12:03.248Z,22.10
2017-05-28T06:14:33.432Z,22.30
2017-05-28T06:17:03.692Z,22.60
2017-05-28T06:19:33.890Z,22.90
2017-05-28T06:22:04.103Z,22.90
2017-05-28T06:24:34.205Z,23.10
2017-05-28T06:27:04.390Z,23.40
2017-05-28T06:29:34.584Z,23.50
2017-05-28T06:32:04.786Z,23.60
2017-05-28T06:34:34.969Z,23.70
2017-05-28T06:37:05.163Z,23.60
2017-05-28T06:39:35.354Z,24.10
2017-05-28T06:42:05.547Z,24.40
2017-05-28T06:44:35.736Z,24.70
2017-05-28T06:47:05.932Z,24.70
2017-05-28T06:49:36.091Z,24.80
2017-05-28T06:52:06.297Z,25.10
2017-05-28T06:54:36.482Z,25.20
2017-05-28T06:57:06.679Z,25.40
2017-05-28T06:59:36.660Z,25.50
2017-05-28T07:02:06.843Z,26.00
2017-05-28T07:04:37.029Z,25.90
2017-05-28T07:07:07.218Z,25.90
2017-05-28T07:09:37.417Z,25.90
2017-05-28T07:12:07.600Z,25.80
2017-05-28T07:14:37.792Z,26.30
2017-05-28T07:17:07.974Z,26.70
2017-05-28T07:19:38.172Z,26.80
2017-05-28T07:22:08.401Z,27.10
2017-05-28T07:24:38.636Z,27.20
2017-05-28T07:27:08.820Z,28.00
2017-05-28T07:29:40.311Z,28.30
2017-05-28T07:32:10.504Z,28.10
2017-05-28T07:34:40.763Z,28.30
2017-05-28T07:37:10.940Z,28.50
2017-05-28T07:39:41.157Z,28.50
2017-05-28T07:42:11.329Z,28.90
2017-05-28T07:44:41.524Z,29.50
2017-05-28T07:47:11.730Z,29.50
2017-05-28T07:49:41.947Z,29.20
2017-05-28T07:52:11.947Z,28.80
2017-05-28T07:54:42.142Z,28.90
2017-05-28T07:57:12.318Z,29.10
2017-05-28T07:59:42.512Z,29.30
2017-05-28T08:02:12.695Z,29.60
2017-05-28T08:04:42.877Z,30.00
2017-05-28T08:07:12.896Z,30.40
2017-05-28T08:09:43.108Z,30.40
2017-05-28T08:12:13.309Z,30.70
2017-05-28T08:14:43.478Z,30.80
2017-05-28T08:17:13.766Z,31.10
2017-05-28T08:19:43.944Z,31.60
2017-05-28T08:22:13.836Z,31.60
2017-05-28T08:24:44.010Z,31.60
2017-05-28T08:27:14.205Z,31.10
2017-05-28T08:29:44.395Z,31.40
2017-05-28T08:32:14.598Z,31.90
2017-05-28T08:34:44.791Z,32.40
2017-05-28T08:37:14.966Z,32.10
2017-05-28T08:39:45.166Z,32.00
2017-05-28T08:42:15.355Z,31.40
2017-05-28T08:44:45.532Z,31.40
2017-05-28T08:47:15.731Z,31.60
2017-05-28T08:49:45.750Z,31.80
2017-05-28T08:52:15.952Z,32.00
2017-05-28T08:54:46.160Z,32.40
2017-05-28T08:57:16.364Z,32.60
2017-05-28T08:59:46.556Z,32.70
2017-05-28T09:02:16.752Z,32.60
2017-05-28T09:04:46.964Z,32.70
2017-05-28T09:07:17.136Z,33.10
2017-05-28T09:09:47.323Z,32.90
2017-05-28T09:12:17.524Z,32.50
2017-05-28T09:14:47.733Z,32.40
2017-05-28T09:17:17.911Z,33.00
2017-05-28T09:19:48.107Z,33.10
2017-05-28T09:22:18.281Z,32.70
2017-05-28T09:24:48.484Z,32.50
2017-05-28T09:27:18.848Z,33.00
2017-05-28T09:29:48.861Z,33.60
2017-05-28T09:32:19.114Z,33.90
2017-05-28T09:34:49.307Z,33.70
2017-05-28T09:37:19.489Z,33.70
2017-05-28T09:39:49.676Z,33.80
2017-05-28T09:42:19.665Z,34.00
2017-05-28T09:44:49.859Z,34.70
2017-05-28T09:47:20.041Z,34.80
2017-05-28T09:49:50.280Z,34.30
2017-05-28T09:52:20.457Z,33.30
2017-05-28T09:54:50.647Z,33.10
2017-05-28T09:57:20.820Z,33.00
2017-05-28T09:59:51.044Z,33.40
2017-05-28T10:02:21.844Z,33.30
2017-05-28T10:04:52.044Z,33.20
2017-05-28T10:07:22.280Z,34.00
2017-05-28T10:09:52.489Z,34.30
2017-05-28T10:12:22.686Z,34.10
2017-05-28T10:14:52.921Z,34.10
2017-05-28T10:17:23.233Z,34.10
2017-05-28T10:19:53.526Z,34.30
2017-05-28T10:22:23.760Z,33.80
2017-05-28T10:24:54.132Z,33.70
2017-05-28T10:27:24.340Z,33.80
2017-05-28T10:29:54.572Z,33.70
2017-05-28T10:32:25.103Z,34.00
2017-05-28T10:34:55.279Z,34.30
2017-05-28T10:37:25.468Z,34.70
2017-05-28T10:39:55.668Z,34.70
2017-05-28T10:42:25.859Z,34.60
2017-05-28T10:44:56.043Z,34.50
2017-05-28T10:47:26.270Z,35.00
2017-05-28T10:49:56.459Z,35.00
2017-05-28T10:52:26.718Z,34.70
2017-05-28T10:54:57.073Z,34.00
2017-05-28T10:57:27.658Z,34.30
2017-05-28T10:59:57.847Z,35.00
2017-05-28T11:02:28.138Z,36.20
2017-05-28T11:04:58.696Z,35.70
2017-05-28T11:07:29.083Z,35.00
2017-05-28T11:09:59.386Z,34.30
2017-05-28T11:12:30.528Z,34.50
2017-05-28T11:15:01.646Z,35.00
2017-05-28T11:17:32.864Z,35.50
2017-05-28T11:20:03.151Z,35.70
2017-05-28T11:22:34.095Z,36.00
2017-05-28T11:25:04.331Z,36.00
2017-05-28T11:27:34.658Z,36.40
2017-05-28T11:30:05.016Z,36.60
2017-05-28T11:32:35.356Z,36.70
2017-05-28T11:35:05.881Z,37.30
2017-05-28T11:37:37.092Z,37.90
2017-05-28T11:40:07.458Z,38.40
2017-05-28T11:42:38.203Z,37.80
2017-05-28T11:45:08.487Z,37.40
2017-05-28T11:47:38.720Z,36.40
2017-05-28T11:50:09.102Z,36.50
2017-05-28T11:52:39.627Z,36.80
2017-05-28T11:55:09.898Z,36.90
2017-05-28T11:57:40.324Z,36.90
2017-05-28T12:00:10.830Z,36.90
2017-05-28T12:02:41.241Z,36.30
2017-05-28T12:05:11.307Z,36.40
2017-05-28T12:07:41.792Z,36.10
2017-05-28T12:10:12.373Z,35.80
2017-05-28T12:12:45.884Z,35.90
2017-05-28T12:15:16.852Z,36.70
2017-05-28T12:17:47.117Z,36.60
2017-05-28T12:20:17.535Z,36.60
2017-05-28T12:22:47.936Z,36.20
2017-05-28T12:25:18.424Z,35.40
2017-05-28T12:27:49.019Z,34.90
2017-05-28T12:30:19.315Z,34.70
2017-05-28T12:32:49.539Z,35.50
2017-05-28T12:35:19.824Z,35.20
2017-05-28T12:37:50.052Z,35.00
2017-05-28T12:40:20.353Z,34.50
2017-05-28T12:42:50.722Z,34.60
2017-05-28T12:45:21.009Z,34.90
2017-05-28T12:47:51.258Z,35.40
2017-05-28T12:50:21.567Z,36.40
2017-05-28T12:52:51.940Z,38.10
2017-05-28T12:55:22.387Z,40.00
2017-05-28T12:57:52.641Z,39.20
2017-05-28T13:00:22.942Z,38.90
2017-05-28T13:02:54.187Z,39.00
2017-05-28T13:05:24.159Z,39.30
2017-05-28T13:07:54.471Z,39.30
2017-05-28T13:10:24.817Z,39.60
2017-05-28T13:12:55.277Z,39.00
2017-05-28T13:15:25.916Z,38.70
2017-05-28T13:17:56.230Z,37.70
2017-05-28T13:20:26.502Z,36.90
2017-05-28T13:22:56.862Z,36.00
2017-05-28T13:25:27.210Z,35.60
2017-05-28T13:27:57.558Z,34.30
2017-05-28T13:30:27.938Z,33.50
2017-05-28T13:32:58.431Z,33.60
2017-05-28T13:35:28.722Z,34.40
2017-05-28T13:37:59.008Z,35.70
2017-05-28T13:40:29.338Z,35.80
2017-05-28T13:42:59.633Z,36.10
2017-05-28T13:45:29.975Z,36.60
2017-05-28T13:48:00.433Z,37.60
2017-05-28T13:50:30.724Z,38.60
2017-05-28T13:53:01.003Z,39.30
2017-05-28T13:55:31.283Z,39.30
2017-05-28T13:58:01.577Z,38.40
2017-05-28T14:00:31.800Z,38.10
2017-05-28T14:03:02.156Z,38.40
2017-05-28T14:05:32.602Z,37.50
2017-05-28T14:08:02.921Z,36.70
2017-05-28T14:10:33.198Z,36.30
2017-05-28T14:13:03.540Z,35.50
2017-05-28T14:15:33.769Z,34.90
2017-05-28T14:18:04.096Z,34.40
2017-05-28T14:20:34.688Z,34.30
2017-05-28T14:23:05.130Z,34.10
2017-05-28T14:25:35.412Z,33.80
2017-05-28T14:28:05.702Z,33.40
2017-05-28T14:30:36.105Z,32.80
2017-05-28T14:33:06.344Z,32.80
2017-05-28T14:35:36.709Z,32.70
2017-05-28T14:38:07.062Z,33.00
2017-05-28T14:40:37.427Z,33.10
2017-05-28T14:43:08.549Z,32.90
2017-05-28T14:45:38.839Z,32.80
2017-05-28T14:48:09.169Z,32.50
2017-05-28T14:50:39.450Z,32.40
2017-05-28T14:53:09.877Z,32.50
2017-05-28T14:55:40.128Z,32.70
2017-05-28T14:58:10.414Z,32.40
2017-05-28T15:00:40.650Z,32.20
2017-05-28T15:03:11.923Z,32.10
2017-05-28T15:05:42.416Z,31.90
2017-05-28T15:08:12.654Z,31.90
2017-05-28T15:10:43.059Z,32.00
2017-05-28T15:13:14.544Z,31.90
2017-05-28T15:15:44.776Z,31.70
2017-05-28T15:18:15.214Z,31.70
2017-05-28T15:20:45.686Z,31.70
2017-05-28T15:23:15.932Z,31.70
2017-05-28T15:25:46.241Z,31.50
2017-05-28T15:28:16.475Z,31.40
2017-05-28T15:30:46.762Z,31.20
2017-05-28T15:33:17.232Z,31.00
2017-05-28T15:35:47.535Z,30.90
2017-05-28T15:38:19.110Z,30.90
2017-05-28T15:40:49.648Z,30.80
2017-05-28T15:43:19.915Z,30.80
2017-05-28T15:45:50.370Z,30.70
2017-05-28T15:48:20.912Z,30.60
2017-05-28T15:50:51.264Z,30.60
2017-05-28T15:53:21.697Z,30.70
2017-05-28T15:55:51.996Z,30.70
2017-05-28T15:58:22.294Z,30.80
2017-05-28T16:00:53.173Z,30.90
2017-05-28T16:03:23.424Z,31.00
2017-05-28T16:05:53.651Z,31.00
2017-05-28T16:08:24.088Z,31.10
2017-05-28T16:10:54.360Z,31.10
2017-05-28T16:13:24.422Z,31.40
2017-05-28T16:15:56.139Z,31.40
2017-05-28T16:18:33.435Z,31.50
2017-05-28T16:21:03.809Z,31.50
2017-05-28T16:23:34.131Z,31.50
2017-05-28T16:26:04.520Z,31.50
2017-05-28T16:28:34.850Z,31.30
2017-05-28T16:31:05.307Z,31.20
2017-05-28T16:33:35.632Z,31.10
2017-05-28T16:36:06.081Z,31.10
2017-05-28T16:38:36.402Z,30.90
2017-05-28T16:41:06.729Z,30.80
2017-05-28T16:43:37.192Z,30.80
2017-05-28T16:46:07.531Z,30.70
2017-05-28T16:48:38.147Z,30.60
2017-05-28T16:51:08.471Z,30.70
2017-05-28T16:53:38.822Z,30.70
2017-05-28T16:56:09.015Z,30.60
2017-05-28T16:58:39.208Z,30.50
2017-05-28T17:01:09.401Z,30.50
2017-05-28T17:03:39.572Z,30.40
2017-05-28T17:06:09.922Z,30.40
2017-05-28T17:08:40.112Z,30.30
2017-05-28T17:11:10.332Z,30.20
2017-05-28T17:13:40.522Z,30.10
2017-05-28T17:16:10.713Z,29.90
2017-05-28T17:18:40.895Z,29.90
2017-05-28T17:21:11.088Z,29.80
2017-05-28T17:23:41.073Z,29.70
2017-05-28T17:26:11.267Z,29.70
2017-05-28T17:28:41.475Z,29.70
2017-05-28T17:31:11.671Z,29.60
2017-05-28T17:33:41.863Z,29.50
2017-05-28T17:36:12.045Z,29.40
2017-05-28T17:38:42.240Z,29.30
2017-05-28T17:41:12.885Z,29.20
2017-05-28T17:43:43.081Z,29.10
2017-05-28T17:46:13.252Z,29.10
2017-05-28T17:48:43.585Z,29.10
2017-05-28T17:51:13.751Z,29.00
2017-05-28T17:53:43.972Z,29.00
2017-05-28T17:56:14.163Z,29.00
2017-05-28T17:58:44.355Z,29.00
2017-05-28T18:01:14.561Z,29.00
2017-05-28T18:03:44.753Z,29.00
2017-05-28T18:06:14.740Z,29.00
2017-05-28T18:08:44.942Z,29.00
2017-05-28T18:11:15.121Z,28.90
2017-05-28T18:13:45.341Z,28.80
2017-05-28T18:16:15.568Z,28.80
2017-05-28T18:18:45.752Z,28.70
2017-05-28T18:21:15.958Z,28.60
2017-05-28T18:23:46.266Z,28.60
2017-05-28T18:26:16.455Z,28.50
2017-05-28T18:28:46.639Z,28.50
2017-05-28T18:31:16.835Z,28.40
2017-05-28T18:33:46.820Z,28.40
2017-05-28T18:36:17.027Z,28.40
2017-05-28T18:38:47.222Z,28.30
2017-05-28T18:41:17.420Z,28.30
2017-05-28T18:43:47.658Z,28.20
2017-05-28T18:46:17.867Z,28.20
2017-05-28T18:48:48.034Z,28.20
2017-05-28T18:51:18.272Z,28.10
2017-05-28T18:53:48.502Z,28.00
2017-05-28T18:56:18.703Z,28.00
2017-05-28T18:58:48.900Z,27.90
2017-05-28T19:01:19.142Z,27.90
2017-05-28T19:03:49.320Z,27.90
2017-05-28T19:06:19.589Z,27.80
2017-05-28T19:08:49.778Z,27.70
2017-05-28T19:11:19.971Z,27.70
2017-05-28T19:13:50.201Z,27.60
2017-05-28T19:16:20.406Z,27.50
2017-05-28T19:18:50.650Z,27.50
2017-05-28T19:21:20.845Z,27.40
2017-05-28T19:23:51.053Z,27.30
2017-05-28T19:26:21.265Z,27.30
2017-05-28T19:28:51.471Z,27.30
2017-05-28T19:31:21.687Z,27.20
2017-05-28T19:33:52.096Z,27.20
2017-05-28T19:36:22.282Z,27.10
2017-05-28T19:38:52.488Z,27.10
2017-05-28T19:41:22.673Z,27.00
2017-05-28T19:43:52.867Z,27.00
2017-05-28T19:46:23.035Z,27.00
2017-05-28T19:48:53.234Z,26.90
2017-05-28T19:51:23.410Z,26.90
2017-05-28T19:53:53.603Z,26.80
2017-05-28T19:56:23.957Z,26.80
2017-05-28T19:58:54.179Z,26.70
2017-05-28T20:01:24.372Z,26.70
2017-05-28T20:03:54.578Z,26.60
2017-05-28T20:06:24.765Z,26.60
2017-05-28T20:08:54.979Z,26.50
2017-05-28T20:11:25.191Z,26.50
2017-05-28T20:13:55.393Z,26.40
2017-05-28T20:16:25.588Z,26.30
2017-05-28T20:18:56.121Z,26.30
2017-05-28T20:21:26.316Z,26.10
2017-05-28T20:23:56.495Z,26.10
2017-05-28T20:26:26.713Z,26.10
2017-05-28T20:28:56.969Z,26.00
2017-05-28T20:31:27.162Z,25.90
2017-05-28T20:33:57.365Z,25.80
2017-05-28T20:36:27.572Z,25.70
2017-05-28T20:38:57.767Z,25.60
2017-05-28T20:41:27.976Z,25.60
2017-05-28T20:43:58.168Z,25.50
2017-05-28T20:46:28.520Z,25.40
2017-05-28T20:48:58.729Z,25.30
2017-05-28T20:51:28.955Z,25.20
2017-05-28T20:53:59.139Z,25.20
2017-05-28T20:56:29.349Z,25.10
2017-05-28T20:58:59.545Z,25.00
2017-05-28T21:01:29.756Z,25.00
2017-05-28T21:03:59.941Z,24.90
2017-05-28T21:06:30.198Z,24.90
2017-05-28T21:09:00.188Z,24.80
2017-05-28T21:11:30.424Z,24.60
2017-05-28T21:14:00.663Z,24.50
2017-05-28T21:16:30.879Z,24.40
2017-05-28T21:19:01.058Z,24.30
2017-05-28T21:21:31.278Z,24.20
2017-05-28T21:24:01.466Z,24.10
2017-05-28T21:26:31.686Z,23.90
2017-05-28T21:29:01.880Z,23.90
2017-05-28T21:31:32.094Z,23.90
2017-05-28T21:34:02.322Z,23.80
2017-05-28T21:36:32.506Z,23.70
2017-05-28T21:39:02.741Z,23.70
2017-05-28T21:41:32.784Z,23.70
2017-05-28T21:44:03.019Z,23.60
2017-05-28T21:46:33.211Z,23.60
2017-05-28T21:49:03.415Z,23.50
2017-05-28T21:51:33.603Z,23.50
2017-05-28T21:54:03.819Z,23.40
2017-05-28T21:56:34.014Z,23.40
2017-05-28T21:59:04.216Z,23.40
2017-05-28T22:01:34.417Z,23.20
2017-05-28T22:04:04.639Z,23.20
2017-05-28T22:06:34.828Z,23.20
2017-05-28T22:09:04.341Z,23.30
2017-05-28T22:11:34.536Z,23.40
2017-05-28T22:14:04.749Z,23.40
2017-05-28T22:16:34.947Z,23.50
2017-05-28T22:19:05.157Z,23.50
2017-05-28T22:21:35.339Z,23.50
2017-05-28T22:24:05.607Z,23.40
2017-05-28T22:26:35.797Z,23.30
2017-05-28T22:29:06.002Z,23.30
2017-05-28T22:31:36.212Z,23.30
2017-05-28T22:34:06.426Z,23.30
2017-05-28T22:36:36.643Z,23.30
2017-05-28T22:39:06.856Z,23.20
2017-05-28T22:41:37.100Z,23.20
2017-05-28T22:44:07.300Z,23.20
2017-05-28T22:46:37.513Z,23.10
2017-05-28T22:49:07.695Z,23.00
2017-05-28T22:51:37.908Z,22.90
2017-05-28T22:54:08.105Z,22.90
2017-05-28T22:56:38.308Z,22.80
2017-05-28T22:59:08.501Z,22.80
2017-05-28T23:01:38.726Z,22.70
2017-05-28T23:04:08.938Z,22.70
2017-05-28T23:06:39.140Z,22.70
2017-05-28T23:09:09.132Z,22.60
2017-05-28T23:11:39.354Z,22.60
2017-05-28T23:14:09.566Z,22.60
2017-05-28T23:16:39.803Z,22.50
2017-05-28T23:19:10.015Z,22.50
2017-05-28T23:21:40.251Z,22.50
2017-05-28T23:24:10.460Z,22.50
2017-05-28T23:26:40.738Z,22.50
2017-05-28T23:29:10.944Z,22.60
2017-05-28T23:31:40.989Z,22.50
2017-05-28T23:34:11.181Z,22.40
2017-05-28T23:36:41.396Z,22.30
2017-05-28T23:39:11.615Z,22.20
2017-05-28T23:41:41.799Z,22.30
2017-05-28T23:44:12.033Z,22.30
2017-05-28T23:46:42.218Z,22.30
2017-05-28T23:49:12.471Z,22.20
2017-05-28T23:51:42.723Z,22.20
2017-05-28T23:54:12.963Z,22.20
2017-05-28T23:56:43.228Z,22.20
2017-05-28T23:59:13.460Z,22.30
