createdAt,value
2018-05-10T00:00:47.443Z,13
2018-05-10T00:10:48.555Z,8
2018-05-10T00:20:47.465Z,8
2018-05-10T00:30:48.478Z,8
2018-05-10T00:40:47.492Z,9
2018-05-10T00:50:48.366Z,8
2018-05-10T01:00:47.435Z,9
2018-05-10T01:10:47.506Z,10
2018-05-10T01:20:47.497Z,9
2018-05-10T01:30:47.567Z,10
2018-05-10T01:40:47.479Z,9
2018-05-10T01:50:47.429Z,10
2018-05-10T02:00:47.441Z,10
2018-05-10T02:10:47.472Z,11
2018-05-10T02:20:48.452Z,16
2018-05-10T02:30:47.441Z,14
2018-05-10T02:40:47.457Z,23
2018-05-10T02:50:47.456Z,33
2018-05-10T03:00:58.011Z,38
2018-05-10T03:10:48.464Z,42
2018-05-10T03:20:47.450Z,61
2018-05-10T03:30:47.450Z,77
2018-05-10T03:40:47.480Z,88
2018-05-10T03:50:57.071Z,90
2018-05-10T04:11:14.179Z,94
2018-05-10T04:21:13.557Z,90
2018-05-10T04:30:47.502Z,85
2018-05-10T04:40:55.857Z,66
2018-05-10T04:50:47.461Z,60
2018-05-10T05:10:47.454Z,46
2018-05-10T05:20:51.739Z,43
2018-05-10T05:40:49.528Z,37
2018-05-10T06:01:18.316Z,36
2018-05-10T06:10:47.428Z,37
2018-05-10T06:20:47.474Z,35
2018-05-10T06:30:51.282Z,33
2018-05-10T06:41:12.613Z,31
2018-05-10T06:50:47.471Z,29
2018-05-10T07:01:11.973Z,26
2018-05-10T07:10:59.059Z,20
2018-05-10T07:20:47.498Z,20
2018-05-10T07:30:47.494Z,23
2018-05-10T07:40:47.550Z,25
2018-05-10T07:50:52.677Z,26
2018-05-10T08:00:47.470Z,23
2018-05-10T08:11:14.821Z,22
2018-05-10T08:20:47.509Z,25
2018-05-10T08:41:14.570Z,21
2018-05-10T08:51:24.209Z,16
2018-05-10T09:00:59.258Z,11
2018-05-10T09:31:02.001Z,12
2018-05-10T09:41:04.564Z,11
2018-05-10T09:50:52.880Z,12
2018-05-10T10:01:23.935Z,9
2018-05-10T10:10:54.722Z,13
2018-05-10T10:21:06.012Z,11
2018-05-10T10:30:56.003Z,15
2018-05-10T10:41:30.500Z,17
2018-05-10T10:51:08.823Z,16
2018-05-10T11:00:48.568Z,19
2018-05-10T11:30:48.769Z,15
2018-05-10T12:40:49.119Z,13
2018-05-10T12:50:53.730Z,10
2018-05-10T13:00:48.819Z,12
2018-05-10T13:10:47.759Z,12
2018-05-10T13:20:47.772Z,11
2018-05-10T13:30:51.330Z,14
2018-05-10T13:40:48.466Z,14
2018-05-10T13:50:47.776Z,15
2018-05-10T14:00:47.871Z,21
2018-05-10T14:10:47.839Z,22
2018-05-10T14:20:47.936Z,25
2018-05-10T14:30:47.667Z,27
2018-05-10T14:40:47.729Z,29
2018-05-10T14:50:47.683Z,27
2018-05-10T15:00:47.478Z,24
2018-05-10T15:10:47.691Z,28
2018-05-10T15:20:47.533Z,31
2018-05-10T15:30:47.569Z,33
2018-05-10T15:40:47.687Z,33
2018-05-10T15:50:47.674Z,27
2018-05-10T16:00:47.674Z,29
2018-05-10T16:10:47.760Z,27
2018-05-10T16:20:47.780Z,28
2018-05-10T16:30:48.811Z,32
2018-05-10T16:40:48.729Z,33
2018-05-10T16:50:47.777Z,31
2018-05-10T17:00:47.843Z,30
2018-05-10T17:10:47.783Z,48
2018-05-10T17:20:47.688Z,33
2018-05-10T17:30:48.092Z,38
2018-05-10T17:40:48.659Z,36
2018-05-10T17:50:47.700Z,33
2018-05-10T18:00:47.704Z,33
2018-05-10T18:10:47.860Z,37
2018-05-10T18:20:47.548Z,33
2018-05-10T18:30:48.726Z,28
2018-05-10T18:40:47.499Z,26
2018-05-10T18:50:47.491Z,26
2018-05-10T19:00:47.485Z,24
2018-05-10T19:10:47.652Z,15
2018-05-10T19:20:47.606Z,9
2018-05-10T19:30:47.645Z,12
2018-05-10T19:40:47.574Z,7
2018-05-10T19:50:47.533Z,9
2018-05-10T20:00:48.027Z,5
2018-05-10T20:10:47.599Z,8
2018-05-10T20:20:47.561Z,7
2018-05-10T20:30:48.047Z,6
2018-05-10T20:40:47.602Z,6
2018-05-10T20:50:53.036Z,9
2018-05-10T21:00:47.529Z,5
2018-05-10T21:10:47.603Z,7
2018-05-10T21:20:54.362Z,6
2018-05-10T21:30:47.548Z,8
2018-05-10T21:40:47.466Z,7
2018-05-10T21:50:47.490Z,10
2018-05-10T22:00:47.524Z,9
2018-05-10T22:10:47.663Z,12
2018-05-10T22:20:47.777Z,13
2018-05-10T22:30:47.574Z,12
2018-05-10T22:40:47.773Z,13
2018-05-10T22:50:47.530Z,13
2018-05-10T23:00:47.679Z,14
2018-05-10T23:10:47.595Z,18
2018-05-10T23:20:47.695Z,15
2018-05-10T23:30:47.651Z,15
2018-05-10T23:40:47.510Z,17
2018-05-10T23:50:47.524Z,20
