createdAt,value
2017-03-13T00:00:25.603Z,0
2017-03-13T00:01:26.823Z,0
2017-03-13T00:02:28.076Z,0
2017-03-13T00:03:29.342Z,0
2017-03-13T00:04:30.566Z,0
2017-03-13T00:05:31.799Z,0
2017-03-13T00:06:33.040Z,0
2017-03-13T00:07:34.279Z,0
2017-03-13T00:08:35.545Z,0
2017-03-13T00:09:36.779Z,0
2017-03-13T00:10:38.084Z,0
2017-03-13T00:11:39.325Z,0
2017-03-13T00:12:40.573Z,0
2017-03-13T00:13:41.803Z,0
2017-03-13T00:14:43.045Z,0
2017-03-13T00:15:44.283Z,0
2017-03-13T00:16:45.536Z,0
2017-03-13T00:17:46.780Z,0
2017-03-13T00:18:48.056Z,0
2017-03-13T00:19:49.325Z,0
2017-03-13T00:20:50.537Z,0
2017-03-13T00:21:51.789Z,0
2017-03-13T00:22:53.046Z,0
2017-03-13T00:23:54.310Z,0
2017-03-13T00:24:55.578Z,0
2017-03-13T00:25:56.804Z,0
2017-03-13T00:26:58.081Z,0
2017-03-13T00:27:59.327Z,0
2017-03-13T00:29:00.593Z,0
2017-03-13T00:30:01.857Z,0
2017-03-13T00:31:03.110Z,0
2017-03-13T00:32:04.339Z,0
2017-03-13T00:33:05.577Z,0
2017-03-13T00:34:06.808Z,0
2017-03-13T00:35:08.053Z,0
2017-03-13T00:36:09.316Z,0
2017-03-13T00:37:10.707Z,0
2017-03-13T00:38:11.960Z,0
2017-03-13T00:39:13.194Z,0
2017-03-13T00:40:14.448Z,0
2017-03-13T00:41:15.699Z,0
2017-03-13T00:42:16.930Z,0
2017-03-13T00:43:18.175Z,0
2017-03-13T00:44:19.424Z,0
2017-03-13T00:45:20.688Z,0
2017-03-13T00:46:21.933Z,0
2017-03-13T00:47:23.195Z,0
2017-03-13T00:48:24.432Z,0
2017-03-13T00:49:25.687Z,0
2017-03-13T00:50:26.917Z,0
2017-03-13T00:51:28.179Z,0
2017-03-13T00:52:29.392Z,0
2017-03-13T00:53:30.632Z,0
2017-03-13T00:54:31.987Z,0
2017-03-13T00:55:33.215Z,0
2017-03-13T00:56:34.706Z,0
2017-03-13T00:57:35.936Z,0
2017-03-13T00:58:37.203Z,0
2017-03-13T00:59:38.460Z,0
2017-03-13T01:00:39.845Z,0
2017-03-13T01:01:41.073Z,0
2017-03-13T01:02:42.347Z,0
2017-03-13T01:03:43.552Z,0
2017-03-13T01:04:44.811Z,0
2017-03-13T01:05:46.038Z,0
2017-03-13T01:06:47.315Z,0
2017-03-13T01:07:48.554Z,0
2017-03-13T01:08:49.874Z,0
2017-03-13T01:09:51.108Z,0
2017-03-13T01:10:52.346Z,0
2017-03-13T01:11:53.582Z,0
2017-03-13T01:12:54.815Z,0
2017-03-13T01:13:56.074Z,0
2017-03-13T01:14:57.323Z,0
2017-03-13T01:15:58.564Z,0
2017-03-13T01:16:59.857Z,0
2017-03-13T01:18:01.127Z,0
2017-03-13T01:19:02.346Z,0
2017-03-13T01:20:03.608Z,0
2017-03-13T01:21:04.996Z,0
2017-03-13T01:22:06.285Z,0
2017-03-13T01:23:07.493Z,0
2017-03-13T01:24:08.740Z,0
2017-03-13T01:25:10.079Z,0
2017-03-13T01:26:11.271Z,0
2017-03-13T01:27:12.580Z,0
2017-03-13T01:28:13.792Z,0
2017-03-13T01:29:15.083Z,0
2017-03-13T01:30:16.347Z,0
2017-03-13T01:31:17.560Z,0
2017-03-13T01:32:18.807Z,0
2017-03-13T01:33:20.092Z,0
2017-03-13T01:34:21.329Z,0
2017-03-13T01:35:22.601Z,0
2017-03-13T01:36:23.843Z,0
2017-03-13T01:37:25.073Z,0
2017-03-13T01:38:26.301Z,0
2017-03-13T01:39:27.550Z,0
2017-03-13T01:40:28.894Z,0
2017-03-13T01:41:30.130Z,0
2017-03-13T01:42:31.379Z,0
2017-03-13T01:43:32.628Z,0
2017-03-13T01:44:33.855Z,0
2017-03-13T01:45:35.096Z,0
2017-03-13T01:46:36.381Z,0
2017-03-13T01:47:37.644Z,0
2017-03-13T01:48:38.986Z,0
2017-03-13T01:49:40.292Z,0
2017-03-13T01:50:41.540Z,0
2017-03-13T01:51:42.770Z,0
2017-03-13T01:52:44.007Z,0
2017-03-13T01:53:45.258Z,0
2017-03-13T01:54:46.490Z,0
2017-03-13T01:55:47.722Z,0
2017-03-13T01:56:48.965Z,0
2017-03-13T01:57:50.496Z,0
2017-03-13T01:58:51.872Z,0
2017-03-13T01:59:53.121Z,0
2017-03-13T02:00:54.367Z,0
2017-03-13T02:01:55.634Z,0
2017-03-13T02:02:56.879Z,0
2017-03-13T02:03:58.101Z,0
2017-03-13T02:04:59.444Z,0
2017-03-13T02:06:00.728Z,0
2017-03-13T02:07:01.954Z,0
2017-03-13T02:08:03.199Z,0
2017-03-13T02:09:04.417Z,0
2017-03-13T02:10:05.675Z,0
2017-03-13T02:11:06.903Z,0
2017-03-13T02:12:08.271Z,0
2017-03-13T02:13:09.542Z,0
2017-03-13T02:14:10.780Z,0
2017-03-13T02:15:12.029Z,0
2017-03-13T02:16:13.299Z,0
2017-03-13T02:17:14.526Z,0
2017-03-13T02:18:15.772Z,0
2017-03-13T02:19:17.022Z,0
2017-03-13T02:20:18.347Z,0
2017-03-13T02:21:19.585Z,0
2017-03-13T02:22:20.836Z,0
2017-03-13T02:23:22.074Z,0
2017-03-13T02:24:23.302Z,0
2017-03-13T02:25:24.583Z,0
2017-03-13T02:26:25.830Z,0
2017-03-13T02:27:27.072Z,0
2017-03-13T02:28:28.310Z,0
2017-03-13T02:29:29.550Z,0
2017-03-13T02:30:30.813Z,0
2017-03-13T02:31:32.057Z,0
2017-03-13T02:32:33.290Z,0
2017-03-13T02:33:34.606Z,0
2017-03-13T02:34:35.839Z,0
2017-03-13T02:35:37.104Z,0
2017-03-13T02:36:38.302Z,0
2017-03-13T02:37:39.626Z,0
2017-03-13T02:38:40.968Z,0
2017-03-13T02:39:42.212Z,0
2017-03-13T02:40:43.460Z,0
2017-03-13T02:41:44.690Z,0
2017-03-13T02:42:45.959Z,0
2017-03-13T02:43:47.168Z,0
2017-03-13T02:44:48.421Z,0
2017-03-13T02:45:49.657Z,0
2017-03-13T02:46:50.892Z,0
2017-03-13T02:47:52.129Z,0
2017-03-13T02:48:53.373Z,0
2017-03-13T02:49:54.597Z,0
2017-03-13T02:50:55.885Z,0
2017-03-13T02:51:57.199Z,0
2017-03-13T02:52:58.434Z,0
2017-03-13T02:53:59.671Z,0
2017-03-13T02:55:00.896Z,0
2017-03-13T02:56:02.137Z,0
2017-03-13T02:57:03.455Z,0
2017-03-13T02:58:04.743Z,0
2017-03-13T02:59:06.035Z,0
2017-03-13T03:00:07.261Z,0
2017-03-13T03:01:08.514Z,0
2017-03-13T03:02:09.748Z,0
2017-03-13T03:03:10.977Z,0
2017-03-13T03:04:12.201Z,0
2017-03-13T03:05:13.430Z,0
2017-03-13T03:06:14.678Z,0
2017-03-13T03:07:15.954Z,0
2017-03-13T03:08:17.181Z,0
2017-03-13T03:09:18.466Z,0
2017-03-13T03:10:19.747Z,0
2017-03-13T03:11:21.014Z,0
2017-03-13T03:12:22.261Z,0
2017-03-13T03:13:23.506Z,0
2017-03-13T03:14:24.772Z,0
2017-03-13T03:15:26.017Z,0
2017-03-13T03:16:27.262Z,0
2017-03-13T03:17:28.502Z,0
2017-03-13T03:18:29.742Z,0
2017-03-13T03:19:30.977Z,0
2017-03-13T03:20:32.235Z,0
2017-03-13T03:21:33.577Z,0
2017-03-13T03:22:34.748Z,0
2017-03-13T03:23:36.015Z,0
2017-03-13T03:24:37.248Z,0
2017-03-13T03:25:38.500Z,0
2017-03-13T03:26:39.936Z,0
2017-03-13T03:27:41.187Z,0
2017-03-13T03:28:42.473Z,0
2017-03-13T03:29:43.710Z,0
2017-03-13T03:30:44.942Z,0
2017-03-13T03:31:46.188Z,0
2017-03-13T03:32:47.416Z,0
2017-03-13T03:33:48.687Z,0
2017-03-13T03:34:49.907Z,0
2017-03-13T03:35:51.197Z,0
2017-03-13T03:36:52.516Z,0
2017-03-13T03:37:53.772Z,0
2017-03-13T03:38:55.000Z,0
2017-03-13T03:39:56.255Z,0
2017-03-13T03:40:57.498Z,0
2017-03-13T03:41:58.757Z,0
2017-03-13T03:43:00.012Z,0
2017-03-13T03:44:01.241Z,0
2017-03-13T03:45:02.501Z,0
2017-03-13T03:46:03.736Z,0
2017-03-13T03:47:04.938Z,0
2017-03-13T03:48:06.167Z,0
2017-03-13T03:49:07.410Z,0
2017-03-13T03:50:08.664Z,0
2017-03-13T03:51:09.927Z,0
2017-03-13T03:52:11.144Z,0
2017-03-13T03:53:12.411Z,0
2017-03-13T03:54:13.702Z,0
2017-03-13T03:55:15.000Z,0
2017-03-13T03:56:16.297Z,0
2017-03-13T03:57:17.531Z,0
2017-03-13T03:58:18.756Z,0
2017-03-13T03:59:20.158Z,0
2017-03-13T04:00:21.374Z,0
2017-03-13T04:01:22.635Z,0
2017-03-13T04:02:23.890Z,0
2017-03-13T04:03:25.129Z,0
2017-03-13T04:04:26.426Z,0
2017-03-13T04:05:27.659Z,0
2017-03-13T04:06:28.888Z,0
2017-03-13T04:07:30.129Z,0
2017-03-13T04:08:31.360Z,0
2017-03-13T04:09:32.626Z,0
2017-03-13T04:10:33.850Z,0
2017-03-13T04:11:35.091Z,0
2017-03-13T04:12:36.318Z,0
2017-03-13T04:13:37.569Z,0
2017-03-13T04:14:38.806Z,0
2017-03-13T04:15:40.033Z,0
2017-03-13T04:16:41.260Z,0
2017-03-13T04:17:42.601Z,0
2017-03-13T04:18:43.893Z,0
2017-03-13T04:19:45.099Z,0
2017-03-13T04:20:46.370Z,0
2017-03-13T04:21:47.624Z,0
2017-03-13T04:22:48.864Z,0
2017-03-13T04:23:50.096Z,0
2017-03-13T04:24:51.348Z,0
2017-03-13T04:25:52.588Z,0
2017-03-13T04:26:53.833Z,0
2017-03-13T04:27:55.081Z,0
2017-03-13T04:28:56.319Z,0
2017-03-13T04:29:57.545Z,0
2017-03-13T04:30:58.770Z,0
2017-03-13T04:32:00.070Z,0
2017-03-13T04:33:01.279Z,0
2017-03-13T04:34:02.563Z,0
2017-03-13T04:35:03.943Z,0
2017-03-13T04:36:05.158Z,0
2017-03-13T04:37:06.403Z,0
2017-03-13T04:38:07.630Z,0
2017-03-13T04:39:08.862Z,0
2017-03-13T04:40:10.150Z,0
2017-03-13T04:41:11.378Z,0
2017-03-13T04:42:12.637Z,0
2017-03-13T04:43:13.891Z,0
2017-03-13T04:44:15.125Z,0
2017-03-13T04:45:16.445Z,0
2017-03-13T04:46:17.747Z,0
2017-03-13T04:47:18.967Z,0
2017-03-13T04:48:20.210Z,0
2017-03-13T04:49:21.442Z,0
2017-03-13T04:50:22.670Z,0
2017-03-13T04:51:23.907Z,0
2017-03-13T04:52:25.273Z,0
2017-03-13T04:53:26.540Z,0
2017-03-13T04:54:27.757Z,0
2017-03-13T04:55:29.013Z,0
2017-03-13T04:56:30.283Z,0
2017-03-13T04:57:31.475Z,0
2017-03-13T04:58:32.710Z,0
2017-03-13T04:59:34.064Z,0
2017-03-13T05:00:35.324Z,0
2017-03-13T05:01:36.598Z,0
2017-03-13T05:02:37.811Z,0
2017-03-13T05:03:39.040Z,0
2017-03-13T05:04:40.285Z,0
2017-03-13T05:05:41.522Z,0
2017-03-13T05:06:42.788Z,0
2017-03-13T05:07:44.092Z,0
2017-03-13T05:08:45.327Z,0
2017-03-13T05:09:46.574Z,0
2017-03-13T05:10:47.813Z,0
2017-03-13T05:11:49.057Z,0
2017-03-13T05:12:50.293Z,0
2017-03-13T05:13:51.522Z,0
2017-03-13T05:14:52.771Z,0
2017-03-13T05:15:54.004Z,0
2017-03-13T05:16:55.264Z,0
2017-03-13T05:17:56.498Z,0
2017-03-13T05:18:57.734Z,0
2017-03-13T05:19:58.991Z,0
2017-03-13T05:21:00.214Z,0
2017-03-13T05:22:01.448Z,0
2017-03-13T05:23:02.679Z,0
2017-03-13T05:24:03.943Z,0
2017-03-13T05:25:05.173Z,0
2017-03-13T05:26:06.410Z,0
2017-03-13T05:27:07.755Z,0
2017-03-13T05:28:08.993Z,0
2017-03-13T05:29:10.220Z,0
2017-03-13T05:30:11.463Z,0
2017-03-13T05:31:12.729Z,0
2017-03-13T05:32:13.975Z,0
2017-03-13T05:33:15.214Z,0
2017-03-13T05:34:16.458Z,0
2017-03-13T05:35:17.694Z,0
2017-03-13T05:36:18.923Z,0
2017-03-13T05:37:20.181Z,0
2017-03-13T05:38:21.401Z,0
2017-03-13T05:39:22.639Z,5
2017-03-13T05:40:23.997Z,5
2017-03-13T05:41:25.248Z,5
2017-03-13T05:42:26.490Z,5
2017-03-13T05:43:27.728Z,5
2017-03-13T05:44:28.975Z,10
2017-03-13T05:45:30.204Z,10
2017-03-13T05:46:31.435Z,10
2017-03-13T05:47:32.666Z,10
2017-03-13T05:48:33.895Z,15
2017-03-13T05:49:35.142Z,15
2017-03-13T05:50:36.361Z,15
2017-03-13T05:51:37.600Z,15
2017-03-13T05:52:38.839Z,20
2017-03-13T05:53:40.230Z,20
2017-03-13T05:54:41.456Z,20
2017-03-13T05:55:42.686Z,25
2017-03-13T05:56:43.946Z,25
2017-03-13T05:57:45.197Z,30
2017-03-13T05:58:46.535Z,30
2017-03-13T05:59:47.822Z,35
2017-03-13T06:00:49.067Z,35
2017-03-13T06:01:50.338Z,40
2017-03-13T06:02:51.591Z,45
2017-03-13T06:03:52.840Z,45
2017-03-13T06:04:54.179Z,50
2017-03-13T06:05:55.411Z,50
2017-03-13T06:06:56.685Z,50
2017-03-13T06:07:57.929Z,55
2017-03-13T06:08:59.147Z,60
2017-03-13T06:10:00.429Z,60
2017-03-13T06:11:01.815Z,65
2017-03-13T06:12:03.045Z,70
2017-03-13T06:13:04.263Z,80
2017-03-13T06:14:05.513Z,80
2017-03-13T06:15:06.718Z,85
2017-03-13T06:16:07.971Z,90
2017-03-13T06:17:09.176Z,90
2017-03-13T06:18:10.527Z,95
2017-03-13T06:19:11.858Z,100
2017-03-13T06:20:13.101Z,110
2017-03-13T06:21:14.364Z,115
2017-03-13T06:22:15.577Z,120
2017-03-13T06:23:16.835Z,125
2017-03-13T06:24:18.132Z,130
2017-03-13T06:25:19.408Z,135
2017-03-13T06:26:20.659Z,145
2017-03-13T06:27:21.880Z,150
2017-03-13T06:28:23.111Z,150
2017-03-13T06:29:24.377Z,155
2017-03-13T06:30:25.764Z,165
2017-03-13T06:31:26.970Z,165
2017-03-13T06:32:28.215Z,165
2017-03-13T06:33:29.747Z,170
2017-03-13T06:34:30.986Z,175
2017-03-13T06:35:32.238Z,175
2017-03-13T06:36:33.636Z,175
2017-03-13T06:37:34.849Z,185
2017-03-13T06:38:36.109Z,195
2017-03-13T06:39:37.320Z,205
2017-03-13T06:40:38.627Z,200
2017-03-13T06:41:39.882Z,210
2017-03-13T06:42:41.180Z,215
2017-03-13T06:43:42.507Z,220
2017-03-13T06:44:43.735Z,220
2017-03-13T06:45:44.987Z,230
2017-03-13T06:46:46.237Z,235
2017-03-13T06:47:47.519Z,230
2017-03-13T06:48:48.753Z,235
2017-03-13T06:49:49.990Z,240
2017-03-13T06:50:51.230Z,245
2017-03-13T06:51:52.469Z,250
2017-03-13T06:52:53.724Z,255
2017-03-13T06:53:54.950Z,270
2017-03-13T06:54:56.212Z,275
2017-03-13T06:55:57.488Z,285
2017-03-13T06:56:58.798Z,300
2017-03-13T06:58:00.035Z,310
2017-03-13T06:59:01.294Z,320
2017-03-13T07:00:02.530Z,350
2017-03-13T07:01:03.811Z,375
2017-03-13T07:02:05.058Z,375
2017-03-13T07:03:06.295Z,390
2017-03-13T07:04:07.530Z,390
2017-03-13T07:05:08.780Z,405
2017-03-13T07:06:10.049Z,400
2017-03-13T07:07:11.266Z,395
2017-03-13T07:08:12.515Z,455
2017-03-13T07:09:13.763Z,475
2017-03-13T07:10:15.055Z,480
2017-03-13T07:11:16.267Z,465
2017-03-13T07:12:17.495Z,465
2017-03-13T07:13:18.743Z,440
2017-03-13T07:14:20.008Z,415
2017-03-13T07:15:21.231Z,405
2017-03-13T07:16:22.529Z,410
2017-03-13T07:17:23.760Z,425
2017-03-13T07:18:24.998Z,450
2017-03-13T07:19:26.246Z,450
2017-03-13T07:20:27.494Z,440
2017-03-13T07:21:28.727Z,455
2017-03-13T07:22:29.958Z,460
2017-03-13T07:23:31.190Z,455
2017-03-13T07:24:32.434Z,440
2017-03-13T07:25:33.701Z,465
2017-03-13T07:26:34.935Z,455
2017-03-13T07:27:36.305Z,455
2017-03-13T07:28:37.550Z,460
2017-03-13T07:29:38.790Z,455
2017-03-13T07:30:40.092Z,450
2017-03-13T07:31:41.349Z,490
2017-03-13T07:32:42.590Z,530
2017-03-13T07:33:43.841Z,520
2017-03-13T07:34:45.085Z,505
2017-03-13T07:35:46.363Z,520
2017-03-13T07:36:47.604Z,550
2017-03-13T07:37:48.849Z,585
2017-03-13T07:38:50.221Z,590
2017-03-13T07:39:51.370Z,595
2017-03-13T07:40:52.619Z,615
2017-03-13T07:41:53.884Z,615
2017-03-13T07:42:55.122Z,650
2017-03-13T07:43:56.392Z,665
2017-03-13T07:44:57.606Z,665
2017-03-13T07:45:58.850Z,665
2017-03-13T07:47:00.121Z,705
2017-03-13T07:48:01.355Z,715
2017-03-13T07:49:02.703Z,715
2017-03-13T07:50:03.943Z,715
2017-03-13T07:51:05.208Z,715
2017-03-13T07:52:06.542Z,705
2017-03-13T07:53:07.800Z,685
2017-03-13T07:54:09.036Z,675
2017-03-13T07:55:10.279Z,660
2017-03-13T07:56:11.550Z,635
2017-03-13T07:57:12.797Z,670
2017-03-13T07:58:14.127Z,645
2017-03-13T07:59:15.289Z,650
2017-03-13T08:00:16.542Z,640
2017-03-13T08:01:17.812Z,595
2017-03-13T08:02:19.066Z,580
2017-03-13T08:03:20.347Z,540
2017-03-13T08:04:21.569Z,515
2017-03-13T08:05:22.974Z,490
2017-03-13T08:06:24.257Z,490
2017-03-13T08:07:25.500Z,475
2017-03-13T08:08:26.759Z,460
2017-03-13T08:09:27.996Z,465
2017-03-13T08:10:29.276Z,450
2017-03-13T08:11:30.519Z,450
2017-03-13T08:12:31.790Z,455
2017-03-13T08:13:33.106Z,450
2017-03-13T08:14:34.356Z,460
2017-03-13T08:15:35.605Z,450
2017-03-13T08:16:36.852Z,450
2017-03-13T08:17:38.101Z,455
2017-03-13T08:18:39.342Z,455
2017-03-13T08:19:40.733Z,465
2017-03-13T08:20:41.988Z,475
2017-03-13T08:21:43.227Z,485
2017-03-13T08:22:44.557Z,485
2017-03-13T08:23:45.858Z,490
2017-03-13T08:24:47.094Z,490
2017-03-13T08:25:48.343Z,490
2017-03-13T08:26:49.593Z,490
2017-03-13T08:27:50.857Z,485
2017-03-13T08:28:52.100Z,485
2017-03-13T08:29:53.320Z,480
2017-03-13T08:30:54.673Z,480
2017-03-13T08:31:55.956Z,480
2017-03-13T08:32:57.207Z,485
2017-03-13T08:33:58.451Z,505
2017-03-13T08:34:59.732Z,525
2017-03-13T08:36:01.020Z,555
2017-03-13T08:37:02.297Z,560
2017-03-13T08:38:03.545Z,500
2017-03-13T08:39:04.797Z,460
2017-03-13T08:40:06.035Z,445
2017-03-13T08:41:07.285Z,425
2017-03-13T08:42:08.524Z,425
2017-03-13T08:43:09.781Z,405
2017-03-13T08:44:11.119Z,390
2017-03-13T08:45:12.457Z,410
2017-03-13T08:46:13.694Z,440
2017-03-13T08:47:14.938Z,510
2017-03-13T08:48:16.224Z,550
2017-03-13T08:49:17.444Z,620
2017-03-13T08:50:18.683Z,695
2017-03-13T08:51:19.931Z,735
2017-03-13T08:52:21.189Z,745
2017-03-13T08:53:22.471Z,780
2017-03-13T08:54:23.797Z,835
2017-03-13T08:55:25.067Z,860
2017-03-13T08:56:26.329Z,860
2017-03-13T08:57:27.573Z,880
2017-03-13T08:58:28.824Z,910
2017-03-13T08:59:30.073Z,905
2017-03-13T09:00:31.328Z,895
2017-03-13T09:01:32.593Z,870
2017-03-13T09:02:33.838Z,935
2017-03-13T09:03:35.131Z,960
2017-03-13T09:04:36.403Z,970
2017-03-13T09:05:37.638Z,975
2017-03-13T09:06:38.885Z,980
2017-03-13T09:07:40.140Z,990
2017-03-13T09:08:41.397Z,1000
2017-03-13T09:09:42.788Z,1000
2017-03-13T09:10:44.029Z,955
2017-03-13T09:11:45.275Z,1025
2017-03-13T09:12:46.593Z,1055
2017-03-13T09:13:47.840Z,1060
2017-03-13T09:14:49.092Z,1070
2017-03-13T09:15:50.338Z,1080
2017-03-13T09:16:51.586Z,1105
2017-03-13T09:17:52.829Z,1170
2017-03-13T09:18:54.109Z,1260
2017-03-13T09:19:55.380Z,1395
2017-03-13T09:20:56.618Z,1500
2017-03-13T09:21:57.872Z,1570
2017-03-13T09:22:59.119Z,1665
2017-03-13T09:24:00.368Z,1755
2017-03-13T09:25:01.615Z,1795
2017-03-13T09:26:02.895Z,1850
2017-03-13T09:27:04.197Z,1885
2017-03-13T09:28:05.481Z,1895
2017-03-13T09:29:06.866Z,1880
2017-03-13T09:30:08.155Z,1885
2017-03-13T09:31:09.408Z,1865
2017-03-13T09:32:10.674Z,1870
2017-03-13T09:33:11.946Z,1900
2017-03-13T09:34:13.223Z,1875
2017-03-13T09:35:14.509Z,1855
2017-03-13T09:36:15.753Z,1945
2017-03-13T09:37:17.005Z,1930
2017-03-13T09:38:18.293Z,1905
2017-03-13T09:39:19.527Z,1875
2017-03-13T09:40:20.829Z,1875
2017-03-13T09:41:22.063Z,1875
2017-03-13T09:42:23.316Z,1870
2017-03-13T09:43:24.583Z,1875
2017-03-13T09:44:25.842Z,1925
2017-03-13T09:45:27.287Z,1945
2017-03-13T09:46:28.562Z,1880
2017-03-13T09:47:29.794Z,1825
2017-03-13T09:48:31.075Z,1890
2017-03-13T09:49:32.322Z,1705
2017-03-13T09:50:33.599Z,1460
2017-03-13T09:51:34.949Z,1420
2017-03-13T09:52:36.211Z,1150
2017-03-13T09:53:37.450Z,1135
2017-03-13T09:54:38.703Z,915
2017-03-13T09:55:40.081Z,1075
2017-03-13T09:56:41.313Z,1120
2017-03-13T09:57:42.572Z,1195
2017-03-13T09:58:43.829Z,1270
2017-03-13T09:59:45.088Z,1255
2017-03-13T10:00:46.431Z,1320
2017-03-13T10:01:47.686Z,1405
2017-03-13T10:02:48.960Z,1350
2017-03-13T10:03:50.187Z,1330
2017-03-13T10:04:51.450Z,1460
2017-03-13T10:05:52.711Z,1365
2017-03-13T10:06:53.959Z,1355
2017-03-13T10:07:55.207Z,1515
2017-03-13T10:08:56.463Z,1530
2017-03-13T10:09:57.706Z,1455
2017-03-13T10:10:58.997Z,1450
2017-03-13T10:12:00.222Z,1585
2017-03-13T10:13:01.505Z,1590
2017-03-13T10:14:02.760Z,1645
2017-03-13T10:15:04.011Z,1735
2017-03-13T10:16:05.265Z,1695
2017-03-13T10:17:06.532Z,1800
2017-03-13T10:18:07.800Z,1820
2017-03-13T10:19:09.065Z,1910
2017-03-13T10:20:10.369Z,1885
2017-03-13T10:21:11.610Z,1975
2017-03-13T10:22:12.946Z,2010
2017-03-13T10:23:14.246Z,2055
2017-03-13T10:24:15.499Z,1810
2017-03-13T10:25:16.763Z,1830
2017-03-13T10:26:18.233Z,2205
2017-03-13T10:27:19.448Z,2270
2017-03-13T10:28:20.711Z,1660
2017-03-13T10:29:21.992Z,2075
2017-03-13T10:30:23.257Z,2070
2017-03-13T10:31:24.568Z,1930
2017-03-13T10:32:25.954Z,1705
2017-03-13T10:33:27.133Z,1235
2017-03-13T10:34:28.391Z,1255
2017-03-13T10:35:29.659Z,1185
2017-03-13T10:36:30.930Z,1235
2017-03-13T10:37:32.206Z,1545
2017-03-13T10:38:33.447Z,1185
2017-03-13T10:39:34.769Z,1340
2017-03-13T10:40:36.021Z,890
2017-03-13T10:41:37.270Z,1515
2017-03-13T10:42:38.534Z,1800
2017-03-13T10:43:39.782Z,1995
2017-03-13T10:44:41.113Z,2050
2017-03-13T10:45:42.385Z,2260
2017-03-13T10:46:43.637Z,2360
2017-03-13T10:47:44.898Z,2420
2017-03-13T10:48:46.163Z,2405
2017-03-13T10:49:47.405Z,2295
2017-03-13T10:50:48.753Z,2040
2017-03-13T10:51:50.043Z,930
2017-03-13T10:52:51.361Z,370
2017-03-13T10:53:52.680Z,355
2017-03-13T10:54:53.942Z,345
2017-03-13T10:55:55.226Z,340
2017-03-13T10:56:56.460Z,335
2017-03-13T10:57:57.718Z,330
2017-03-13T10:58:58.965Z,325
2017-03-13T11:00:00.259Z,325
2017-03-13T11:01:01.535Z,325
2017-03-13T11:02:02.873Z,320
2017-03-13T11:03:04.118Z,320
2017-03-13T11:04:05.477Z,315
2017-03-13T11:05:06.734Z,315
2017-03-13T11:06:08.158Z,310
2017-03-13T11:07:09.475Z,305
2017-03-13T11:08:10.700Z,300
2017-03-13T11:09:12.022Z,300
2017-03-13T11:10:13.256Z,300
2017-03-13T11:11:14.519Z,300
2017-03-13T11:12:15.787Z,305
2017-03-13T11:13:17.083Z,300
2017-03-13T11:14:18.328Z,295
2017-03-13T11:15:19.582Z,300
2017-03-13T11:16:20.963Z,295
2017-03-13T11:17:22.203Z,290
2017-03-13T11:18:23.438Z,290
2017-03-13T11:19:24.690Z,285
2017-03-13T11:20:26.098Z,285
2017-03-13T11:21:27.348Z,285
2017-03-13T11:22:28.623Z,285
2017-03-13T11:23:29.882Z,280
2017-03-13T11:24:31.117Z,280
2017-03-13T11:25:32.366Z,280
2017-03-13T11:26:33.606Z,280
2017-03-13T11:27:34.858Z,280
2017-03-13T11:28:36.124Z,280
2017-03-13T11:29:37.366Z,280
2017-03-13T11:30:38.674Z,280
2017-03-13T11:31:39.951Z,280
2017-03-13T11:32:41.199Z,280
2017-03-13T11:33:42.487Z,280
2017-03-13T11:34:43.735Z,275
2017-03-13T11:35:44.988Z,275
2017-03-13T11:36:46.236Z,275
2017-03-13T11:37:47.487Z,275
2017-03-13T11:38:48.735Z,275
2017-03-13T11:39:50.100Z,275
2017-03-13T11:40:51.372Z,270
2017-03-13T11:41:52.625Z,270
2017-03-13T11:42:53.863Z,270
2017-03-13T11:43:55.099Z,265
2017-03-13T11:44:56.338Z,265
2017-03-13T11:45:57.615Z,265
2017-03-13T11:46:59.019Z,265
2017-03-13T11:48:00.280Z,265
2017-03-13T11:49:01.516Z,260
2017-03-13T11:50:02.766Z,260
2017-03-13T11:51:04.102Z,260
2017-03-13T11:52:05.304Z,260
2017-03-13T11:53:06.555Z,260
2017-03-13T11:54:07.813Z,255
2017-03-13T11:55:09.060Z,255
2017-03-13T11:56:10.477Z,255
2017-03-13T11:57:11.794Z,255
2017-03-13T11:58:13.160Z,255
2017-03-13T11:59:14.520Z,255
2017-03-13T12:00:15.787Z,255
2017-03-13T12:01:17.022Z,255
2017-03-13T12:02:18.264Z,250
2017-03-13T12:03:19.522Z,250
2017-03-13T12:04:20.767Z,250
2017-03-13T12:05:22.001Z,250
2017-03-13T12:06:23.232Z,250
2017-03-13T12:07:24.494Z,250
2017-03-13T12:08:25.746Z,250
2017-03-13T12:09:27.096Z,245
2017-03-13T12:10:28.459Z,245
2017-03-13T12:11:29.694Z,245
2017-03-13T12:12:30.944Z,245
2017-03-13T12:13:32.186Z,245
2017-03-13T12:14:33.451Z,245
2017-03-13T12:15:34.775Z,245
2017-03-13T12:16:36.013Z,245
2017-03-13T12:17:37.273Z,240
2017-03-13T12:18:38.501Z,240
2017-03-13T12:19:39.769Z,240
2017-03-13T12:20:40.996Z,240
2017-03-13T12:21:42.456Z,245
2017-03-13T12:22:43.696Z,240
2017-03-13T12:23:44.939Z,240
2017-03-13T12:24:46.176Z,240
2017-03-13T12:25:47.425Z,235
2017-03-13T12:26:48.781Z,235
2017-03-13T12:27:50.022Z,235
2017-03-13T12:28:51.301Z,235
2017-03-13T12:29:52.601Z,230
2017-03-13T12:30:53.842Z,230
2017-03-13T12:31:55.089Z,230
2017-03-13T12:32:56.382Z,230
2017-03-13T12:33:57.761Z,230
2017-03-13T12:34:58.922Z,230
2017-03-13T12:36:00.164Z,230
2017-03-13T12:37:01.424Z,230
2017-03-13T12:38:02.689Z,225
2017-03-13T12:39:03.922Z,225
2017-03-13T12:40:05.197Z,225
2017-03-13T12:41:06.549Z,225
2017-03-13T12:42:07.781Z,225
2017-03-13T12:43:09.081Z,225
2017-03-13T12:44:10.348Z,225
2017-03-13T12:45:11.579Z,225
2017-03-13T12:46:12.826Z,225
2017-03-13T12:47:14.075Z,225
2017-03-13T12:48:15.323Z,225
2017-03-13T12:49:16.603Z,220
2017-03-13T12:50:17.862Z,220
2017-03-13T12:51:19.103Z,220
2017-03-13T12:54:32.500Z,220
2017-03-13T12:55:33.729Z,220
2017-03-13T12:56:34.966Z,220
2017-03-13T12:57:36.294Z,225
2017-03-13T12:58:37.564Z,220
2017-03-13T12:59:38.789Z,215
2017-03-13T13:00:40.032Z,215
2017-03-13T13:01:41.291Z,215
2017-03-13T13:02:42.681Z,215
2017-03-13T13:03:43.825Z,215
2017-03-13T13:04:45.147Z,215
2017-03-13T13:05:46.384Z,215
2017-03-13T13:06:47.622Z,215
2017-03-13T13:07:48.846Z,215
2017-03-13T13:08:50.095Z,215
2017-03-13T13:09:51.325Z,215
2017-03-13T13:10:52.579Z,215
2017-03-13T13:11:53.838Z,215
2017-03-13T13:12:55.080Z,215
2017-03-13T13:13:56.345Z,215
2017-03-13T13:14:57.612Z,215
2017-03-13T13:15:58.836Z,210
2017-03-13T13:17:00.091Z,210
2017-03-13T13:18:01.316Z,210
2017-03-13T13:19:02.580Z,210
2017-03-13T13:20:03.837Z,210
2017-03-13T13:21:05.072Z,210
2017-03-13T13:22:06.341Z,210
2017-03-13T13:23:07.605Z,210
2017-03-13T13:24:08.833Z,210
2017-03-13T13:25:10.085Z,210
2017-03-13T13:26:11.315Z,210
2017-03-13T13:27:12.680Z,210
2017-03-13T13:28:13.930Z,210
2017-03-13T13:29:15.137Z,210
2017-03-13T13:30:16.391Z,210
2017-03-13T13:31:17.658Z,210
2017-03-13T13:32:18.909Z,205
2017-03-13T13:33:20.167Z,205
2017-03-13T13:34:21.424Z,205
2017-03-13T13:35:22.723Z,205
2017-03-13T13:36:23.968Z,205
2017-03-13T13:37:25.253Z,205
2017-03-13T13:38:26.506Z,205
2017-03-13T13:39:27.760Z,205
2017-03-13T13:40:29.037Z,205
2017-03-13T13:41:30.301Z,205
2017-03-13T13:42:31.551Z,205
2017-03-13T13:43:32.793Z,205
2017-03-13T13:44:34.049Z,205
2017-03-13T13:45:35.350Z,200
2017-03-13T13:46:36.588Z,205
2017-03-13T13:47:37.839Z,205
2017-03-13T13:48:39.073Z,210
2017-03-13T13:49:40.367Z,210
2017-03-13T13:50:41.601Z,210
2017-03-13T13:51:42.839Z,200
2017-03-13T13:52:44.082Z,205
2017-03-13T13:53:45.328Z,205
2017-03-13T13:54:46.746Z,210
2017-03-13T13:55:48.012Z,215
2017-03-13T13:56:49.385Z,215
2017-03-13T13:57:50.648Z,215
2017-03-13T13:58:51.895Z,225
2017-03-13T13:59:53.158Z,230
2017-03-13T14:00:54.407Z,240
2017-03-13T14:01:55.663Z,250
2017-03-13T14:02:56.927Z,260
2017-03-13T14:03:58.153Z,265
2017-03-13T14:04:59.430Z,265
2017-03-13T14:06:00.650Z,270
2017-03-13T14:07:01.936Z,275
2017-03-13T14:08:03.165Z,280
2017-03-13T14:09:04.487Z,280
2017-03-13T14:10:05.738Z,285
2017-03-13T14:11:07.073Z,290
2017-03-13T14:12:08.322Z,295
2017-03-13T14:13:09.560Z,300
2017-03-13T14:14:10.826Z,310
2017-03-13T14:15:12.076Z,325
2017-03-13T14:16:13.320Z,340
2017-03-13T14:17:14.564Z,340
2017-03-13T14:18:15.797Z,335
2017-03-13T14:19:17.040Z,335
2017-03-13T14:20:18.288Z,330
2017-03-13T14:21:19.532Z,320
2017-03-13T14:22:20.791Z,320
2017-03-13T14:23:22.040Z,325
2017-03-13T14:24:23.301Z,330
2017-03-13T14:25:24.546Z,330
2017-03-13T14:26:25.793Z,335
2017-03-13T14:27:27.050Z,335