createdAt,value
2023-01-17T00:02:17.676Z,4.98
2023-01-17T00:05:04.944Z,5.17
2023-01-17T00:07:52.200Z,4.85
2023-01-17T00:10:25.295Z,4.92
2023-01-17T00:12:56.055Z,5.11
2023-01-17T00:15:25.386Z,5.09
2023-01-17T00:17:53.996Z,5.46
2023-01-17T00:20:43.303Z,5.29
2023-01-17T00:23:38.782Z,5.39
2023-01-17T00:26:12.212Z,5.71
2023-01-17T00:28:41.745Z,5.57
2023-01-17T00:31:13.952Z,5.70
2023-01-17T00:33:42.360Z,5.52
2023-01-17T00:36:11.207Z,5.73
2023-01-17T00:38:39.892Z,5.74
2023-01-17T00:41:10.511Z,5.51
2023-01-17T00:43:57.154Z,5.33
2023-01-17T00:46:44.472Z,5.34
2023-01-17T00:49:31.170Z,5.43
2023-01-17T00:52:17.981Z,5.57
2023-01-17T00:55:04.587Z,5.07
2023-01-17T00:57:51.240Z,5.53
2023-01-17T01:00:38.112Z,5.33
2023-01-17T01:03:31.215Z,5.80
2023-01-17T01:06:17.534Z,5.36
2023-01-17T01:09:04.350Z,5.50
2023-01-17T01:11:50.958Z,5.74
2023-01-17T01:14:37.753Z,5.99
2023-01-17T01:17:24.327Z,5.82
2023-01-17T01:20:11.107Z,5.40
2023-01-17T01:22:57.913Z,5.29
2023-01-17T01:25:44.672Z,5.09
2023-01-17T01:28:32.913Z,5.81
2023-01-17T01:31:25.660Z,5.36
2023-01-17T01:33:53.954Z,5.32
2023-01-17T01:36:22.417Z,5.66
2023-01-17T01:38:50.558Z,5.35
2023-01-17T01:41:18.588Z,5.07
2023-01-17T01:43:49.946Z,5.19
2023-01-17T01:46:25.923Z,4.84
2023-01-17T01:49:00.053Z,4.93
2023-01-17T01:51:39.244Z,5.66
2023-01-17T01:54:14.874Z,5.99
2023-01-17T01:56:43.183Z,5.70
2023-01-17T01:59:14.356Z,5.75
2023-01-17T02:01:42.694Z,5.66
2023-01-17T02:04:11.281Z,5.85
2023-01-17T02:06:42.632Z,6.17
2023-01-17T02:09:12.824Z,5.99
2023-01-17T02:11:41.643Z,5.97
2023-01-17T02:14:14.679Z,6.22
2023-01-17T02:17:41.582Z,5.63
2023-01-17T02:20:28.060Z,6.13
2023-01-17T02:23:12.443Z,5.83
2023-01-17T02:26:10.770Z,5.78
2023-01-17T02:29:20.407Z,5.29
2023-01-17T02:32:39.251Z,5.34
2023-01-17T02:35:20.681Z,5.33
2023-01-17T02:38:15.844Z,5.40
2023-01-17T02:40:54.036Z,5.29
2023-01-17T02:43:23.924Z,5.27
2023-01-17T02:45:52.308Z,5.09
2023-01-17T02:48:24.185Z,5.18
2023-01-17T02:51:20.087Z,5.41
2023-01-17T02:54:11.054Z,5.37
2023-01-17T02:57:14.209Z,5.63
2023-01-17T02:59:54.196Z,5.74
2023-01-17T03:02:28.688Z,5.65
2023-01-17T03:05:11.039Z,5.94
2023-01-17T03:07:40.483Z,5.78
2023-01-17T03:10:09.028Z,5.75
2023-01-17T03:12:38.987Z,6.24
2023-01-17T03:15:13.115Z,6.19
2023-01-17T03:17:45.801Z,5.97
2023-01-17T03:20:14.286Z,5.96
2023-01-17T03:22:42.297Z,5.85
2023-01-17T03:25:10.212Z,6.08
2023-01-17T03:27:38.606Z,6.26
2023-01-17T03:30:07.612Z,5.94
2023-01-17T03:32:35.619Z,5.80
2023-01-17T03:35:04.043Z,6.02
2023-01-17T03:37:31.973Z,6.20
2023-01-17T03:39:59.892Z,5.97
2023-01-17T03:42:28.130Z,6.25
2023-01-17T03:44:56.156Z,6.68
2023-01-17T03:47:24.126Z,6.10
2023-01-17T03:49:52.446Z,6.13
2023-01-17T03:52:20.325Z,6.22
2023-01-17T03:54:48.752Z,6.39
2023-01-17T03:57:16.937Z,6.57
2023-01-17T03:59:46.263Z,6.43
2023-01-17T04:02:14.418Z,6.64
2023-01-17T04:04:42.933Z,6.39
2023-01-17T04:07:10.836Z,6.61
2023-01-17T04:09:38.701Z,5.91
2023-01-17T04:12:07.233Z,6.43
2023-01-17T04:14:35.592Z,6.39
2023-01-17T04:17:04.397Z,6.70
2023-01-17T04:19:34.963Z,6.22
2023-01-17T04:22:03.622Z,6.49
2023-01-17T04:24:31.579Z,6.47
2023-01-17T04:27:00.023Z,6.46
2023-01-17T04:29:27.898Z,6.35
2023-01-17T04:31:55.970Z,6.14
2023-01-17T04:34:24.317Z,6.57
2023-01-17T04:36:52.233Z,6.19
2023-01-17T04:39:20.184Z,6.01
2023-01-17T04:41:48.476Z,6.05
2023-01-17T04:44:16.314Z,5.99
2023-01-17T04:46:44.205Z,6.52
2023-01-17T04:49:12.558Z,5.94
2023-01-17T04:51:40.632Z,5.78
2023-01-17T04:54:08.512Z,6.29
2023-01-17T04:56:36.903Z,6.04
2023-01-17T04:59:04.881Z,5.85
2023-01-17T05:01:32.966Z,5.82
2023-01-17T05:04:01.246Z,5.90
2023-01-17T05:06:29.322Z,5.87
2023-01-17T05:08:57.374Z,5.81
2023-01-17T05:11:25.638Z,5.35
2023-01-17T05:13:53.589Z,5.64
2023-01-17T05:16:21.524Z,5.58
2023-01-17T05:18:53.672Z,5.52
2023-01-17T05:21:22.557Z,5.75
2023-01-17T05:23:51.088Z,5.85
2023-01-17T05:26:19.241Z,5.88
2023-01-17T05:28:47.261Z,5.89
2023-01-17T05:31:15.576Z,5.96
2023-01-17T05:33:43.659Z,6.20
2023-01-17T05:36:11.875Z,6.15
2023-01-17T05:38:40.119Z,6.13
2023-01-17T05:41:07.933Z,5.82
2023-01-17T05:43:35.841Z,6.13
2023-01-17T05:46:04.204Z,6.18
2023-01-17T05:48:32.261Z,5.83
2023-01-17T05:51:01.765Z,6.30
2023-01-17T05:53:30.152Z,6.37
2023-01-17T05:55:57.969Z,5.97
2023-01-17T05:58:26.047Z,5.58
2023-01-17T06:00:56.064Z,6.00
2023-01-17T06:03:25.039Z,5.71
2023-01-17T06:05:53.353Z,5.57
2023-01-17T06:08:21.742Z,5.92
2023-01-17T06:10:50.182Z,5.85
2023-01-17T06:13:22.087Z,6.06
2023-01-17T06:15:50.437Z,5.49
2023-01-17T06:18:19.070Z,5.48
2023-01-17T06:20:53.072Z,5.57
2023-01-17T06:23:22.263Z,5.67
2023-01-17T06:25:51.811Z,5.40
2023-01-17T06:28:21.943Z,5.88
2023-01-17T06:30:50.337Z,5.67
2023-01-17T06:33:18.334Z,5.29
2023-01-17T06:35:54.128Z,5.84
2023-01-17T06:38:22.373Z,6.01
2023-01-17T06:40:50.295Z,5.62
2023-01-17T06:43:18.257Z,5.48
2023-01-17T06:45:46.565Z,5.18
2023-01-17T06:48:14.564Z,5.38
2023-01-17T06:50:42.550Z,5.85
2023-01-17T06:53:11.011Z,5.53
2023-01-17T06:55:40.564Z,5.80
2023-01-17T06:58:10.460Z,5.93
2023-01-17T07:00:40.749Z,5.84
2023-01-17T07:03:20.329Z,5.33
2023-01-17T07:05:49.043Z,5.55
2023-01-17T07:08:18.049Z,5.51
2023-01-17T07:10:47.073Z,5.87
2023-01-17T07:13:15.537Z,5.28
2023-01-17T07:15:43.435Z,5.71
2023-01-17T07:18:11.393Z,5.34
2023-01-17T07:20:39.645Z,5.35
2023-01-17T07:23:09.693Z,4.92
2023-01-17T07:25:37.871Z,4.96
2023-01-17T07:28:06.193Z,5.71
2023-01-17T07:30:35.322Z,5.62
2023-01-17T07:33:03.404Z,5.48
2023-01-17T07:35:31.805Z,5.45
2023-01-17T07:37:59.833Z,5.56
2023-01-17T07:40:28.340Z,5.34
2023-01-17T07:43:02.877Z,5.45
2023-01-17T07:45:33.249Z,5.81
2023-01-17T07:48:01.637Z,5.57
2023-01-17T07:50:29.553Z,5.63
2023-01-17T07:52:57.462Z,5.32
2023-01-17T07:55:25.721Z,4.66
2023-01-17T07:57:57.392Z,4.99
2023-01-17T08:00:31.253Z,5.13
2023-01-17T08:03:01.422Z,5.26
2023-01-17T08:05:31.170Z,5.50
2023-01-17T08:07:59.495Z,6.44
2023-01-17T08:10:27.522Z,6.83
2023-01-17T08:12:55.712Z,7.39
2023-01-17T08:15:26.736Z,6.71
2023-01-17T08:17:54.752Z,6.93
2023-01-17T08:20:22.783Z,6.52
2023-01-17T08:22:55.722Z,6.26
2023-01-17T08:25:25.505Z,6.43
2023-01-17T08:27:57.685Z,7.49
2023-01-17T08:30:26.049Z,7.40
2023-01-17T08:32:54.681Z,6.44
2023-01-17T08:35:22.892Z,6.38
2023-01-17T08:37:56.328Z,6.91
2023-01-17T08:40:24.956Z,6.73
2023-01-17T08:42:57.047Z,5.37
2023-01-17T08:45:25.526Z,6.15
2023-01-17T08:47:54.111Z,6.43
2023-01-17T08:50:22.177Z,6.59
2023-01-17T08:52:51.415Z,7.15
2023-01-17T08:55:19.658Z,7.39
2023-01-17T08:57:48.062Z,8.68
2023-01-17T09:00:16.786Z,9.51
2023-01-17T09:02:44.728Z,10.24
2023-01-17T09:05:13.782Z,11.71
2023-01-17T09:07:42.163Z,11.99
2023-01-17T09:10:11.106Z,12.57
2023-01-17T09:12:40.651Z,12.11
2023-01-17T09:15:11.372Z,12.36
2023-01-17T09:17:39.293Z,13.27
2023-01-17T09:20:08.147Z,13.03
2023-01-17T09:22:37.884Z,13.81
2023-01-17T09:25:09.239Z,13.76
2023-01-17T09:30:05.354Z,11.77
2023-01-17T09:32:35.381Z,13.64
2023-01-17T09:35:09.003Z,13.45
2023-01-17T09:37:38.256Z,13.15
2023-01-17T09:40:07.596Z,13.23
2023-01-17T09:42:38.471Z,13.14
2023-01-17T09:45:17.405Z,12.32
2023-01-17T09:47:53.355Z,12.46
2023-01-17T09:50:21.957Z,12.76
2023-01-17T09:52:50.478Z,13.03
2023-01-17T09:55:21.364Z,14.43
2023-01-17T09:58:31.210Z,14.47
2023-01-17T10:00:59.380Z,13.55
2023-01-17T10:03:44.514Z,14.41
2023-01-17T10:06:43.347Z,14.87
2023-01-17T10:09:46.881Z,13.37
2023-01-17T10:12:41.414Z,15.33
2023-01-17T10:15:47.201Z,14.76
2023-01-17T10:18:30.736Z,16.04
2023-01-17T10:21:14.039Z,15.31
2023-01-17T10:24:11.103Z,17.72
2023-01-17T10:26:41.719Z,17.77
2023-01-17T10:29:15.922Z,19.06
2023-01-17T10:31:55.515Z,17.57
2023-01-17T10:34:35.160Z,17.07
2023-01-17T10:37:28.298Z,18.12
2023-01-17T10:39:58.703Z,19.36
2023-01-17T10:42:32.272Z,19.79
2023-01-17T10:45:06.714Z,21.13
2023-01-17T10:47:37.533Z,21.64
2023-01-17T10:50:06.051Z,20.53
2023-01-17T10:52:37.621Z,19.41
2023-01-17T10:55:49.139Z,18.24
2023-01-17T10:58:17.769Z,19.19
2023-01-17T11:00:48.920Z,18.90
2023-01-17T11:03:22.367Z,18.87
2023-01-17T11:06:25.391Z,19.87
2023-01-17T11:08:55.139Z,19.20
2023-01-17T11:11:32.169Z,20.53
2023-01-17T11:14:08.193Z,17.76
2023-01-17T11:16:37.769Z,17.79
2023-01-17T11:19:36.261Z,19.11
2023-01-17T11:22:08.401Z,18.64
2023-01-17T11:24:42.432Z,20.11
2023-01-17T11:27:28.025Z,20.01
2023-01-17T11:30:20.743Z,21.55
2023-01-17T11:33:30.141Z,21.86
2023-01-17T11:35:59.417Z,20.86
2023-01-17T11:38:27.780Z,21.51
2023-01-17T11:41:15.985Z,20.34
2023-01-17T11:44:00.457Z,20.18
2023-01-17T11:46:30.675Z,20.49
2023-01-17T11:49:02.540Z,20.00
2023-01-17T11:51:33.188Z,17.56
2023-01-17T11:54:16.905Z,17.94
2023-01-17T11:56:46.627Z,19.45
2023-01-17T11:59:30.310Z,18.97
2023-01-17T12:02:17.756Z,19.56
2023-01-17T12:04:52.535Z,19.23
2023-01-17T12:08:03.610Z,18.88
2023-01-17T12:10:42.451Z,18.29
2023-01-17T12:13:35.606Z,17.84
2023-01-17T12:16:31.395Z,18.39
2023-01-17T12:19:28.799Z,17.96
2023-01-17T12:22:04.531Z,15.61
2023-01-17T12:24:45.924Z,13.76
2023-01-17T12:27:21.577Z,13.14
2023-01-17T12:30:31.113Z,12.99
2023-01-17T12:33:46.898Z,11.84
2023-01-17T12:36:31.978Z,11.83
2023-01-17T12:39:18.177Z,11.37
2023-01-17T12:41:57.848Z,11.50
2023-01-17T12:45:06.221Z,11.44
2023-01-17T12:47:45.565Z,10.84
2023-01-17T12:50:29.241Z,11.06
2023-01-17T12:53:19.598Z,10.84
2023-01-17T12:56:09.304Z,10.05
2023-01-17T12:58:49.151Z,10.67
2023-01-17T13:01:26.152Z,10.81
2023-01-17T13:04:19.954Z,10.24
2023-01-17T13:06:59.137Z,10.10
2023-01-17T13:09:39.168Z,9.97
2023-01-17T13:12:13.000Z,10.22
2023-01-17T13:14:41.491Z,10.01
2023-01-17T13:17:18.251Z,10.41
2023-01-17T13:19:56.462Z,10.23
2023-01-17T13:22:27.360Z,9.45
2023-01-17T13:25:26.728Z,9.83
2023-01-17T13:27:56.080Z,9.79
2023-01-17T13:30:51.554Z,9.38
2023-01-17T13:33:52.231Z,9.83
2023-01-17T13:37:06.567Z,9.43
2023-01-17T13:39:37.612Z,9.54
2023-01-17T13:42:30.504Z,8.78
2023-01-17T13:44:58.981Z,9.14
2023-01-17T13:47:38.559Z,8.86
2023-01-17T13:50:38.776Z,9.07
2023-01-17T13:53:36.552Z,9.10
2023-01-17T13:56:20.031Z,9.33
2023-01-17T13:58:52.119Z,8.91
2023-01-17T14:01:23.742Z,9.25
2023-01-17T14:03:52.409Z,9.24
2023-01-17T14:06:45.126Z,8.87
2023-01-17T14:09:15.018Z,8.84
2023-01-17T14:12:10.881Z,8.72
2023-01-17T14:14:44.611Z,8.52
2023-01-17T14:17:28.401Z,8.24
2023-01-17T14:20:26.660Z,8.34
2023-01-17T14:23:03.732Z,8.41
2023-01-17T14:25:39.687Z,8.30
2023-01-17T14:28:31.649Z,8.32
2023-01-17T14:31:10.466Z,8.42
2023-01-17T14:33:42.713Z,8.02
2023-01-17T14:36:25.218Z,8.10
2023-01-17T14:38:53.509Z,8.11
2023-01-17T14:41:28.077Z,8.22
2023-01-17T14:43:56.616Z,8.18
2023-01-17T14:46:32.619Z,8.38
2023-01-17T14:49:02.880Z,8.20
2023-01-17T14:51:35.409Z,8.27
2023-01-17T14:54:13.928Z,8.09
2023-01-17T14:56:43.710Z,7.83
2023-01-17T14:59:22.147Z,7.92
2023-01-17T15:02:06.287Z,8.27
2023-01-17T15:04:39.897Z,8.45
2023-01-17T15:07:16.708Z,8.22
2023-01-17T15:09:45.384Z,8.27
2023-01-17T15:12:14.801Z,8.01
2023-01-17T15:14:46.910Z,8.07
2023-01-17T15:17:19.669Z,8.27
2023-01-17T15:19:51.693Z,8.09
2023-01-17T15:22:20.411Z,7.76
2023-01-17T15:24:49.566Z,8.03
2023-01-17T15:27:22.087Z,7.82
2023-01-17T15:29:50.594Z,7.64
2023-01-17T15:32:23.923Z,8.06
2023-01-17T15:34:52.671Z,8.05
2023-01-17T15:37:54.195Z,8.00
2023-01-17T15:40:24.955Z,7.85
2023-01-17T15:43:01.372Z,7.93
2023-01-17T15:45:33.937Z,7.92
2023-01-17T15:48:46.706Z,8.10
2023-01-17T15:51:30.779Z,8.02
2023-01-17T15:54:00.697Z,8.07
2023-01-17T15:56:33.647Z,7.90
2023-01-17T15:59:22.899Z,7.89
2023-01-17T16:01:58.510Z,7.82
2023-01-17T16:04:29.890Z,7.82
2023-01-17T16:07:19.944Z,8.12
2023-01-17T16:09:49.195Z,8.07
2023-01-17T16:12:17.871Z,8.05
2023-01-17T16:15:06.192Z,7.98
2023-01-17T16:17:36.432Z,8.59
2023-01-17T16:20:07.660Z,7.93
2023-01-17T16:22:36.204Z,8.06
2023-01-17T16:25:22.105Z,8.15
2023-01-17T16:27:53.924Z,7.82
2023-01-17T16:30:22.643Z,8.14
2023-01-17T16:32:51.394Z,8.32
2023-01-17T16:35:23.779Z,7.98
2023-01-17T16:37:54.662Z,8.10
2023-01-17T16:40:26.771Z,7.99
2023-01-17T16:42:59.190Z,7.93
2023-01-17T16:45:28.983Z,8.08
2023-01-17T16:47:57.629Z,7.91
2023-01-17T16:50:25.989Z,7.59
2023-01-17T16:52:55.101Z,7.89
2023-01-17T16:55:25.238Z,7.48
2023-01-17T16:57:57.252Z,7.20
2023-01-17T17:00:27.042Z,7.20
2023-01-17T17:02:55.207Z,7.68
2023-01-17T17:05:23.345Z,7.65
2023-01-17T17:07:53.121Z,7.31
2023-01-17T17:10:25.407Z,7.02
2023-01-17T17:12:54.262Z,7.06
2023-01-17T17:15:22.503Z,6.87
2023-01-17T17:17:51.408Z,7.30
2023-01-17T17:20:19.989Z,7.13
2023-01-17T17:22:52.038Z,6.90
2023-01-17T17:25:20.541Z,6.74
2023-01-17T17:27:48.618Z,7.07
2023-01-17T17:30:18.843Z,6.80
2023-01-17T17:32:48.878Z,6.58
2023-01-17T17:35:17.129Z,6.47
2023-01-17T17:37:45.259Z,6.90
2023-01-17T17:40:13.759Z,6.67
2023-01-17T17:42:43.321Z,6.50
2023-01-17T17:45:11.592Z,6.85
2023-01-17T17:47:40.156Z,7.07
2023-01-17T17:50:09.055Z,6.67
2023-01-17T17:52:37.212Z,6.74
2023-01-17T17:55:06.226Z,6.87
2023-01-17T17:57:34.305Z,6.70
2023-01-17T18:00:03.023Z,6.90
2023-01-17T18:02:35.752Z,7.02
2023-01-17T18:05:04.824Z,7.23
2023-01-17T18:07:33.151Z,7.17
2023-01-17T18:10:01.295Z,6.99
2023-01-17T18:12:29.867Z,6.93
2023-01-17T18:14:57.933Z,6.83
2023-01-17T18:17:26.121Z,6.77
2023-01-17T18:19:54.996Z,6.72
2023-01-17T18:22:23.143Z,6.72
2023-01-17T18:24:51.298Z,6.58
2023-01-17T18:27:20.212Z,6.45
2023-01-17T18:29:49.512Z,6.96
2023-01-17T18:32:17.524Z,6.65
2023-01-17T18:34:46.129Z,6.75
2023-01-17T18:37:14.324Z,6.75
2023-01-17T18:39:43.205Z,6.37
2023-01-17T18:42:12.282Z,6.30
2023-01-17T18:44:40.732Z,6.32
2023-01-17T18:47:11.162Z,6.45
2023-01-17T18:49:39.711Z,6.33
2023-01-17T18:52:09.481Z,6.25
2023-01-17T18:54:37.572Z,6.13
2023-01-17T18:57:06.088Z,6.04
2023-01-17T18:59:34.234Z,6.24
2023-01-17T19:02:02.290Z,5.79
2023-01-17T19:04:34.221Z,5.77
2023-01-17T19:07:02.324Z,5.99
2023-01-17T19:09:32.432Z,5.92
2023-01-17T19:12:00.543Z,5.63
2023-01-17T19:14:28.759Z,5.67
2023-01-17T19:16:57.792Z,5.58
2023-01-17T19:19:25.919Z,5.68
2023-01-17T19:21:54.260Z,5.52
2023-01-17T19:24:22.752Z,5.43
2023-01-17T19:26:54.323Z,5.41
2023-01-17T19:29:22.881Z,5.05
2023-01-17T19:31:51.023Z,5.18
2023-01-17T19:34:20.480Z,5.20
2023-01-17T19:36:49.019Z,5.27
2023-01-17T19:39:17.165Z,5.57
2023-01-17T19:41:45.679Z,5.47
2023-01-17T19:44:15.105Z,5.40
2023-01-17T19:46:44.499Z,5.27
2023-01-17T19:49:12.673Z,5.51
2023-01-17T19:51:41.141Z,5.49
2023-01-17T19:54:09.392Z,5.13
2023-01-17T19:56:38.729Z,5.27
2023-01-17T19:59:09.061Z,5.35
2023-01-17T20:01:37.480Z,5.48
2023-01-17T20:04:06.060Z,5.11
2023-01-17T20:06:36.025Z,5.58
2023-01-17T20:09:05.595Z,5.23
2023-01-17T20:11:34.443Z,5.11
2023-01-17T20:14:03.566Z,4.98
2023-01-17T20:16:32.737Z,5.60
2023-01-17T20:19:03.022Z,5.64
2023-01-17T20:21:31.836Z,5.41
2023-01-17T20:24:03.445Z,5.39
2023-01-17T20:26:36.498Z,5.59
2023-01-17T20:29:12.542Z,5.99
2023-01-17T20:31:41.745Z,6.10
2023-01-17T20:34:12.364Z,6.00
2023-01-17T20:36:44.623Z,5.76
2023-01-17T20:39:14.743Z,5.48
2023-01-17T20:41:45.853Z,5.43
2023-01-17T20:44:15.651Z,5.51
2023-01-17T20:46:43.853Z,6.02
2023-01-17T20:49:15.583Z,5.95
2023-01-17T20:51:45.465Z,5.76
2023-01-17T20:54:16.411Z,5.82
2023-01-17T20:56:47.696Z,5.93
2023-01-17T20:59:18.792Z,5.81
2023-01-17T21:01:47.590Z,5.93
2023-01-17T21:04:16.924Z,5.66
2023-01-17T21:06:45.599Z,5.69
2023-01-17T21:09:15.516Z,5.68
2023-01-17T21:11:43.842Z,5.69
2023-01-17T21:14:12.071Z,5.87
2023-01-17T21:16:40.778Z,5.81
2023-01-17T21:19:12.293Z,5.78
2023-01-17T21:21:41.144Z,5.79
2023-01-17T21:24:09.372Z,5.94
2023-01-17T21:26:39.062Z,5.67
2023-01-17T21:29:08.358Z,6.06
2023-01-17T21:31:37.054Z,5.68
2023-01-17T21:34:07.649Z,5.77
2023-01-17T21:36:41.323Z,5.61
2023-01-17T21:39:18.523Z,5.53
2023-01-17T21:41:49.750Z,5.60
2023-01-17T21:44:20.616Z,5.56
2023-01-17T21:46:55.113Z,5.73
2023-01-17T21:49:24.243Z,5.64
2023-01-17T21:51:55.800Z,5.77
2023-01-17T21:54:46.717Z,6.01
2023-01-17T21:57:40.030Z,5.87
2023-01-17T22:00:10.838Z,6.15
2023-01-17T22:02:40.311Z,5.83
2023-01-17T22:05:09.829Z,5.84
2023-01-17T22:07:39.285Z,5.88
2023-01-17T22:10:07.866Z,6.02
2023-01-17T22:12:36.351Z,6.05
2023-01-17T22:15:04.890Z,6.16
2023-01-17T22:17:33.130Z,6.37
2023-01-17T22:20:01.613Z,5.82
2023-01-17T22:22:32.836Z,5.98
2023-01-17T22:25:01.300Z,5.78
2023-01-17T22:27:29.864Z,6.20
2023-01-17T22:29:58.092Z,5.98
2023-01-17T22:32:26.550Z,6.19
2023-01-17T22:34:54.659Z,6.40
2023-01-17T22:37:22.779Z,6.09
2023-01-17T22:39:51.211Z,6.15
2023-01-17T22:42:19.174Z,6.35
2023-01-17T22:44:47.979Z,5.95
2023-01-17T22:47:16.351Z,5.74
2023-01-17T22:49:44.393Z,6.07
2023-01-17T22:52:12.438Z,5.95
2023-01-17T22:54:40.917Z,5.89
2023-01-17T22:57:08.896Z,6.08
2023-01-17T22:59:36.937Z,5.84
2023-01-17T23:02:05.321Z,5.67
2023-01-17T23:04:33.412Z,6.10
2023-01-17T23:07:01.389Z,5.74
2023-01-17T23:09:29.953Z,5.68
2023-01-17T23:11:58.126Z,5.94
2023-01-17T23:14:55.980Z,6.38
2023-01-17T23:17:43.672Z,6.48
2023-01-17T23:20:12.112Z,6.33
2023-01-17T23:22:40.641Z,6.58
2023-01-17T23:25:11.316Z,6.63
2023-01-17T23:28:04.054Z,6.36
2023-01-17T23:30:37.699Z,6.89
2023-01-17T23:33:08.081Z,7.29
2023-01-17T23:35:42.185Z,7.36
2023-01-17T23:38:29.016Z,7.25
2023-01-17T23:41:22.998Z,6.62
2023-01-17T23:43:55.722Z,6.80
2023-01-17T23:46:25.630Z,7.59
2023-01-17T23:48:55.235Z,6.51
2023-01-17T23:51:23.859Z,6.25
2023-01-17T23:53:57.608Z,7.00
2023-01-17T23:56:26.236Z,7.24
2023-01-17T23:58:54.291Z,7.11
