createdAt,value
2018-11-06T00:00:47.585Z,13.10
2018-11-06T00:01:47.564Z,13.20
2018-11-06T00:02:47.484Z,13.40
2018-11-06T00:03:47.430Z,13.50
2018-11-06T00:04:47.380Z,13.00
2018-11-06T00:05:47.333Z,13.50
2018-11-06T00:06:47.299Z,13.30
2018-11-06T00:07:47.226Z,13.80
2018-11-06T00:08:47.177Z,13.60
2018-11-06T00:09:47.126Z,13.40
2018-11-06T00:10:47.072Z,14.40
2018-11-06T00:11:47.047Z,13.40
2018-11-06T00:12:46.968Z,13.80
2018-11-06T00:13:46.915Z,13.00
2018-11-06T00:14:46.863Z,12.60
2018-11-06T00:15:46.817Z,12.10
2018-11-06T00:16:46.783Z,12.30
2018-11-06T00:17:46.711Z,12.90
2018-11-06T00:18:46.656Z,13.00
2018-11-06T00:19:46.607Z,13.60
2018-11-06T00:20:46.557Z,13.60
2018-11-06T00:21:46.527Z,13.60
2018-11-06T00:22:46.449Z,13.50
2018-11-06T00:23:46.400Z,13.60
2018-11-06T00:24:46.350Z,13.90
2018-11-06T00:25:46.296Z,13.30
2018-11-06T00:26:46.270Z,12.80
2018-11-06T00:27:46.193Z,13.40
2018-11-06T00:28:46.140Z,14.50
2018-11-06T00:29:46.090Z,14.00
2018-11-06T00:30:46.040Z,14.20
2018-11-06T00:31:46.008Z,13.30
2018-11-06T00:32:45.934Z,13.40
2018-11-06T00:33:45.887Z,13.30
2018-11-06T00:34:45.830Z,13.90
2018-11-06T00:35:45.777Z,13.90
2018-11-06T00:36:45.750Z,13.70
2018-11-06T00:37:45.677Z,14.40
2018-11-06T00:38:45.627Z,15.70
2018-11-06T00:39:45.573Z,15.00
2018-11-06T00:40:45.518Z,14.00
2018-11-06T00:41:45.490Z,14.60
2018-11-06T00:42:45.415Z,14.30
2018-11-06T00:43:45.363Z,13.90
2018-11-06T00:44:45.311Z,13.40
2018-11-06T00:45:45.260Z,13.90
2018-11-06T00:46:45.232Z,14.50
2018-11-06T00:47:45.161Z,13.90
2018-11-06T00:48:45.108Z,13.30
2018-11-06T00:49:45.051Z,13.40
2018-11-06T00:50:52.929Z,14.10
2018-11-06T00:51:44.976Z,13.20
2018-11-06T00:52:44.898Z,13.70
2018-11-06T00:53:44.847Z,13.80
2018-11-06T00:54:44.796Z,14.50
2018-11-06T00:55:44.751Z,13.70
2018-11-06T00:56:44.731Z,13.40
2018-11-06T00:57:44.637Z,13.70
2018-11-06T00:58:44.588Z,13.60
2018-11-06T00:59:44.531Z,14.00
2018-11-06T01:00:44.483Z,13.80
2018-11-06T01:01:44.428Z,14.50
2018-11-06T01:02:44.401Z,13.40
2018-11-06T01:03:51.518Z,13.30
2018-11-06T01:04:44.278Z,13.90
2018-11-06T01:05:44.220Z,13.90
2018-11-06T01:06:44.169Z,13.60
2018-11-06T01:07:44.140Z,13.10
2018-11-06T01:08:44.069Z,13.20
2018-11-06T01:09:44.016Z,13.00
2018-11-06T01:10:43.961Z,12.50
2018-11-06T01:11:43.910Z,12.60
2018-11-06T01:12:43.879Z,12.30
2018-11-06T01:13:43.808Z,12.80
2018-11-06T01:14:43.755Z,12.90
2018-11-06T01:15:43.703Z,13.30
2018-11-06T01:16:43.649Z,13.00
2018-11-06T01:17:43.618Z,13.10
2018-11-06T01:18:43.546Z,12.40
2018-11-06T01:19:43.495Z,13.20
2018-11-06T01:20:43.438Z,12.80
2018-11-06T01:21:43.386Z,13.10
2018-11-06T01:22:43.356Z,13.00
2018-11-06T01:23:43.285Z,12.80
2018-11-06T01:24:43.233Z,13.60
2018-11-06T01:25:43.180Z,12.10
2018-11-06T01:26:43.127Z,8.50
2018-11-06T01:27:43.101Z,9.70
2018-11-06T01:28:43.025Z,8.80
2018-11-06T01:29:42.972Z,8.80
2018-11-06T01:30:42.920Z,8.90
2018-11-06T01:31:42.867Z,9.50
2018-11-06T01:32:42.837Z,9.10
2018-11-06T01:33:42.762Z,10.10
2018-11-06T01:34:42.715Z,11.00
2018-11-06T01:35:42.657Z,10.50
2018-11-06T01:36:42.613Z,11.00
2018-11-06T01:37:42.574Z,11.10
2018-11-06T01:38:42.510Z,11.60
2018-11-06T01:39:42.450Z,12.10
2018-11-06T01:40:42.395Z,11.40
2018-11-06T01:41:42.341Z,10.80
2018-11-06T01:42:42.317Z,11.80
2018-11-06T01:43:42.258Z,12.50
2018-11-06T01:44:42.185Z,11.90
2018-11-06T01:45:42.133Z,12.40
2018-11-06T01:46:42.082Z,12.40
2018-11-06T01:47:42.054Z,11.80
2018-11-06T01:48:41.979Z,12.00
2018-11-06T01:49:41.925Z,12.10
2018-11-06T01:50:41.874Z,12.50
2018-11-06T01:51:41.821Z,11.20
2018-11-06T01:52:41.795Z,11.70
2018-11-06T01:53:41.716Z,12.70
2018-11-06T01:54:41.661Z,11.90
2018-11-06T01:55:41.613Z,12.90
2018-11-06T01:56:41.558Z,13.70
2018-11-06T01:57:41.526Z,14.40
2018-11-06T01:58:41.459Z,14.60
2018-11-06T01:59:41.402Z,14.90
2018-11-06T02:00:41.349Z,14.50
2018-11-06T02:01:41.305Z,14.90
2018-11-06T02:02:41.267Z,14.70
2018-11-06T02:03:41.190Z,15.00
2018-11-06T02:04:41.139Z,14.80
2018-11-06T02:05:41.092Z,13.50
2018-11-06T02:06:41.035Z,13.30
2018-11-06T02:07:41.007Z,13.90
2018-11-06T02:08:40.933Z,13.80
2018-11-06T02:09:40.876Z,13.70
2018-11-06T02:10:40.829Z,14.00
2018-11-06T02:11:40.775Z,14.30
2018-11-06T02:12:40.743Z,13.80
2018-11-06T02:13:40.667Z,14.40
2018-11-06T02:14:40.616Z,14.40
2018-11-06T02:15:40.563Z,13.20
2018-11-06T02:16:40.510Z,13.90
2018-11-06T02:17:40.489Z,13.60
2018-11-06T02:18:40.409Z,13.70
2018-11-06T02:19:40.354Z,13.30
2018-11-06T02:20:40.307Z,14.00
2018-11-06T02:21:40.250Z,14.00
2018-11-06T02:22:40.227Z,14.00
2018-11-06T02:23:40.149Z,13.80
2018-11-06T02:24:40.096Z,13.60
2018-11-06T02:25:40.054Z,13.90
2018-11-06T02:26:39.992Z,14.20
2018-11-06T02:27:39.962Z,14.30
2018-11-06T02:28:39.885Z,14.70
2018-11-06T02:29:39.834Z,13.90
2018-11-06T02:30:39.780Z,13.40
2018-11-06T02:31:39.734Z,11.00
2018-11-06T02:32:39.722Z,12.80
2018-11-06T02:33:39.622Z,12.00
2018-11-06T02:34:39.572Z,11.60
2018-11-06T02:35:39.520Z,12.10
2018-11-06T02:36:39.471Z,13.00
2018-11-06T02:37:39.413Z,14.10
2018-11-06T02:38:39.394Z,13.40
2018-11-06T02:39:39.314Z,13.90
2018-11-06T02:40:39.258Z,13.00
2018-11-06T02:41:39.212Z,14.30
2018-11-06T02:42:39.159Z,13.30
2018-11-06T02:43:39.128Z,13.30
2018-11-06T02:44:39.049Z,13.40
2018-11-06T02:45:38.997Z,13.50
2018-11-06T02:46:38.949Z,14.10
2018-11-06T02:47:38.895Z,13.60
2018-11-06T02:48:38.864Z,13.80
2018-11-06T02:49:38.785Z,13.00
2018-11-06T02:50:38.733Z,13.40
2018-11-06T02:51:38.682Z,12.60
2018-11-06T02:52:38.631Z,13.30
2018-11-06T02:53:38.599Z,13.10
2018-11-06T02:54:38.525Z,12.90
2018-11-06T02:55:38.498Z,13.40
2018-11-06T02:56:38.424Z,14.10
2018-11-06T02:57:38.370Z,13.90
2018-11-06T02:58:38.341Z,13.90
2018-11-06T02:59:38.263Z,14.00
2018-11-06T03:00:38.210Z,13.80
2018-11-06T03:01:38.156Z,13.50
2018-11-06T03:02:38.110Z,13.90
2018-11-06T03:03:38.089Z,13.90
2018-11-06T03:04:38.004Z,13.50
2018-11-06T03:05:37.946Z,13.40
2018-11-06T03:06:37.896Z,13.80
2018-11-06T03:07:37.845Z,12.60
2018-11-06T03:08:37.814Z,13.50
2018-11-06T03:09:37.743Z,13.60
2018-11-06T03:10:37.687Z,14.50
2018-11-06T03:11:37.633Z,13.80
2018-11-06T03:12:37.581Z,13.90
2018-11-06T03:13:37.550Z,13.80
2018-11-06T03:14:37.475Z,14.00
2018-11-06T03:15:37.423Z,13.80
2018-11-06T03:16:37.378Z,12.20
2018-11-06T03:17:37.321Z,11.40
2018-11-06T03:18:37.291Z,11.70
2018-11-06T03:19:37.213Z,12.10
2018-11-06T03:20:37.159Z,13.10
2018-11-06T03:21:37.108Z,13.70
2018-11-06T03:22:37.053Z,13.10
2018-11-06T03:23:37.033Z,13.40
2018-11-06T03:24:36.954Z,14.50
2018-11-06T03:25:36.901Z,14.10
2018-11-06T03:26:36.848Z,14.60
2018-11-06T03:27:36.796Z,15.20
2018-11-06T03:28:36.762Z,14.80
2018-11-06T03:29:36.687Z,13.80
2018-11-06T03:30:36.645Z,14.10
2018-11-06T03:31:36.587Z,14.40
2018-11-06T03:32:36.529Z,14.40
2018-11-06T03:33:36.503Z,14.10
2018-11-06T03:34:36.426Z,13.50
2018-11-06T03:35:36.373Z,13.80
2018-11-06T03:36:36.321Z,14.00
2018-11-06T03:37:36.265Z,14.60
2018-11-06T03:38:36.240Z,15.10
2018-11-06T03:39:36.170Z,14.00
2018-11-06T03:40:36.107Z,14.20
2018-11-06T03:41:36.061Z,15.70
2018-11-06T03:42:36.007Z,14.20
2018-11-06T03:43:35.978Z,14.00
2018-11-06T03:44:35.898Z,14.50
2018-11-06T03:45:35.846Z,14.10
2018-11-06T03:46:35.800Z,14.00
2018-11-06T03:47:35.759Z,14.00
2018-11-06T03:48:35.717Z,14.50
2018-11-06T03:49:35.636Z,14.80
2018-11-06T03:50:35.593Z,14.60
2018-11-06T03:51:35.532Z,14.80
2018-11-06T03:52:35.488Z,13.70
2018-11-06T03:53:35.448Z,13.90
2018-11-06T03:54:35.381Z,13.60
2018-11-06T03:55:43.002Z,13.70
2018-11-06T03:56:35.269Z,13.90
2018-11-06T03:57:35.216Z,14.70
2018-11-06T03:58:35.204Z,14.90
2018-11-06T03:59:35.110Z,14.30
2018-11-06T04:00:35.064Z,14.50
2018-11-06T04:01:35.004Z,14.50
2018-11-06T04:02:34.952Z,13.70
2018-11-06T04:03:34.902Z,14.20
2018-11-06T04:04:34.871Z,14.30
2018-11-06T04:05:34.796Z,14.00
2018-11-06T04:06:34.742Z,14.40
2018-11-06T04:07:34.689Z,14.20
2018-11-06T04:08:34.645Z,13.80
2018-11-06T04:09:34.608Z,14.80
2018-11-06T04:10:34.535Z,14.00
2018-11-06T04:11:34.484Z,13.20
2018-11-06T04:12:34.431Z,14.30
2018-11-06T04:13:34.374Z,14.00
2018-11-06T04:14:34.347Z,13.00
2018-11-06T04:15:34.273Z,13.70
2018-11-06T04:16:34.219Z,13.40
2018-11-06T04:17:34.169Z,13.10
2018-11-06T04:18:34.113Z,14.70
2018-11-06T04:19:34.088Z,13.20
2018-11-06T04:20:34.010Z,13.10
2018-11-06T04:21:33.958Z,13.40
2018-11-06T04:22:33.905Z,13.40
2018-11-06T04:23:33.848Z,13.50
2018-11-06T04:24:33.825Z,13.20
2018-11-06T04:25:33.748Z,13.30
2018-11-06T04:26:33.691Z,13.00
2018-11-06T04:27:33.640Z,13.00
2018-11-06T04:28:33.589Z,13.20
2018-11-06T04:29:33.561Z,13.30
2018-11-06T04:30:33.483Z,12.20
2018-11-06T04:31:33.433Z,12.00
2018-11-06T04:32:33.380Z,12.90
2018-11-06T04:33:33.326Z,12.40
2018-11-06T04:34:33.301Z,12.70
2018-11-06T04:35:33.226Z,12.00
2018-11-06T04:36:33.169Z,12.20
2018-11-06T04:37:33.116Z,12.50
2018-11-06T04:38:33.064Z,11.80
2018-11-06T04:39:33.035Z,12.20
2018-11-06T04:40:32.964Z,12.60
2018-11-06T04:41:32.905Z,12.50
2018-11-06T04:42:32.853Z,12.90
2018-11-06T04:43:32.800Z,12.70
2018-11-06T04:44:32.770Z,12.10
2018-11-06T04:45:32.692Z,13.00
2018-11-06T04:46:32.643Z,12.80
2018-11-06T04:47:32.589Z,12.70
2018-11-06T04:48:32.539Z,11.90
2018-11-06T04:49:32.505Z,11.30
2018-11-06T04:50:32.431Z,11.10
2018-11-06T04:51:32.378Z,12.10
2018-11-06T04:52:32.327Z,11.50
2018-11-06T04:53:32.277Z,11.40
2018-11-06T04:54:32.242Z,11.90
2018-11-06T04:55:32.166Z,12.20
2018-11-06T04:56:32.115Z,12.70
2018-11-06T04:57:32.060Z,12.60
2018-11-06T04:58:32.009Z,12.00
2018-11-06T04:59:31.979Z,11.80
2018-11-06T05:00:31.904Z,12.60
2018-11-06T05:01:31.852Z,12.60
2018-11-06T05:02:31.798Z,12.50
2018-11-06T05:03:31.745Z,12.80
2018-11-06T05:04:31.719Z,13.40
2018-11-06T05:05:31.643Z,13.30
2018-11-06T05:06:31.590Z,13.60
2018-11-06T05:07:31.540Z,13.20
2018-11-06T05:08:31.482Z,13.20
2018-11-06T05:09:31.452Z,13.60
2018-11-06T05:10:31.377Z,12.80
2018-11-06T05:11:31.327Z,12.80
2018-11-06T05:12:31.275Z,12.70
2018-11-06T05:13:31.220Z,12.20
2018-11-06T05:14:31.192Z,12.10
2018-11-06T05:15:31.118Z,12.20
2018-11-06T05:16:31.064Z,12.30
2018-11-06T05:17:31.013Z,11.60
2018-11-06T05:18:30.953Z,11.30
2018-11-06T05:19:30.927Z,12.10
2018-11-06T05:20:30.855Z,11.90
2018-11-06T05:21:30.802Z,12.10
2018-11-06T05:22:30.748Z,11.90
2018-11-06T05:23:30.696Z,11.90
2018-11-06T05:24:30.667Z,12.10
2018-11-06T05:25:30.629Z,11.90
2018-11-06T05:26:30.536Z,12.00
2018-11-06T05:27:30.618Z,12.60
2018-11-06T05:28:30.431Z,12.20
2018-11-06T05:29:30.378Z,12.00
2018-11-06T05:30:30.349Z,11.70
2018-11-06T05:31:30.275Z,11.60
2018-11-06T05:32:30.222Z,11.40
2018-11-06T05:33:30.167Z,12.40
2018-11-06T05:34:30.112Z,12.20
2018-11-06T05:35:30.087Z,11.60
2018-11-06T05:36:30.011Z,11.70
2018-11-06T05:37:29.954Z,11.60
2018-11-06T05:38:29.904Z,11.60
2018-11-06T05:39:29.860Z,11.60
2018-11-06T05:40:29.820Z,11.40
2018-11-06T05:41:29.745Z,11.70
2018-11-06T05:42:29.692Z,10.80
2018-11-06T05:43:29.636Z,11.10
2018-11-06T05:44:29.586Z,11.30
2018-11-06T05:45:29.645Z,11.00
2018-11-06T05:46:29.477Z,11.10
2018-11-06T05:47:29.428Z,11.20
2018-11-06T05:48:29.383Z,11.30
2018-11-06T05:49:29.323Z,10.70
2018-11-06T05:50:29.294Z,11.00
2018-11-06T05:51:29.219Z,10.80
2018-11-06T05:52:29.164Z,11.50
2018-11-06T05:53:29.111Z,11.20
2018-11-06T05:54:29.059Z,10.40
2018-11-06T05:55:29.026Z,10.90
2018-11-06T05:56:28.953Z,11.60
2018-11-06T05:57:28.906Z,11.30
2018-11-06T05:58:28.847Z,10.60
2018-11-06T05:59:28.793Z,10.80
2018-11-06T06:00:28.809Z,11.00
2018-11-06T06:01:28.690Z,10.20
2018-11-06T06:02:28.644Z,10.70
2018-11-06T06:03:28.585Z,10.60
2018-11-06T06:04:28.530Z,11.00
2018-11-06T06:05:28.498Z,10.20
2018-11-06T06:06:28.422Z,11.10
2018-11-06T06:07:28.371Z,10.40
2018-11-06T06:08:28.320Z,10.40
2018-11-06T06:09:28.262Z,10.70
2018-11-06T06:10:28.236Z,10.80
2018-11-06T06:11:28.162Z,10.50
2018-11-06T06:12:28.108Z,10.40
2018-11-06T06:13:28.051Z,9.60
2018-11-06T06:14:28.030Z,10.20
2018-11-06T06:15:27.978Z,10.00
2018-11-06T06:16:27.893Z,10.40
2018-11-06T06:17:27.841Z,9.50
2018-11-06T06:18:27.793Z,9.70
2018-11-06T06:19:27.750Z,9.90
2018-11-06T06:20:27.684Z,10.10
2018-11-06T06:21:27.653Z,10.60
2018-11-06T06:22:27.615Z,10.60
2018-11-06T06:23:27.524Z,10.50
2018-11-06T06:24:27.471Z,11.00
2018-11-06T06:25:27.418Z,10.50
2018-11-06T06:26:27.391Z,10.20
2018-11-06T06:27:27.312Z,10.80
2018-11-06T06:28:27.432Z,10.40
2018-11-06T06:29:27.207Z,10.70
2018-11-06T06:30:27.153Z,10.30
2018-11-06T06:31:27.128Z,11.00
2018-11-06T06:32:27.049Z,9.80
2018-11-06T06:33:27.021Z,10.30
2018-11-06T06:34:26.953Z,9.50
2018-11-06T06:35:26.890Z,9.30
2018-11-06T06:36:26.865Z,10.30
2018-11-06T06:37:26.786Z,11.20
2018-11-06T06:38:26.777Z,10.90
2018-11-06T06:39:26.675Z,10.20
2018-11-06T06:40:26.624Z,10.50
2018-11-06T06:41:26.591Z,10.30
2018-11-06T06:42:26.522Z,10.20
2018-11-06T06:43:26.469Z,12.00
2018-11-06T06:44:26.416Z,9.90
2018-11-06T06:45:26.364Z,10.00
2018-11-06T06:46:26.418Z,10.80
2018-11-06T06:47:26.255Z,11.10
2018-11-06T06:48:26.198Z,10.70
2018-11-06T06:49:26.144Z,10.70
2018-11-06T06:50:26.101Z,11.30
2018-11-06T06:51:26.070Z,11.00
2018-11-06T06:52:25.992Z,10.60
2018-11-06T06:53:25.936Z,11.20
2018-11-06T06:54:26.063Z,10.90
2018-11-06T06:55:26.462Z,10.90
2018-11-06T06:56:27.056Z,11.00
2018-11-06T06:57:25.721Z,10.90
2018-11-06T06:58:25.669Z,11.30
2018-11-06T06:59:25.621Z,11.30
2018-11-06T07:00:25.573Z,10.20
2018-11-06T07:01:25.545Z,10.30
2018-11-06T07:02:25.488Z,11.00
2018-11-06T07:03:25.407Z,10.70
2018-11-06T07:04:25.362Z,11.40
2018-11-06T07:05:25.300Z,11.10
2018-11-06T07:06:25.272Z,11.00
2018-11-06T07:07:25.195Z,11.10
2018-11-06T07:08:25.144Z,11.50
2018-11-06T07:09:25.086Z,11.30
2018-11-06T07:10:25.055Z,10.90
2018-11-06T07:11:25.011Z,10.80
2018-11-06T07:12:24.932Z,11.10
2018-11-06T07:13:24.883Z,10.90
2018-11-06T07:14:24.825Z,10.80
2018-11-06T07:15:24.777Z,10.80
2018-11-06T07:16:24.767Z,11.40
2018-11-06T07:17:24.672Z,12.40
2018-11-06T07:18:24.665Z,11.60
2018-11-06T07:19:24.567Z,10.90
2018-11-06T07:20:24.506Z,10.90
2018-11-06T07:21:24.482Z,10.70
2018-11-06T07:22:24.418Z,10.70
2018-11-06T07:23:24.354Z,11.60
2018-11-06T07:24:24.300Z,12.60
2018-11-06T07:25:24.251Z,12.10
2018-11-06T07:26:24.245Z,11.90
2018-11-06T07:27:24.153Z,12.20
2018-11-06T07:28:24.089Z,11.60
2018-11-06T07:29:24.033Z,11.80
2018-11-06T07:30:23.994Z,11.30
2018-11-06T07:31:23.955Z,11.60
2018-11-06T07:32:23.878Z,11.70
2018-11-06T07:33:23.825Z,12.00
2018-11-06T07:34:23.785Z,12.20
2018-11-06T07:35:23.773Z,12.00
2018-11-06T07:36:23.697Z,11.50
2018-11-06T07:37:23.612Z,11.40
2018-11-06T07:38:23.563Z,11.50
2018-11-06T07:39:23.509Z,11.50
2018-11-06T07:40:23.469Z,11.10
2018-11-06T07:41:23.431Z,11.20
2018-11-06T07:42:23.356Z,10.80
2018-11-06T07:43:23.301Z,10.30
2018-11-06T07:44:23.252Z,10.60
2018-11-06T07:45:23.195Z,11.00
2018-11-06T07:46:23.178Z,10.80
2018-11-06T07:47:23.090Z,10.80
2018-11-06T07:48:23.038Z,10.10
2018-11-06T07:49:22.985Z,10.40
2018-11-06T07:50:22.985Z,10.40
2018-11-06T07:51:22.887Z,10.30
2018-11-06T07:52:22.854Z,10.20
2018-11-06T07:53:22.786Z,10.60
2018-11-06T07:54:22.740Z,10.70
2018-11-06T07:55:22.670Z,10.70
2018-11-06T07:56:22.702Z,11.10
2018-11-06T07:57:22.592Z,10.20
2018-11-06T07:58:22.517Z,11.10
2018-11-06T07:59:22.465Z,11.50
2018-11-06T08:00:22.416Z,11.60
2018-11-06T08:01:22.366Z,12.00
2018-11-06T08:02:22.333Z,12.10
2018-11-06T08:03:22.259Z,11.70
2018-11-06T08:04:22.264Z,11.70
2018-11-06T08:05:22.160Z,11.90
2018-11-06T08:06:22.122Z,11.80
2018-11-06T08:07:22.078Z,11.80
2018-11-06T08:08:22.001Z,11.40
2018-11-06T08:09:21.974Z,11.50
2018-11-06T08:10:21.894Z,11.40
2018-11-06T08:11:21.841Z,10.80
2018-11-06T08:12:21.815Z,12.00
2018-11-06T08:13:21.739Z,11.80
2018-11-06T08:14:21.692Z,10.90
2018-11-06T08:15:21.639Z,10.80
2018-11-06T08:16:21.585Z,10.80
2018-11-06T08:17:21.560Z,10.80
2018-11-06T08:18:21.484Z,10.30
2018-11-06T08:19:21.443Z,9.80
2018-11-06T08:20:21.391Z,9.80
2018-11-06T08:21:21.329Z,9.80
2018-11-06T08:22:21.304Z,10.10
2018-11-06T08:23:21.222Z,9.80
2018-11-06T08:24:21.181Z,9.60
2018-11-06T08:25:21.123Z,9.20
2018-11-06T08:26:21.075Z,9.60
2018-11-06T08:27:21.046Z,8.90
2018-11-06T08:28:20.974Z,9.20
2018-11-06T08:29:20.921Z,9.00
2018-11-06T08:30:20.866Z,8.90
2018-11-06T08:31:21.302Z,8.50
2018-11-06T08:32:21.033Z,8.00
2018-11-06T08:33:20.717Z,8.90
2018-11-06T08:34:20.664Z,9.30
2018-11-06T08:35:20.608Z,8.60
2018-11-06T08:36:20.563Z,8.40
2018-11-06T08:37:20.535Z,9.20
2018-11-06T08:38:20.459Z,8.90
2018-11-06T08:39:20.409Z,8.90
2018-11-06T08:40:20.394Z,9.20
2018-11-06T08:41:20.303Z,8.50
2018-11-06T08:42:20.307Z,8.80
2018-11-06T08:43:20.211Z,8.00
2018-11-06T08:44:20.161Z,8.60
2018-11-06T08:45:20.104Z,9.00
2018-11-06T08:46:20.060Z,9.00
2018-11-06T08:47:20.029Z,9.20
2018-11-06T08:48:20.076Z,9.20
2018-11-06T08:49:19.900Z,9.80
2018-11-06T08:50:19.858Z,9.20
2018-11-06T08:51:19.798Z,9.80
2018-11-06T08:52:19.776Z,9.30
2018-11-06T08:53:19.699Z,10.00
2018-11-06T08:54:19.661Z,9.60
2018-11-06T08:55:19.598Z,9.60
2018-11-06T08:56:19.548Z,10.30
2018-11-06T08:57:19.527Z,10.60
2018-11-06T08:58:19.452Z,10.60
2018-11-06T08:59:19.402Z,10.80
2018-11-06T09:00:19.348Z,11.30
2018-11-06T09:01:19.301Z,10.50
2018-11-06T09:02:19.296Z,11.10
2018-11-06T09:03:19.195Z,10.30
2018-11-06T09:04:19.154Z,10.50
2018-11-06T09:05:19.100Z,10.50
2018-11-06T09:06:19.046Z,10.50
2018-11-06T09:07:19.053Z,10.70
2018-11-06T09:08:18.972Z,10.50
2018-11-06T09:09:18.910Z,10.40
2018-11-06T09:10:18.850Z,10.50
2018-11-06T09:11:18.806Z,10.10
2018-11-06T09:12:18.752Z,9.90
2018-11-06T09:13:18.722Z,10.60
2018-11-06T09:14:18.648Z,10.20
2018-11-06T09:15:18.599Z,9.90
2018-11-06T09:16:18.549Z,9.60
2018-11-06T09:17:18.500Z,9.80
2018-11-06T09:18:18.519Z,9.30
2018-11-06T09:19:18.410Z,9.50
2018-11-06T09:20:18.349Z,8.70
2018-11-06T09:21:18.301Z,9.20
2018-11-06T09:22:18.265Z,8.30
2018-11-06T09:23:18.227Z,7.90
2018-11-06T09:24:18.150Z,8.10
2018-11-06T09:25:18.098Z,7.40
2018-11-06T09:26:18.050Z,8.00
2018-11-06T09:27:18.026Z,7.10
2018-11-06T09:28:17.978Z,7.40
2018-11-06T09:29:17.901Z,7.40
2018-11-06T09:30:17.855Z,7.60
2018-11-06T09:31:17.808Z,8.20
2018-11-06T09:32:17.771Z,7.80
2018-11-06T09:33:17.730Z,7.90
2018-11-06T09:34:17.654Z,7.80
2018-11-06T09:35:17.607Z,7.80
2018-11-06T09:36:17.557Z,7.60
2018-11-06T09:37:17.509Z,7.40
2018-11-06T09:38:17.479Z,7.50
2018-11-06T09:39:17.410Z,7.00
2018-11-06T09:40:17.358Z,6.40
2018-11-06T09:41:17.350Z,6.80
2018-11-06T09:42:17.262Z,6.20
2018-11-06T09:43:17.251Z,6.60
2018-11-06T09:44:17.162Z,6.70
2018-11-06T09:45:17.141Z,6.40
2018-11-06T09:46:17.059Z,6.10
2018-11-06T09:47:17.011Z,5.90
2018-11-06T09:48:16.989Z,5.90
2018-11-06T09:49:16.915Z,6.30
2018-11-06T09:50:16.864Z,5.90
2018-11-06T09:51:16.815Z,6.40
2018-11-06T09:52:16.769Z,6.10
2018-11-06T09:53:16.744Z,5.80
2018-11-06T09:54:16.668Z,6.40
2018-11-06T09:55:16.619Z,6.70
2018-11-06T09:56:16.567Z,6.60
2018-11-06T09:57:16.519Z,5.80
2018-11-06T09:58:16.495Z,6.20
2018-11-06T09:59:16.425Z,6.20
2018-11-06T10:00:16.435Z,6.10
2018-11-06T10:01:16.321Z,6.30
2018-11-06T10:02:16.274Z,6.30
2018-11-06T10:03:16.251Z,7.10
2018-11-06T10:04:16.178Z,6.70
2018-11-06T10:05:16.125Z,6.00
2018-11-06T10:06:16.199Z,6.60
2018-11-06T10:07:16.360Z,6.80
2018-11-06T10:08:16.004Z,6.70
2018-11-06T10:09:15.977Z,6.50
2018-11-06T10:10:15.885Z,6.10
2018-11-06T10:11:15.835Z,6.10
2018-11-06T10:12:15.784Z,5.90
2018-11-06T10:13:15.757Z,6.10
2018-11-06T10:14:15.696Z,6.10
2018-11-06T10:15:15.638Z,6.30
2018-11-06T10:16:15.597Z,6.20
2018-11-06T10:17:15.543Z,6.30
2018-11-06T10:18:15.517Z,6.00
2018-11-06T10:19:15.446Z,6.10
2018-11-06T10:20:15.394Z,6.10
2018-11-06T10:21:15.405Z,6.20
2018-11-06T10:22:15.298Z,6.50
2018-11-06T10:23:15.273Z,5.60
2018-11-06T10:24:15.208Z,6.40
2018-11-06T10:25:15.179Z,6.60
2018-11-06T10:26:15.102Z,5.80
2018-11-06T10:27:15.061Z,6.50
2018-11-06T10:28:15.032Z,5.80
2018-11-06T10:29:14.959Z,6.50
2018-11-06T10:30:14.911Z,6.50
2018-11-06T10:31:14.864Z,6.80
2018-11-06T10:32:14.811Z,6.50
2018-11-06T10:33:14.787Z,6.50
2018-11-06T10:34:14.716Z,6.50
2018-11-06T10:35:14.670Z,6.20
2018-11-06T10:36:14.621Z,6.60
2018-11-06T10:37:14.573Z,6.50
2018-11-06T10:38:14.580Z,6.00
2018-11-06T10:39:14.500Z,6.50
2018-11-06T10:40:14.423Z,5.90
2018-11-06T10:41:14.375Z,6.10
2018-11-06T10:42:14.332Z,6.10
2018-11-06T10:43:14.284Z,6.00
2018-11-06T10:44:14.256Z,5.90
2018-11-06T10:45:14.182Z,5.80
2018-11-06T10:46:14.133Z,6.60
2018-11-06T10:47:14.085Z,6.20
2018-11-06T10:48:14.039Z,6.40
2018-11-06T10:49:14.017Z,6.50
2018-11-06T10:50:13.945Z,6.10
2018-11-06T10:51:13.897Z,7.10
2018-11-06T10:52:20.992Z,7.00
2018-11-06T10:53:13.799Z,7.50
2018-11-06T10:54:13.777Z,7.10
2018-11-06T10:55:13.701Z,6.80
2018-11-06T10:56:13.651Z,6.70
2018-11-06T10:57:13.599Z,6.80
2018-11-06T10:58:13.632Z,7.00
2018-11-06T10:59:13.531Z,7.00
2018-11-06T11:00:13.458Z,6.60
2018-11-06T11:01:13.416Z,7.10
2018-11-06T11:02:13.361Z,6.90
2018-11-06T11:03:13.319Z,6.90
2018-11-06T11:04:13.372Z,7.30
2018-11-06T11:05:13.216Z,6.90
2018-11-06T11:06:13.170Z,7.30
2018-11-06T11:07:13.124Z,6.80
2018-11-06T11:08:13.085Z,7.00
2018-11-06T11:09:13.048Z,7.20
2018-11-06T11:10:12.976Z,7.30
2018-11-06T11:11:12.951Z,7.10
2018-11-06T11:12:12.885Z,7.20
2018-11-06T11:13:12.880Z,6.50
2018-11-06T11:14:12.808Z,6.70
2018-11-06T11:15:12.756Z,7.10
2018-11-06T11:16:12.697Z,7.10
2018-11-06T11:17:12.644Z,7.80
2018-11-06T11:18:12.593Z,7.20
2018-11-06T11:19:12.568Z,6.70
2018-11-06T11:20:12.584Z,6.80
2018-11-06T11:21:12.450Z,6.50
2018-11-06T11:22:12.402Z,6.90
2018-11-06T11:23:12.349Z,6.60
2018-11-06T11:24:12.330Z,6.50
2018-11-06T11:25:12.259Z,6.60
2018-11-06T11:26:12.209Z,6.60
2018-11-06T11:27:12.164Z,6.20
2018-11-06T11:28:12.115Z,5.90
2018-11-06T11:29:12.093Z,5.80
2018-11-06T11:30:12.016Z,5.70
2018-11-06T11:31:11.971Z,5.70
2018-11-06T11:32:11.920Z,5.60
2018-11-06T11:33:11.871Z,5.80
2018-11-06T11:34:11.851Z,5.70
2018-11-06T11:35:11.777Z,5.60
2018-11-06T11:36:11.776Z,5.30
2018-11-06T11:37:11.682Z,5.10
2018-11-06T11:38:11.656Z,5.00
2018-11-06T11:39:11.614Z,5.30
2018-11-06T11:40:11.537Z,5.30
2018-11-06T11:41:11.487Z,5.20
2018-11-06T11:42:11.441Z,5.40
2018-11-06T11:43:11.393Z,6.00
2018-11-06T11:44:11.368Z,5.70
2018-11-06T11:45:11.296Z,5.80
2018-11-06T11:46:11.249Z,6.10
2018-11-06T11:47:11.205Z,6.10
2018-11-06T11:48:11.153Z,6.20
2018-11-06T11:49:11.131Z,6.30
2018-11-06T11:50:11.058Z,6.40
2018-11-06T11:51:11.008Z,5.70
2018-11-06T11:52:10.960Z,5.90
2018-11-06T11:53:10.917Z,6.00
2018-11-06T11:54:10.888Z,6.30
2018-11-06T11:55:10.816Z,6.40
2018-11-06T11:56:10.771Z,6.10
2018-11-06T11:57:10.724Z,6.00
2018-11-06T11:58:10.673Z,6.10
2018-11-06T11:59:10.649Z,5.90
2018-11-06T12:00:10.625Z,6.20
2018-11-06T12:01:10.531Z,6.50
2018-11-06T12:02:10.504Z,7.00
2018-11-06T12:03:10.441Z,7.10
2018-11-06T12:04:10.413Z,7.20
2018-11-06T12:05:10.338Z,9.10
2018-11-06T12:06:10.293Z,8.20
2018-11-06T12:07:10.242Z,6.80
2018-11-06T12:08:10.190Z,6.70
2018-11-06T12:09:10.169Z,6.90
2018-11-06T12:10:10.094Z,6.90
2018-11-06T12:11:10.045Z,7.00
2018-11-06T12:12:10.007Z,6.50
2018-11-06T12:13:09.955Z,7.00
2018-11-06T12:14:09.951Z,7.10
2018-11-06T12:15:09.870Z,6.70
2018-11-06T12:16:09.809Z,6.80
2018-11-06T12:17:09.762Z,6.70
2018-11-06T12:18:09.766Z,6.90
2018-11-06T12:19:09.667Z,6.90
2018-11-06T12:20:09.647Z,7.10
2018-11-06T12:21:09.568Z,6.90
2018-11-06T12:22:09.521Z,6.80
2018-11-06T12:23:09.489Z,6.90
2018-11-06T12:24:09.434Z,6.90
2018-11-06T12:25:09.605Z,6.90
2018-11-06T12:26:09.327Z,7.00
2018-11-06T12:27:09.279Z,7.20
2018-11-06T12:28:09.236Z,7.50
2018-11-06T12:29:09.186Z,7.40
2018-11-06T12:30:09.161Z,7.20
2018-11-06T12:31:09.093Z,7.70
2018-11-06T12:32:09.041Z,7.50
2018-11-06T12:33:09.027Z,7.20
2018-11-06T12:34:08.941Z,7.80
2018-11-06T12:35:08.925Z,7.60
2018-11-06T12:36:08.861Z,8.00
2018-11-06T12:37:08.868Z,7.50
2018-11-06T12:38:08.756Z,8.00
2018-11-06T12:39:08.704Z,7.60
2018-11-06T12:40:08.679Z,7.80
2018-11-06T12:41:08.610Z,7.30
2018-11-06T12:42:08.570Z,7.70
2018-11-06T12:43:08.573Z,7.80
2018-11-06T12:44:08.460Z,7.70
2018-11-06T12:45:08.464Z,8.00
2018-11-06T12:46:08.385Z,7.70
2018-11-06T12:47:08.328Z,7.90
2018-11-06T12:48:08.276Z,8.00
2018-11-06T12:49:08.218Z,7.90
2018-11-06T12:50:08.216Z,7.80
2018-11-06T12:51:08.127Z,8.00
2018-11-06T12:52:08.077Z,8.30
2018-11-06T12:53:08.031Z,8.10
2018-11-06T12:54:07.982Z,8.30
2018-11-06T12:55:07.957Z,8.20
2018-11-06T12:56:07.925Z,8.30
2018-11-06T12:57:08.055Z,8.30
2018-11-06T12:58:07.801Z,8.50
2018-11-06T12:59:07.748Z,8.40
2018-11-06T13:00:07.734Z,8.50
2018-11-06T13:01:07.653Z,8.80