createdAt,value
2017-12-13T00:03:13.538Z,1.20
2017-12-13T00:05:44.935Z,1.00
2017-12-13T00:08:22.967Z,1.06
2017-12-13T00:11:03.899Z,1.00
2017-12-13T00:13:36.987Z,0.93
2017-12-13T00:35:15.477Z,1.30
2017-12-13T00:37:50.878Z,1.50
2017-12-13T00:40:22.380Z,1.17
2017-12-13T00:42:54.749Z,1.10
2017-12-13T00:45:28.259Z,1.33
2017-12-13T00:48:02.828Z,1.40
2017-12-13T00:50:42.751Z,1.50
2017-12-13T00:53:16.409Z,1.25
2017-12-13T00:55:49.008Z,1.00
2017-12-13T00:58:26.797Z,1.20
2017-12-13T01:01:01.899Z,1.30
2017-12-13T01:03:33.229Z,1.20
2017-12-13T01:06:06.088Z,1.10
2017-12-13T01:08:38.426Z,0.93
2017-12-13T01:11:11.041Z,1.03
2017-12-13T01:13:43.139Z,1.40
2017-12-13T01:16:14.309Z,1.20
2017-12-13T01:18:52.550Z,1.57
2017-12-13T01:21:25.824Z,1.40
2017-12-13T01:23:56.516Z,1.30
2017-12-13T01:26:28.078Z,1.73
2017-12-13T01:29:02.778Z,2.00
2017-12-13T01:31:34.900Z,2.30
2017-12-13T01:34:10.102Z,2.30
2017-12-13T01:36:43.849Z,2.33
2017-12-13T01:39:20.641Z,1.77
2017-12-13T01:41:51.240Z,1.85
2017-12-13T01:44:24.589Z,2.07
2017-12-13T01:46:54.766Z,2.30
2017-12-13T01:49:27.419Z,2.01
2017-12-13T01:51:58.772Z,2.12
2017-12-13T01:54:32.921Z,1.70
2017-12-13T01:57:06.560Z,1.90
2017-12-13T01:59:37.957Z,1.83
2017-12-13T02:02:12.829Z,1.80
2017-12-13T02:04:43.518Z,2.23
2017-12-13T02:07:16.694Z,1.90
2017-12-13T02:09:48.063Z,1.80
2017-12-13T02:12:20.768Z,1.90
2017-12-13T02:14:53.653Z,2.10
2017-12-13T02:17:27.829Z,1.93
2017-12-13T02:20:02.381Z,2.47
2017-12-13T02:22:33.950Z,2.33
2017-12-13T02:25:08.081Z,2.50
2017-12-13T02:27:39.959Z,2.20
2017-12-13T02:30:28.736Z,2.33
2017-12-13T02:33:03.161Z,2.37
2017-12-13T02:35:32.991Z,2.17
2017-12-13T02:38:04.472Z,2.17
2017-12-13T02:43:32.713Z,2.37
2017-12-13T02:46:06.764Z,2.50
2017-12-13T02:48:40.937Z,2.70
2017-12-13T02:51:14.292Z,2.70
2017-12-13T02:53:45.831Z,2.93
2017-12-13T02:56:16.737Z,2.60
2017-12-13T02:58:49.929Z,2.90
2017-12-13T03:01:22.264Z,2.70
2017-12-13T03:03:52.949Z,2.87
2017-12-13T03:06:23.143Z,2.83
2017-12-13T03:08:54.972Z,3.27
2017-12-13T03:11:25.889Z,2.83
2017-12-13T03:14:00.219Z,2.80
2017-12-13T03:16:33.640Z,3.10
2017-12-13T03:19:06.979Z,2.97
2017-12-13T03:21:39.099Z,2.97
2017-12-13T03:24:12.810Z,3.43
2017-12-13T03:26:46.253Z,3.00
2017-12-13T03:29:16.610Z,2.77
2017-12-13T03:31:50.299Z,2.90
2017-12-13T03:34:22.204Z,2.70
2017-12-13T03:36:54.703Z,2.80
2017-12-13T03:39:36.426Z,2.97
2017-12-13T03:42:15.463Z,2.50
2017-12-13T03:44:52.066Z,2.40
2017-12-13T03:47:26.679Z,2.40
2017-12-13T03:49:59.009Z,2.20
2017-12-13T03:52:33.994Z,2.35
2017-12-13T03:55:05.487Z,2.35
2017-12-13T03:57:39.222Z,2.27
2017-12-13T04:00:21.805Z,2.50
2017-12-13T04:05:51.878Z,2.70
2017-12-13T04:08:22.777Z,2.50
2017-12-13T04:10:54.488Z,2.73
2017-12-13T04:13:28.737Z,2.53
2017-12-13T04:15:59.613Z,2.00
2017-12-13T04:18:30.292Z,2.30
2017-12-13T04:21:01.921Z,2.20
2017-12-13T04:23:33.060Z,2.30
2017-12-13T04:26:02.746Z,1.90
2017-12-13T04:28:37.180Z,2.03
2017-12-13T04:31:11.924Z,1.75
2017-12-13T04:33:41.721Z,2.20
2017-12-13T04:36:14.466Z,2.00
2017-12-13T04:38:45.071Z,1.90
2017-12-13T04:41:15.984Z,1.80
2017-12-13T04:43:54.493Z,2.30
2017-12-13T13:56:51.547Z,3.07
2017-12-13T13:59:22.354Z,3.13
2017-12-13T14:01:56.781Z,3.08
2017-12-13T14:04:29.995Z,3.00
2017-12-13T14:07:06.898Z,3.30
2017-12-13T14:09:39.094Z,2.90
2017-12-13T14:12:14.687Z,2.33
2017-12-13T14:14:46.906Z,2.50
2017-12-13T14:17:16.844Z,5.90
2017-12-13T14:19:47.725Z,7.07
2017-12-13T14:22:17.634Z,7.53
2017-12-13T14:24:48.585Z,7.70
2017-12-13T14:27:19.192Z,7.43
2017-12-13T14:29:51.904Z,6.40
2017-12-13T14:32:23.636Z,7.87
2017-12-13T14:34:54.976Z,7.77
2017-12-13T14:37:24.983Z,6.47
2017-12-13T14:39:55.404Z,8.53
2017-12-13T14:42:27.645Z,6.73
2017-12-13T14:44:57.304Z,7.47
2017-12-13T14:47:28.177Z,7.23
2017-12-13T14:49:58.923Z,7.53
2017-12-13T14:52:29.045Z,7.00
2017-12-13T14:55:00.434Z,6.97
2017-12-13T14:57:34.097Z,7.50
2017-12-13T15:02:57.733Z,6.93
2017-12-13T15:05:28.336Z,7.10
2017-12-13T15:08:00.503Z,7.07
2017-12-13T15:10:30.546Z,7.07
2017-12-13T15:13:01.249Z,7.93
2017-12-13T15:15:30.816Z,7.70
2017-12-13T15:18:01.227Z,13.80
2017-12-13T15:20:32.935Z,8.60
2017-12-13T15:25:39.500Z,7.03
2017-12-13T15:28:12.158Z,7.70
2017-12-13T15:30:44.895Z,8.00
2017-12-13T15:33:18.846Z,10.50
2017-12-13T15:35:53.186Z,8.75
2017-12-13T15:38:27.247Z,8.03
2017-12-13T15:40:58.331Z,9.10
2017-12-13T15:43:29.090Z,8.07
2017-12-13T15:45:58.986Z,9.27
2017-12-13T15:48:31.246Z,8.53
2017-12-13T15:51:00.707Z,9.07
2017-12-13T15:53:30.872Z,8.63
2017-12-13T15:56:03.117Z,8.33
2017-12-13T15:58:33.236Z,8.77
2017-12-13T16:01:03.781Z,8.43
2017-12-13T16:03:35.572Z,8.93
2017-12-13T16:06:06.856Z,8.70
2017-12-13T16:08:37.045Z,8.57
2017-12-13T16:11:07.673Z,8.20
2017-12-13T16:13:41.690Z,8.07
2017-12-13T16:16:12.883Z,7.97
2017-12-13T16:18:45.717Z,7.70
2017-12-13T16:21:18.907Z,7.83
2017-12-13T16:23:49.814Z,8.93
2017-12-13T16:26:20.488Z,8.60
2017-12-13T16:28:52.333Z,7.90
2017-12-13T16:31:25.939Z,8.95
2017-12-13T16:33:56.952Z,8.60
2017-12-13T16:36:28.595Z,15.57
2017-12-13T16:39:01.909Z,10.37
2017-12-13T16:41:31.754Z,11.63
2017-12-13T16:44:03.109Z,10.87
2017-12-13T16:46:33.791Z,9.82
2017-12-13T16:49:07.588Z,10.40
2017-12-13T16:51:38.418Z,10.07
2017-12-13T16:54:09.553Z,9.53
2017-12-13T16:56:39.545Z,10.53
2017-12-13T16:59:10.567Z,9.73
2017-12-13T17:01:42.993Z,10.43
2017-12-13T17:04:13.085Z,10.07
2017-12-13T17:06:44.389Z,10.25
2017-12-13T17:09:22.903Z,10.57
2017-12-13T17:11:52.513Z,9.77
2017-12-13T17:14:24.754Z,9.93
2017-12-13T17:16:55.633Z,10.70
2017-12-13T17:19:26.661Z,10.77
2017-12-13T17:21:57.787Z,11.00
2017-12-13T17:24:27.536Z,10.32
2017-12-13T17:27:01.599Z,11.10
2017-12-13T17:29:31.248Z,10.60
2017-12-13T17:32:03.821Z,10.93
2017-12-13T17:34:33.692Z,10.50
2017-12-13T17:37:06.337Z,11.87
2017-12-13T17:39:37.658Z,12.87
2017-12-13T17:42:08.800Z,11.40
2017-12-13T17:44:39.533Z,11.90
2017-12-13T17:47:09.632Z,12.77
2017-12-13T17:49:41.111Z,14.55
2017-12-13T17:52:11.829Z,13.97
2017-12-13T17:54:45.757Z,14.32
2017-12-13T17:57:16.486Z,13.27
2017-12-13T17:59:46.213Z,13.63
2017-12-13T18:02:16.635Z,13.88
2017-12-13T18:04:46.516Z,13.43
2017-12-13T18:07:17.257Z,13.40
2017-12-13T18:09:47.229Z,14.10
2017-12-13T18:12:17.164Z,13.85
2017-12-13T18:14:50.662Z,13.75
2017-12-13T18:17:20.952Z,13.48
2017-12-13T18:19:52.288Z,13.07
2017-12-13T18:22:22.879Z,12.53
2017-12-13T18:24:53.781Z,12.53
2017-12-13T18:27:24.604Z,12.77
2017-12-13T18:29:54.919Z,12.83
2017-12-13T18:32:26.944Z,12.30
2017-12-13T18:34:56.804Z,13.57
2017-12-13T18:37:27.337Z,12.27
2017-12-13T18:40:01.135Z,12.97
2017-12-13T18:42:41.269Z,12.27
2017-12-13T18:45:13.513Z,11.87
2017-12-13T18:47:43.536Z,14.43
2017-12-13T18:50:14.339Z,13.43
2017-12-13T18:52:51.172Z,12.80
2017-12-13T18:55:23.009Z,15.73
2017-12-13T18:57:53.100Z,15.50
2017-12-13T19:00:27.463Z,15.87
2017-12-13T19:02:57.773Z,16.45
2017-12-13T19:05:28.870Z,17.00
2017-12-13T19:07:58.928Z,16.10
2017-12-13T19:10:32.901Z,15.90
2017-12-13T19:13:02.767Z,16.35
2017-12-13T19:15:32.746Z,16.15
2017-12-13T19:18:02.897Z,17.23
2017-12-13T19:20:33.861Z,17.60
2017-12-13T19:23:05.773Z,17.50
2017-12-13T19:25:37.205Z,18.10
2017-12-13T19:28:07.494Z,17.85
2017-12-13T19:30:39.268Z,17.90
2017-12-13T19:33:10.435Z,17.67
2017-12-13T19:35:43.496Z,18.67
2017-12-13T19:38:13.003Z,18.03
2017-12-13T19:40:43.722Z,17.05
2017-12-13T19:43:13.762Z,18.83
2017-12-13T19:45:44.238Z,18.10
2017-12-13T19:48:14.185Z,18.03
2017-12-13T19:50:44.533Z,16.70
2017-12-13T19:53:14.986Z,18.60
2017-12-13T19:55:46.404Z,17.73
2017-12-13T19:58:16.406Z,17.33
2017-12-13T20:00:46.135Z,16.63
2017-12-13T20:03:17.586Z,17.07
2017-12-13T20:05:48.455Z,15.06
2017-12-13T20:08:18.646Z,16.10
2017-12-13T20:10:48.538Z,15.97
2017-12-13T20:13:23.288Z,17.63
2017-12-13T20:15:53.663Z,18.55
2017-12-13T20:18:23.857Z,17.50
2017-12-13T20:20:54.357Z,17.23
2017-12-13T20:23:25.182Z,17.40
2017-12-13T20:25:58.118Z,17.50
2017-12-13T20:31:13.948Z,18.23
2017-12-13T20:33:44.720Z,18.37
2017-12-13T20:36:15.504Z,18.27
2017-12-13T20:38:46.354Z,19.40
2017-12-13T20:41:16.492Z,20.13
2017-12-13T20:43:47.133Z,20.60
2017-12-13T20:46:16.606Z,19.63
2017-12-13T20:48:46.455Z,21.00
2017-12-13T20:51:16.144Z,20.07
2017-12-13T20:53:46.282Z,21.10
2017-12-13T20:56:16.775Z,19.87
2017-12-13T20:58:47.555Z,19.70
2017-12-13T21:01:17.199Z,19.03
2017-12-13T21:03:46.778Z,18.50
2017-12-13T21:06:17.000Z,18.80
2017-12-13T21:08:46.977Z,18.83
2017-12-13T21:11:20.703Z,19.67
2017-12-13T21:13:51.127Z,20.03
2017-12-13T21:16:23.223Z,22.27
2017-12-13T21:18:54.184Z,20.90
2017-12-13T21:21:24.672Z,21.05
2017-12-13T21:23:54.820Z,21.97
2017-12-13T21:26:24.601Z,19.93
2017-12-13T21:28:55.067Z,20.40
2017-12-13T21:31:26.708Z,22.70
2017-12-13T21:33:57.706Z,23.77
2017-12-13T21:36:28.490Z,23.73
2017-12-13T21:38:58.357Z,23.73
2017-12-13T21:41:29.676Z,24.30
2017-12-13T21:44:00.876Z,23.23
2017-12-13T21:46:31.876Z,22.57
2017-12-13T21:49:03.072Z,21.37
2017-12-13T21:51:33.533Z,21.45
2017-12-13T21:54:03.847Z,20.17
2017-12-13T21:56:35.613Z,21.07
2017-12-13T21:59:06.082Z,20.03
2017-12-13T22:01:37.101Z,19.27
2017-12-13T22:04:09.304Z,18.37
2017-12-13T22:06:42.162Z,18.97
2017-12-13T22:09:17.131Z,18.80
2017-12-13T22:11:51.688Z,18.50
2017-12-13T22:14:23.748Z,19.03
2017-12-13T22:16:53.412Z,18.90
2017-12-13T22:19:23.014Z,19.20
2017-12-13T22:21:57.930Z,18.84
2017-12-13T22:24:28.207Z,19.33
2017-12-13T22:26:58.844Z,17.27
2017-12-13T22:29:29.520Z,19.23
2017-12-13T22:32:01.140Z,17.12
2017-12-13T22:34:31.143Z,18.97
2017-12-13T22:37:01.324Z,17.85
2017-12-13T22:39:31.721Z,18.23
2017-12-13T22:42:01.604Z,18.30
2017-12-13T22:44:31.749Z,17.45
2017-12-13T22:47:02.921Z,17.20
2017-12-13T22:49:33.391Z,18.23
2017-12-13T22:52:05.499Z,17.50
2017-12-13T22:54:35.018Z,17.92
2017-12-13T22:57:04.692Z,17.95
2017-12-13T22:59:35.199Z,17.48
2017-12-13T23:02:06.236Z,18.23
2017-12-13T23:04:38.319Z,18.63
2017-12-13T23:07:08.445Z,17.50
2017-12-13T23:09:39.060Z,18.15
2017-12-13T23:12:10.628Z,18.40
2017-12-13T23:14:42.149Z,19.30
2017-12-13T23:17:18.419Z,19.07
2017-12-13T23:19:50.814Z,18.43
2017-12-13T23:22:21.093Z,17.87
2017-12-13T23:24:51.634Z,17.80
2017-12-13T23:27:23.651Z,18.33
2017-12-13T23:29:53.820Z,19.10
2017-12-13T23:32:26.501Z,19.27
2017-12-13T23:34:59.492Z,18.43
2017-12-13T23:37:31.511Z,18.30
2017-12-13T23:40:02.421Z,18.35
2017-12-13T23:42:33.026Z,19.37
2017-12-13T23:45:02.710Z,18.10
2017-12-13T23:47:36.261Z,18.40
2017-12-13T23:50:06.573Z,19.02
2017-12-13T23:52:38.060Z,18.55
2017-12-13T23:55:09.579Z,18.60
2017-12-13T23:57:41.619Z,16.90
