createdAt,value
2023-02-25T00:01:51.317Z,4.26
2023-02-25T00:04:22.709Z,4.23
2023-02-25T00:06:52.258Z,4.29
2023-02-25T00:09:20.435Z,4.25
2023-02-25T00:11:48.482Z,4.18
2023-02-25T00:14:16.583Z,4.18
2023-02-25T00:16:44.695Z,4.12
2023-02-25T00:19:13.712Z,4.06
2023-02-25T00:21:41.841Z,3.85
2023-02-25T00:24:16.813Z,3.60
2023-02-25T00:26:45.602Z,3.60
2023-02-25T00:29:13.664Z,3.80
2023-02-25T00:31:41.889Z,3.89
2023-02-25T00:34:10.043Z,3.87
2023-02-25T00:36:39.898Z,3.91
2023-02-25T00:39:09.349Z,3.84
2023-02-25T00:41:38.944Z,3.80
2023-02-25T00:44:07.478Z,3.67
2023-02-25T00:46:36.248Z,3.66
2023-02-25T00:49:04.442Z,3.55
2023-02-25T00:51:34.309Z,3.53
2023-02-25T00:54:02.464Z,3.66
2023-02-25T00:56:30.807Z,3.76
2023-02-25T00:59:01.038Z,3.78
2023-02-25T01:01:31.126Z,3.73
2023-02-25T01:03:59.774Z,3.71
2023-02-25T01:06:29.668Z,3.74
2023-02-25T01:08:58.568Z,3.60
2023-02-25T01:11:32.312Z,3.61
2023-02-25T01:14:03.550Z,3.76
2023-02-25T01:16:34.172Z,3.73
2023-02-25T01:19:08.254Z,3.77
2023-02-25T01:21:39.720Z,3.87
2023-02-25T01:24:09.511Z,3.85
2023-02-25T01:26:39.599Z,3.82
2023-02-25T01:29:11.020Z,3.76
2023-02-25T01:31:39.541Z,3.74
2023-02-25T01:34:10.161Z,3.57
2023-02-25T01:36:39.026Z,3.24
2023-02-25T01:39:09.727Z,3.14
2023-02-25T01:41:39.586Z,2.81
2023-02-25T01:44:13.664Z,2.96
2023-02-25T01:46:43.360Z,3.08
2023-02-25T01:49:16.313Z,3.22
2023-02-25T01:51:47.173Z,3.15
2023-02-25T01:54:16.480Z,3.08
2023-02-25T01:56:49.711Z,2.92
2023-02-25T01:59:22.216Z,3.29
2023-02-25T02:01:50.574Z,3.15
2023-02-25T02:04:21.192Z,3.19
2023-02-25T02:06:51.768Z,3.18
2023-02-25T02:09:23.077Z,3.26
2023-02-25T02:11:51.122Z,3.27
2023-02-25T02:14:24.368Z,3.19
2023-02-25T02:17:14.622Z,3.33
2023-02-25T02:20:10.080Z,3.33
2023-02-25T02:22:46.115Z,3.27
2023-02-25T02:26:00.214Z,3.28
2023-02-25T02:29:15.700Z,3.31
2023-02-25T02:31:55.487Z,3.23
2023-02-25T02:34:38.022Z,3.18
2023-02-25T02:37:15.130Z,3.13
2023-02-25T02:39:53.860Z,3.16
2023-02-25T02:42:32.958Z,3.04
2023-02-25T02:45:06.717Z,3.03
2023-02-25T02:47:39.672Z,3.19
2023-02-25T02:50:10.432Z,3.09
2023-02-25T02:52:43.440Z,3.19
2023-02-25T02:55:22.346Z,3.17
2023-02-25T02:57:52.667Z,3.26
2023-02-25T03:00:25.025Z,3.27
2023-02-25T03:03:00.136Z,3.37
2023-02-25T03:05:30.693Z,3.40
2023-02-25T03:08:07.115Z,3.19
2023-02-25T03:10:35.687Z,3.01
2023-02-25T03:13:03.896Z,3.07
2023-02-25T03:15:34.434Z,3.16
2023-02-25T03:18:08.187Z,3.01
2023-02-25T03:20:41.507Z,2.98
2023-02-25T03:23:14.009Z,2.89
2023-02-25T03:25:47.927Z,2.78
2023-02-25T03:28:26.177Z,2.80
2023-02-25T03:31:03.129Z,2.61
2023-02-25T03:33:38.209Z,2.72
2023-02-25T03:36:12.193Z,2.87
2023-02-25T03:38:44.558Z,2.90
2023-02-25T03:41:16.528Z,2.85
2023-02-25T03:43:47.841Z,2.82
2023-02-25T03:46:17.824Z,2.52
2023-02-25T03:48:48.660Z,2.57
2023-02-25T03:51:20.015Z,2.81
2023-02-25T03:53:48.082Z,2.87
2023-02-25T03:56:16.177Z,2.77
2023-02-25T03:58:45.055Z,2.84
2023-02-25T04:01:17.894Z,2.90
2023-02-25T04:03:47.340Z,2.87
2023-02-25T04:06:16.400Z,2.72
2023-02-25T04:08:44.851Z,2.83
2023-02-25T04:11:13.197Z,2.78
2023-02-25T04:13:41.218Z,2.66
2023-02-25T04:16:09.689Z,2.69
2023-02-25T04:18:38.181Z,2.63
2023-02-25T04:21:08.470Z,2.52
2023-02-25T04:23:37.064Z,2.63
2023-02-25T04:26:05.411Z,2.12
2023-02-25T04:28:33.398Z,2.23
2023-02-25T04:31:01.459Z,2.43
2023-02-25T04:33:29.553Z,2.42
2023-02-25T04:35:57.734Z,2.34
2023-02-25T04:38:27.078Z,2.38
2023-02-25T04:40:55.038Z,2.41
2023-02-25T04:43:23.073Z,2.51
2023-02-25T04:45:51.403Z,2.56
2023-02-25T04:48:24.423Z,2.64
2023-02-25T04:50:52.755Z,2.67
2023-02-25T04:53:21.019Z,2.62
2023-02-25T04:55:50.430Z,2.62
2023-02-25T04:58:18.744Z,2.51
2023-02-25T05:00:49.001Z,2.52
2023-02-25T05:03:16.989Z,2.52
2023-02-25T05:05:44.931Z,2.63
2023-02-25T05:08:12.900Z,2.70
2023-02-25T05:10:41.421Z,2.72
2023-02-25T05:13:10.766Z,2.70
2023-02-25T05:15:39.034Z,2.70
2023-02-25T05:18:07.189Z,2.74
2023-02-25T05:20:35.334Z,2.74
2023-02-25T05:23:03.295Z,2.77
2023-02-25T05:25:33.853Z,2.78
2023-02-25T05:28:01.915Z,2.77
2023-02-25T05:30:31.272Z,2.78
2023-02-25T05:32:59.437Z,2.73
2023-02-25T05:35:27.450Z,2.79
2023-02-25T05:37:56.169Z,2.87
2023-02-25T05:40:24.389Z,2.90
2023-02-25T05:42:52.464Z,2.94
2023-02-25T05:45:20.616Z,3.02
2023-02-25T05:47:50.482Z,3.12
2023-02-25T05:50:18.556Z,3.24
2023-02-25T05:52:46.993Z,3.36
2023-02-25T05:55:16.301Z,3.53
2023-02-25T05:57:44.635Z,3.59
2023-02-25T06:00:15.215Z,3.62
2023-02-25T06:02:44.492Z,3.46
2023-02-25T06:05:14.769Z,3.64
2023-02-25T06:07:42.831Z,3.83
2023-02-25T06:10:12.477Z,4.05
2023-02-25T06:12:40.522Z,4.21
2023-02-25T06:15:09.925Z,4.38
2023-02-25T06:17:37.945Z,4.40
2023-02-25T06:20:07.785Z,4.58
2023-02-25T06:22:37.303Z,4.66
2023-02-25T06:25:05.947Z,4.83
2023-02-25T06:27:34.512Z,5.01
2023-02-25T06:30:03.370Z,4.99
2023-02-25T06:32:31.429Z,5.16
2023-02-25T06:34:59.809Z,5.31
2023-02-25T06:37:27.827Z,5.50
2023-02-25T06:39:57.247Z,5.78
2023-02-25T06:42:25.615Z,5.95
2023-02-25T06:44:53.576Z,6.11
2023-02-25T06:47:23.571Z,6.29
2023-02-25T06:49:51.677Z,6.41
2023-02-25T06:52:19.680Z,6.55
2023-02-25T06:54:47.634Z,6.75
2023-02-25T06:57:16.958Z,6.85
2023-02-25T06:59:44.906Z,6.90
2023-02-25T07:02:14.256Z,7.31
2023-02-25T07:04:44.065Z,7.53
2023-02-25T07:07:12.807Z,7.64
2023-02-25T07:09:40.706Z,7.78
2023-02-25T07:12:09.178Z,7.93
2023-02-25T07:14:38.816Z,8.15
2023-02-25T07:17:07.168Z,8.30
2023-02-25T07:19:35.155Z,8.48
2023-02-25T07:22:03.318Z,8.64
2023-02-25T07:24:32.983Z,8.85
2023-02-25T07:27:01.026Z,9.03
2023-02-25T07:29:29.082Z,9.21
2023-02-25T07:31:58.649Z,9.54
2023-02-25T07:34:26.928Z,9.77
2023-02-25T07:36:55.238Z,10.00
2023-02-25T07:39:23.466Z,10.15
2023-02-25T07:41:51.632Z,10.33
2023-02-25T07:44:19.620Z,10.55
2023-02-25T07:46:47.666Z,10.84
2023-02-25T07:49:17.227Z,11.11
2023-02-25T07:51:45.150Z,11.28
2023-02-25T07:54:14.804Z,11.42
2023-02-25T07:56:42.747Z,11.76
2023-02-25T07:59:11.468Z,12.07
2023-02-25T08:01:39.855Z,12.36
2023-02-25T08:04:10.521Z,12.53
2023-02-25T08:06:41.584Z,12.76
2023-02-25T08:09:12.609Z,12.97
2023-02-25T08:11:41.313Z,13.11
2023-02-25T08:14:09.273Z,13.46
2023-02-25T08:16:37.682Z,13.78
2023-02-25T08:19:06.763Z,13.93
2023-02-25T08:21:35.178Z,14.10
2023-02-25T08:24:04.945Z,14.40
2023-02-25T08:26:32.899Z,14.62
2023-02-25T08:29:00.945Z,14.93
2023-02-25T08:31:29.332Z,15.14
2023-02-25T08:33:59.576Z,15.35
2023-02-25T08:36:30.576Z,15.60
2023-02-25T08:38:59.665Z,15.74
2023-02-25T08:41:30.437Z,15.93
2023-02-25T08:44:00.617Z,16.24
2023-02-25T08:46:30.332Z,16.41
2023-02-25T08:48:59.049Z,16.45
2023-02-25T08:51:34.526Z,16.70
2023-02-25T08:54:05.353Z,16.94
2023-02-25T08:56:36.362Z,17.04
2023-02-25T08:59:05.261Z,17.22
2023-02-25T09:01:45.090Z,17.20
2023-02-25T09:04:14.125Z,17.33
2023-02-25T09:06:42.545Z,17.40
2023-02-25T09:09:11.754Z,17.60
2023-02-25T09:11:42.830Z,17.74
2023-02-25T09:14:11.740Z,18.07
2023-02-25T09:16:39.955Z,18.34
2023-02-25T09:19:08.699Z,18.44
2023-02-25T09:21:37.947Z,18.32
2023-02-25T09:24:06.582Z,18.39
2023-02-25T09:26:35.087Z,18.31
2023-02-25T09:29:06.272Z,18.10
2023-02-25T09:31:37.214Z,18.13
2023-02-25T09:34:07.831Z,18.12
2023-02-25T09:36:36.203Z,18.28
2023-02-25T09:39:10.298Z,18.26
2023-02-25T09:41:48.216Z,18.24
2023-02-25T09:44:20.767Z,18.24
2023-02-25T09:46:52.622Z,18.02
2023-02-25T09:49:27.335Z,18.01
2023-02-25T09:52:02.391Z,17.69
2023-02-25T09:54:36.120Z,17.74
2023-02-25T09:57:07.706Z,17.77
2023-02-25T09:59:37.195Z,17.58
2023-02-25T10:02:22.317Z,17.45
2023-02-25T10:05:04.974Z,17.03
2023-02-25T10:07:37.771Z,16.76
2023-02-25T10:10:15.363Z,16.81
2023-02-25T10:12:53.492Z,16.68
2023-02-25T10:15:52.198Z,16.56
2023-02-25T10:18:35.302Z,16.45
2023-02-25T10:21:14.706Z,16.28
2023-02-25T10:23:59.059Z,15.85
2023-02-25T10:26:32.643Z,15.92
2023-02-25T10:29:05.587Z,15.74
2023-02-25T10:31:35.704Z,15.74
2023-02-25T10:34:21.277Z,15.69
2023-02-25T10:36:54.958Z,15.69
2023-02-25T10:39:23.488Z,15.62
2023-02-25T10:41:51.935Z,15.67
2023-02-25T10:44:20.200Z,15.62
2023-02-25T10:46:54.536Z,15.69
2023-02-25T10:49:25.540Z,15.69
2023-02-25T10:52:04.618Z,15.57
2023-02-25T10:54:35.499Z,15.55
2023-02-25T10:57:09.645Z,15.50
2023-02-25T10:59:40.108Z,15.50
2023-02-25T11:02:23.604Z,15.49
2023-02-25T11:04:53.850Z,15.35
2023-02-25T11:07:32.297Z,15.39
2023-02-25T11:10:16.185Z,15.29
2023-02-25T11:12:46.372Z,15.22
2023-02-25T11:15:46.180Z,14.95
2023-02-25T11:18:23.087Z,14.87
2023-02-25T11:20:54.887Z,14.45
2023-02-25T11:23:28.180Z,14.25
2023-02-25T11:25:57.627Z,14.18
2023-02-25T11:28:32.303Z,14.11
2023-02-25T11:31:11.782Z,13.98
2023-02-25T11:33:45.062Z,13.82
2023-02-25T11:36:14.031Z,13.90
2023-02-25T11:38:43.304Z,13.96
2023-02-25T11:41:20.067Z,13.91
2023-02-25T11:43:48.427Z,13.83
2023-02-25T11:46:22.391Z,13.92
2023-02-25T11:48:54.520Z,13.71
2023-02-25T11:51:27.755Z,13.14
2023-02-25T11:54:25.931Z,13.23
2023-02-25T11:56:58.930Z,13.13
2023-02-25T11:59:35.137Z,13.10
2023-02-25T12:02:21.472Z,13.09
2023-02-25T12:05:31.757Z,13.07
2023-02-25T12:08:14.017Z,13.14
2023-02-25T12:11:16.143Z,12.96
2023-02-25T12:14:26.264Z,12.98
2023-02-25T12:17:28.234Z,13.24
2023-02-25T12:20:27.840Z,13.24
2023-02-25T12:23:42.279Z,13.26
2023-02-25T12:26:15.206Z,13.36
2023-02-25T12:29:01.436Z,13.14
2023-02-25T12:32:11.319Z,13.12
2023-02-25T12:35:00.263Z,13.01
2023-02-25T12:37:47.705Z,12.93
2023-02-25T12:40:39.203Z,12.86
2023-02-25T12:43:18.021Z,13.03
2023-02-25T12:46:08.742Z,12.81
2023-02-25T12:49:05.479Z,12.78
2023-02-25T12:51:48.315Z,12.75
2023-02-25T12:54:36.164Z,12.52
2023-02-25T12:57:33.124Z,12.28
2023-02-25T13:00:42.121Z,12.47
2023-02-25T13:03:28.255Z,12.19
2023-02-25T13:06:08.836Z,12.09
2023-02-25T13:09:07.488Z,12.12
2023-02-25T13:12:10.562Z,12.09
2023-02-25T13:14:48.221Z,12.10
2023-02-25T13:17:29.228Z,12.28
2023-02-25T13:20:31.594Z,12.37
2023-02-25T13:23:13.469Z,12.37
2023-02-25T13:25:58.926Z,12.48
2023-02-25T13:28:50.102Z,12.49
2023-02-25T13:31:33.304Z,12.63
2023-02-25T13:34:14.535Z,12.72
2023-02-25T13:36:54.305Z,12.72
2023-02-25T13:39:47.980Z,12.57
2023-02-25T13:42:57.345Z,12.64
2023-02-25T13:45:39.104Z,12.60
2023-02-25T13:48:31.747Z,12.79
2023-02-25T13:51:19.836Z,12.79
2023-02-25T13:54:10.630Z,12.82
2023-02-25T13:56:53.287Z,12.79
2023-02-25T13:59:35.427Z,13.05
2023-02-25T14:02:22.098Z,13.03
2023-02-25T14:05:09.890Z,13.14
2023-02-25T14:07:52.970Z,12.65
2023-02-25T14:10:30.469Z,12.97
2023-02-25T14:13:31.009Z,13.11
2023-02-25T14:16:07.825Z,13.23
2023-02-25T14:18:47.605Z,13.26
2023-02-25T14:21:43.382Z,13.36
2023-02-25T14:24:18.384Z,13.45
2023-02-25T14:27:00.575Z,13.58
2023-02-25T14:29:38.858Z,13.49
2023-02-25T14:32:28.592Z,13.57
2023-02-25T14:35:16.713Z,13.50
2023-02-25T14:38:00.592Z,13.56
2023-02-25T14:40:35.445Z,13.60
2023-02-25T14:43:17.798Z,13.61
2023-02-25T14:45:52.195Z,13.48
2023-02-25T14:48:27.803Z,13.35
2023-02-25T14:51:15.516Z,13.18
2023-02-25T14:54:31.519Z,13.16
2023-02-25T14:57:16.876Z,13.04
2023-02-25T15:00:23.154Z,13.11
2023-02-25T15:03:14.053Z,13.09
2023-02-25T15:05:57.910Z,12.98
2023-02-25T15:08:51.258Z,13.00
2023-02-25T15:11:40.263Z,13.02
2023-02-25T15:14:34.910Z,13.05
2023-02-25T15:17:20.570Z,13.03
2023-02-25T15:20:15.319Z,13.02
2023-02-25T15:22:54.181Z,13.02
2023-02-25T15:25:38.566Z,12.96
2023-02-25T15:28:34.258Z,12.91
2023-02-25T15:31:30.420Z,12.83
2023-02-25T15:34:44.260Z,12.78
2023-02-25T15:37:59.671Z,12.78
2023-02-25T15:40:45.082Z,12.73
2023-02-25T15:43:39.773Z,12.63
2023-02-25T15:46:38.185Z,12.53
2023-02-25T15:49:20.445Z,12.34
2023-02-25T15:51:51.534Z,12.15
2023-02-25T15:54:49.341Z,12.10
2023-02-25T15:57:39.012Z,11.75
2023-02-25T16:00:56.300Z,11.73
2023-02-25T16:03:39.630Z,11.79
2023-02-25T16:06:14.821Z,11.51
2023-02-25T16:08:52.579Z,11.29
2023-02-25T16:11:26.622Z,11.53
2023-02-25T16:13:54.797Z,11.32
2023-02-25T16:16:24.243Z,11.16
2023-02-25T16:18:54.309Z,11.45
2023-02-25T16:21:27.578Z,11.47
2023-02-25T16:23:56.281Z,11.37
2023-02-25T16:26:35.467Z,11.37
2023-02-25T16:29:14.343Z,11.26
2023-02-25T16:31:48.221Z,11.15
2023-02-25T16:34:23.224Z,11.13
2023-02-25T16:37:01.406Z,11.08
2023-02-25T16:39:31.533Z,10.96
2023-02-25T16:42:04.749Z,10.92
2023-02-25T16:44:38.570Z,10.89
2023-02-25T16:47:07.848Z,10.81
2023-02-25T16:49:40.587Z,10.96
2023-02-25T16:52:18.047Z,10.96
2023-02-25T16:54:48.067Z,10.87
2023-02-25T16:57:22.088Z,10.96
2023-02-25T16:59:52.137Z,10.87
2023-02-25T17:02:25.735Z,10.99
2023-02-25T17:04:55.450Z,10.89
2023-02-25T17:07:28.465Z,10.86
2023-02-25T17:09:59.744Z,10.94
2023-02-25T17:12:33.471Z,10.89
2023-02-25T17:15:04.083Z,11.02
2023-02-25T17:17:36.348Z,11.02
2023-02-25T17:20:09.662Z,10.94
2023-02-25T17:22:40.248Z,10.91
2023-02-25T17:25:16.137Z,10.83
2023-02-25T17:27:48.051Z,10.66
2023-02-25T17:30:38.873Z,10.57
2023-02-25T17:33:07.803Z,10.67
2023-02-25T17:35:37.603Z,10.66
2023-02-25T17:38:07.226Z,10.73
2023-02-25T17:40:35.873Z,10.71
2023-02-25T17:43:19.556Z,10.80
2023-02-25T17:45:52.157Z,10.70
2023-02-25T17:48:23.232Z,10.82
2023-02-25T17:50:58.096Z,10.73
2023-02-25T17:53:42.086Z,10.79
2023-02-25T17:56:18.505Z,10.72
2023-02-25T17:58:49.317Z,10.71
2023-02-25T18:01:27.655Z,10.58
2023-02-25T18:03:56.536Z,10.77
2023-02-25T18:06:41.052Z,10.73
2023-02-25T18:09:31.436Z,10.77
2023-02-25T18:12:01.739Z,10.76
2023-02-25T18:14:36.318Z,10.72
2023-02-25T18:17:14.701Z,10.87
2023-02-25T18:19:46.291Z,10.86
2023-02-25T18:22:33.123Z,10.78
2023-02-25T18:25:06.497Z,10.85
2023-02-25T18:27:38.184Z,11.05
2023-02-25T18:30:20.538Z,11.05
2023-02-25T18:32:48.922Z,11.25
2023-02-25T18:35:17.928Z,11.46
2023-02-25T18:37:47.271Z,11.52
2023-02-25T18:40:23.160Z,11.60
2023-02-25T18:42:51.901Z,11.89
2023-02-25T18:45:22.682Z,12.07
2023-02-25T18:47:52.214Z,12.18
2023-02-25T18:50:21.623Z,12.30
2023-02-25T18:52:50.220Z,12.23
2023-02-25T18:55:23.600Z,12.23
2023-02-25T18:57:52.243Z,12.19
2023-02-25T19:00:23.204Z,12.33
2023-02-25T19:02:53.183Z,12.35
2023-02-25T19:05:23.432Z,12.54
2023-02-25T19:07:51.697Z,12.49
2023-02-25T19:10:23.561Z,12.53
2023-02-25T19:12:53.962Z,12.62
2023-02-25T19:15:23.341Z,12.51
2023-02-25T19:17:51.449Z,12.64
2023-02-25T19:20:21.525Z,12.87
2023-02-25T19:22:50.980Z,12.65
2023-02-25T19:25:22.829Z,12.41
2023-02-25T19:27:51.588Z,12.15
2023-02-25T19:30:21.053Z,12.04
2023-02-25T19:32:49.267Z,12.09
2023-02-25T19:35:17.550Z,12.03
2023-02-25T19:37:45.859Z,12.02
2023-02-25T19:40:15.952Z,11.81
2023-02-25T19:42:46.395Z,11.89
2023-02-25T19:45:17.810Z,11.74
2023-02-25T19:47:46.095Z,11.67
2023-02-25T19:50:15.831Z,11.80
2023-02-25T19:52:44.226Z,11.78
2023-02-25T19:55:13.630Z,11.74
2023-02-25T19:57:42.675Z,11.63
2023-02-25T20:00:16.394Z,11.62
2023-02-25T20:02:45.063Z,11.52
2023-02-25T20:05:14.738Z,11.61
2023-02-25T20:07:43.328Z,11.56
2023-02-25T20:10:13.756Z,11.58
2023-02-25T20:12:42.796Z,11.19
2023-02-25T20:15:15.022Z,10.97
2023-02-25T20:17:44.716Z,11.07
2023-02-25T20:20:14.746Z,11.18
2023-02-25T20:22:43.354Z,11.25
2023-02-25T20:25:13.445Z,10.72
2023-02-25T20:27:43.815Z,10.59
2023-02-25T20:30:16.582Z,10.74
2023-02-25T20:32:46.417Z,10.59
2023-02-25T20:35:20.739Z,10.48
2023-02-25T20:37:59.115Z,10.55
2023-02-25T20:40:27.532Z,10.51
2023-02-25T20:42:55.773Z,10.71
2023-02-25T20:45:27.869Z,10.78
2023-02-25T20:47:56.312Z,10.80
2023-02-25T20:50:28.715Z,10.79
2023-02-25T20:52:57.306Z,10.61
2023-02-25T20:55:25.789Z,10.84
2023-02-25T20:57:53.886Z,10.70
2023-02-25T21:00:22.146Z,10.83
2023-02-25T21:02:51.593Z,10.87
2023-02-25T21:05:19.723Z,10.64
2023-02-25T21:07:47.838Z,10.52
2023-02-25T21:10:16.086Z,10.65
2023-02-25T21:12:44.156Z,10.46
2023-02-25T21:15:13.039Z,10.66
2023-02-25T21:17:41.166Z,10.44
2023-02-25T21:20:13.040Z,10.68
2023-02-25T21:22:41.548Z,10.81
2023-02-25T21:25:10.291Z,10.66
2023-02-25T21:27:38.344Z,10.74
2023-02-25T21:30:07.612Z,10.23
2023-02-25T21:32:35.675Z,9.98
2023-02-25T21:35:04.270Z,10.21
2023-02-25T21:37:33.796Z,10.47
2023-02-25T21:40:01.921Z,10.51
2023-02-25T21:42:30.396Z,10.24
2023-02-25T21:44:58.832Z,10.33
2023-02-25T21:47:26.823Z,10.40
2023-02-25T21:49:55.319Z,10.20
2023-02-25T21:52:23.434Z,10.18
2023-02-25T21:54:52.937Z,10.32
2023-02-25T21:57:21.481Z,10.44
2023-02-25T21:59:49.839Z,10.36
2023-02-25T22:02:17.814Z,10.27
2023-02-25T22:04:48.151Z,10.21
2023-02-25T22:07:16.246Z,10.19
2023-02-25T22:09:44.270Z,10.25
2023-02-25T22:12:13.877Z,10.28
2023-02-25T22:14:42.088Z,10.29
2023-02-25T22:17:10.118Z,10.21
2023-02-25T22:19:38.112Z,10.20
2023-02-25T22:22:06.206Z,10.16
2023-02-25T22:24:34.447Z,10.21
2023-02-25T22:27:02.612Z,10.26
2023-02-25T22:29:32.085Z,10.23
2023-02-25T22:32:00.901Z,10.27
2023-02-25T22:34:29.096Z,10.29
2023-02-25T22:36:57.115Z,10.30
2023-02-25T22:39:25.232Z,10.31
2023-02-25T22:41:53.202Z,10.31
2023-02-25T22:44:22.027Z,10.27
2023-02-25T22:46:51.913Z,10.12
2023-02-25T22:49:19.875Z,10.27
2023-02-25T22:51:48.587Z,10.27
2023-02-25T22:54:18.679Z,10.22
2023-02-25T22:56:47.524Z,10.08
2023-02-25T22:59:15.731Z,10.10
2023-02-25T23:01:43.726Z,10.14
2023-02-25T23:04:13.216Z,10.14
2023-02-25T23:06:44.342Z,10.09
2023-02-25T23:09:14.204Z,10.02
2023-02-25T23:11:44.998Z,10.02
2023-02-25T23:14:14.415Z,9.91
2023-02-25T23:16:45.627Z,9.81
2023-02-25T23:19:19.841Z,9.83
2023-02-25T23:21:48.038Z,9.75
2023-02-25T23:24:19.045Z,9.78
2023-02-25T23:26:50.571Z,9.81
2023-02-25T23:29:19.626Z,9.84
2023-02-25T23:31:49.941Z,9.68
2023-02-25T23:34:23.516Z,9.48
2023-02-25T23:36:51.842Z,9.38
2023-02-25T23:39:19.885Z,9.31
2023-02-25T23:44:17.153Z,9.43
2023-02-25T23:46:45.970Z,9.46
2023-02-25T23:49:16.443Z,9.38
2023-02-25T23:51:48.646Z,9.33
2023-02-25T23:54:19.411Z,9.30
2023-02-25T23:56:47.764Z,9.47
2023-02-25T23:59:15.836Z,9.46
