createdAt,value
2023-01-30T00:01:15.143Z,90.67
2023-01-30T00:03:42.618Z,90.67
2023-01-30T00:06:11.119Z,90.65
2023-01-30T00:08:38.708Z,90.72
2023-01-30T00:11:10.082Z,90.84
2023-01-30T00:13:39.172Z,90.71
2023-01-30T00:16:07.429Z,90.70
2023-01-30T00:18:34.883Z,90.73
2023-01-30T00:21:05.362Z,90.78
2023-01-30T00:23:35.260Z,90.78
2023-01-30T00:26:04.617Z,90.76
2023-01-30T00:28:32.423Z,90.77
2023-01-30T00:31:00.131Z,90.78
2023-01-30T00:33:27.932Z,90.73
2023-01-30T00:35:57.459Z,90.69
2023-01-30T00:38:25.650Z,90.68
2023-01-30T00:40:53.017Z,90.66
2023-01-30T00:43:39.832Z,90.71
2023-01-30T00:46:44.961Z,90.75
2023-01-30T00:49:12.705Z,90.74
2023-01-30T00:51:40.150Z,90.72
2023-01-30T00:54:07.719Z,90.72
2023-01-30T00:56:35.101Z,90.65
2023-01-30T00:59:02.575Z,90.41
2023-01-30T01:01:29.985Z,90.44
2023-01-30T01:03:57.451Z,90.36
2023-01-30T01:06:24.941Z,90.38
2023-01-30T01:08:52.453Z,90.30
2023-01-30T01:11:25.874Z,90.36
2023-01-30T01:13:59.933Z,90.38
2023-01-30T01:16:30.786Z,90.34
2023-01-30T01:18:59.686Z,90.35
2023-01-30T01:21:27.625Z,90.48
2023-01-30T01:23:59.644Z,90.51
2023-01-30T01:26:27.405Z,90.48
2023-01-30T01:28:56.895Z,90.29
2023-01-30T01:31:25.667Z,90.08
2023-01-30T01:33:53.190Z,89.67
2023-01-30T01:36:49.670Z,89.71
2023-01-30T01:39:10.044Z,89.73
2023-01-30T01:41:37.424Z,89.50
2023-01-30T01:44:10.147Z,88.45
2023-01-30T01:46:48.591Z,87.89
2023-01-30T01:49:29.008Z,88.40
2023-01-30T01:52:07.840Z,88.51
2023-01-30T01:54:47.298Z,88.33
2023-01-30T01:57:36.325Z,88.21
2023-01-30T02:00:15.364Z,88.27
2023-01-30T02:02:49.497Z,88.09
2023-01-30T02:05:20.602Z,88.23
2023-01-30T02:07:59.446Z,87.92
2023-01-30T02:10:48.783Z,87.72
2023-01-30T02:13:17.082Z,87.72
2023-01-30T02:15:45.210Z,87.90
2023-01-30T02:18:14.889Z,87.93
2023-01-30T02:21:09.700Z,87.92
2023-01-30T02:24:21.509Z,88.04
2023-01-30T02:27:14.458Z,87.80
2023-01-30T02:30:29.811Z,87.71
2023-01-30T02:33:15.105Z,87.55
2023-01-30T02:36:12.391Z,87.40
2023-01-30T02:39:02.405Z,87.49
2023-01-30T02:41:57.303Z,87.59
2023-01-30T02:44:45.740Z,87.60
2023-01-30T02:47:27.464Z,87.58
2023-01-30T02:50:28.341Z,87.46
2023-01-30T02:52:57.725Z,87.69
2023-01-30T02:55:28.820Z,87.93
2023-01-30T02:57:57.456Z,88.08
2023-01-30T03:01:05.868Z,87.90
2023-01-30T03:03:57.613Z,88.16
2023-01-30T03:07:03.987Z,88.18
2023-01-30T03:10:00.754Z,88.29
2023-01-30T03:13:05.492Z,88.50
2023-01-30T03:16:11.603Z,88.90
2023-01-30T03:18:44.896Z,88.75
2023-01-30T03:21:17.252Z,88.64
2023-01-30T03:23:46.927Z,88.77
2023-01-30T03:26:22.689Z,88.88
2023-01-30T03:28:53.018Z,88.94
2023-01-30T03:31:21.192Z,88.97
2023-01-30T03:33:49.885Z,89.04
2023-01-30T03:36:17.993Z,89.19
2023-01-30T03:38:45.922Z,89.30
2023-01-30T03:41:13.440Z,89.39
2023-01-30T03:43:41.045Z,89.38
2023-01-30T03:46:08.495Z,89.57
2023-01-30T03:48:36.034Z,89.59
2023-01-30T03:51:03.519Z,89.71
2023-01-30T03:53:30.890Z,89.78
2023-01-30T03:55:59.137Z,89.82
2023-01-30T03:58:31.343Z,89.83
2023-01-30T04:01:01.505Z,89.87
2023-01-30T04:03:29.056Z,89.92
2023-01-30T04:05:59.599Z,90.12
2023-01-30T04:08:27.065Z,90.09
2023-01-30T04:10:54.592Z,90.12
2023-01-30T04:13:24.087Z,90.22
2023-01-30T04:15:52.484Z,90.46
2023-01-30T04:18:45.607Z,90.42
2023-01-30T04:21:21.094Z,90.34
2023-01-30T04:23:48.470Z,90.22
2023-01-30T04:26:16.380Z,90.53
2023-01-30T04:28:44.599Z,90.37
2023-01-30T04:31:14.346Z,90.35
2023-01-30T04:33:53.158Z,90.35
2023-01-30T04:36:20.640Z,90.37
2023-01-30T04:38:48.030Z,90.35
2023-01-30T04:41:18.194Z,90.43
2023-01-30T04:43:45.817Z,90.61
2023-01-30T04:46:31.723Z,90.65
2023-01-30T04:48:59.184Z,90.76
2023-01-30T04:51:27.056Z,90.51
2023-01-30T04:53:54.488Z,90.51
2023-01-30T04:56:21.962Z,90.57
2023-01-30T04:58:50.811Z,90.66
2023-01-30T05:01:25.940Z,90.57
2023-01-30T05:03:54.499Z,90.47
2023-01-30T05:06:23.144Z,90.45
2023-01-30T05:08:52.003Z,90.54
2023-01-30T05:11:20.376Z,90.43
2023-01-30T05:13:48.028Z,90.44
2023-01-30T05:16:17.692Z,90.48
2023-01-30T05:18:45.945Z,90.19
2023-01-30T05:21:17.459Z,90.26
2023-01-30T05:23:45.274Z,90.38
2023-01-30T05:26:16.132Z,90.39
2023-01-30T05:28:43.772Z,90.29
2023-01-30T05:31:14.411Z,90.29
2023-01-30T05:33:41.867Z,90.11
2023-01-30T05:36:16.200Z,89.97
2023-01-30T05:38:44.965Z,89.94
2023-01-30T05:41:14.581Z,89.94
2023-01-30T05:43:41.949Z,90.14
2023-01-30T05:46:11.993Z,90.18
2023-01-30T05:48:39.883Z,90.00
2023-01-30T05:51:14.781Z,89.90
2023-01-30T05:53:42.099Z,89.82
2023-01-30T05:56:09.616Z,90.10
2023-01-30T05:58:36.945Z,89.82
2023-01-30T06:01:09.609Z,90.01
2023-01-30T06:03:37.581Z,90.18
2023-01-30T06:06:06.408Z,90.20
2023-01-30T06:08:34.236Z,90.44
2023-01-30T06:11:09.381Z,90.40
2023-01-30T06:13:37.470Z,90.46
2023-01-30T06:16:06.937Z,90.19
2023-01-30T06:18:35.380Z,90.10
2023-01-30T06:21:02.779Z,90.10
2023-01-30T06:23:30.337Z,89.90
2023-01-30T06:25:57.838Z,89.51
2023-01-30T06:28:26.627Z,89.81
2023-01-30T06:30:54.695Z,89.61
2023-01-30T06:33:22.233Z,89.54
2023-01-30T06:35:51.560Z,89.40
2023-01-30T06:38:20.754Z,89.31
2023-01-30T06:40:50.275Z,89.22
2023-01-30T06:43:18.507Z,89.17
2023-01-30T06:45:45.869Z,89.10
2023-01-30T06:48:13.401Z,89.19
2023-01-30T06:50:40.735Z,88.91
2023-01-30T06:53:08.746Z,88.82
2023-01-30T06:55:36.584Z,89.01
2023-01-30T06:58:09.942Z,88.79
2023-01-30T07:00:40.047Z,87.95
2023-01-30T07:03:16.489Z,88.24
2023-01-30T07:05:46.082Z,87.61
2023-01-30T07:08:15.764Z,87.57
2023-01-30T07:10:44.521Z,87.48
2023-01-30T07:13:12.709Z,87.33
2023-01-30T07:15:40.394Z,86.40
2023-01-30T07:18:08.178Z,86.65
2023-01-30T07:20:35.622Z,86.92
2023-01-30T07:23:03.886Z,86.74
2023-01-30T07:25:31.353Z,86.68
2023-01-30T07:28:01.552Z,85.92
2023-01-30T07:30:32.968Z,85.73
2023-01-30T07:33:01.063Z,85.67
2023-01-30T07:35:34.725Z,85.94
2023-01-30T07:38:02.183Z,86.31
2023-01-30T07:40:29.580Z,85.93
2023-01-30T07:43:16.143Z,85.63
2023-01-30T07:45:48.775Z,84.38
2023-01-30T07:48:19.257Z,84.52
2023-01-30T07:50:47.319Z,84.18
2023-01-30T07:53:18.613Z,83.31
2023-01-30T07:55:46.210Z,83.26
2023-01-30T07:58:15.967Z,81.61
2023-01-30T08:00:44.105Z,82.08
2023-01-30T08:03:17.114Z,81.77
2023-01-30T08:05:47.059Z,81.44
2023-01-30T08:08:15.102Z,80.86
2023-01-30T08:10:43.366Z,81.78
2023-01-30T08:13:10.776Z,81.38
2023-01-30T08:15:38.187Z,80.21
2023-01-30T08:18:07.413Z,80.45
2023-01-30T08:20:36.359Z,78.66
2023-01-30T08:23:04.417Z,79.27
2023-01-30T08:25:31.820Z,79.32
2023-01-30T08:28:00.435Z,78.77
2023-01-30T08:30:30.353Z,78.21
2023-01-30T08:32:58.503Z,78.64
2023-01-30T08:35:25.968Z,78.30
2023-01-30T08:37:53.284Z,78.18
2023-01-30T08:40:20.973Z,77.92
2023-01-30T08:42:48.537Z,78.30
2023-01-30T08:45:16.002Z,76.74
2023-01-30T08:47:43.393Z,76.74
2023-01-30T08:50:11.291Z,76.98
2023-01-30T08:52:38.706Z,75.72
2023-01-30T08:55:06.473Z,76.66
2023-01-30T08:57:33.847Z,76.40
2023-01-30T09:00:01.394Z,74.88
2023-01-30T09:02:28.876Z,75.10
2023-01-30T09:04:56.150Z,74.79
2023-01-30T09:07:23.688Z,75.90
2023-01-30T09:09:51.030Z,75.06
2023-01-30T09:12:18.455Z,74.62
2023-01-30T09:14:45.742Z,73.42
2023-01-30T09:17:13.656Z,75.10
2023-01-30T09:19:40.938Z,74.65
2023-01-30T09:22:08.487Z,75.29
2023-01-30T09:24:36.153Z,74.49
2023-01-30T09:27:03.511Z,75.41
2023-01-30T09:29:31.058Z,74.08
2023-01-30T09:31:58.911Z,72.83
2023-01-30T09:34:28.766Z,73.47
2023-01-30T09:37:04.759Z,72.52
2023-01-30T09:39:32.454Z,72.21
2023-01-30T09:42:06.128Z,71.81
2023-01-30T09:45:11.029Z,71.40
2023-01-30T09:48:10.244Z,70.95
2023-01-30T09:50:53.805Z,67.66
2023-01-30T09:53:34.588Z,69.33
2023-01-30T09:56:02.140Z,69.44
2023-01-30T09:59:01.767Z,68.33
2023-01-30T10:02:17.257Z,70.08
2023-01-30T10:05:00.555Z,68.32
2023-01-30T10:07:43.471Z,70.09
2023-01-30T10:10:47.332Z,68.42
2023-01-30T10:13:48.628Z,68.57
2023-01-30T10:16:54.751Z,69.38
2023-01-30T10:19:35.984Z,66.51
2023-01-30T10:22:43.877Z,64.50
2023-01-30T10:25:32.751Z,64.68
2023-01-30T10:28:29.045Z,63.74
2023-01-30T10:31:07.161Z,60.98
2023-01-30T10:33:57.879Z,59.54
2023-01-30T10:36:48.243Z,59.35
2023-01-30T10:39:28.385Z,59.56
2023-01-30T10:42:08.438Z,62.59
2023-01-30T10:44:38.054Z,63.06
2023-01-30T10:47:47.295Z,63.13
2023-01-30T10:50:25.980Z,63.04
2023-01-30T10:53:12.501Z,62.41
2023-01-30T10:55:50.114Z,61.01
2023-01-30T10:58:52.113Z,62.12
2023-01-30T11:01:27.333Z,62.99
2023-01-30T11:04:04.481Z,64.11
2023-01-30T11:06:35.227Z,61.98
2023-01-30T11:09:04.051Z,61.63
2023-01-30T11:11:55.605Z,59.20
2023-01-30T11:14:23.123Z,60.39
2023-01-30T11:16:54.094Z,57.96
2023-01-30T11:19:32.517Z,58.30
2023-01-30T11:22:06.527Z,57.76
2023-01-30T11:24:43.688Z,57.56
2023-01-30T11:27:25.410Z,58.67
2023-01-30T11:30:24.592Z,58.51
2023-01-30T11:33:04.547Z,58.50
2023-01-30T11:35:34.663Z,59.58
2023-01-30T11:38:22.317Z,61.87
2023-01-30T11:40:49.720Z,62.06
2023-01-30T11:43:17.143Z,61.67
2023-01-30T11:45:50.451Z,62.24
2023-01-30T11:48:33.934Z,63.09
2023-01-30T11:51:11.523Z,63.90
2023-01-30T11:53:50.997Z,65.43
2023-01-30T11:56:34.731Z,65.40
2023-01-30T11:59:22.248Z,66.64
2023-01-30T12:01:50.138Z,67.39
2023-01-30T12:04:18.572Z,66.80
2023-01-30T12:06:45.964Z,66.68
2023-01-30T12:09:34.688Z,66.92
2023-01-30T12:12:02.213Z,65.85
2023-01-30T12:14:49.375Z,66.06
2023-01-30T12:17:31.840Z,65.97
2023-01-30T12:20:28.113Z,66.54
2023-01-30T12:23:15.626Z,66.65
2023-01-30T12:26:04.353Z,67.38
2023-01-30T12:28:53.615Z,67.30
2023-01-30T12:32:14.649Z,67.81
2023-01-30T12:34:45.570Z,67.73
2023-01-30T12:38:07.000Z,67.83
2023-01-30T12:40:48.562Z,68.56
2023-01-30T12:43:29.265Z,68.84
2023-01-30T12:46:23.016Z,68.31
2023-01-30T12:49:24.945Z,68.88
2023-01-30T12:52:25.326Z,67.90
2023-01-30T12:55:18.867Z,68.62
2023-01-30T12:58:20.429Z,70.17
2023-01-30T13:01:27.947Z,69.94
2023-01-30T13:04:07.346Z,69.07
2023-01-30T13:07:04.182Z,69.07
2023-01-30T13:09:56.290Z,68.73
2023-01-30T13:12:34.024Z,69.72
2023-01-30T13:15:26.551Z,69.98
2023-01-30T13:18:18.474Z,69.73
2023-01-30T13:21:15.748Z,70.13
2023-01-30T13:24:22.222Z,69.07
2023-01-30T13:26:52.160Z,69.11
2023-01-30T13:29:38.816Z,68.55
2023-01-30T13:32:30.104Z,68.61
2023-01-30T13:35:00.079Z,66.36
2023-01-30T13:37:28.894Z,67.23
2023-01-30T13:40:01.139Z,67.67
2023-01-30T13:43:15.185Z,67.83
2023-01-30T13:45:47.289Z,68.60
2023-01-30T13:48:48.476Z,69.30
2023-01-30T13:51:47.123Z,69.26
2023-01-30T13:55:01.108Z,69.46
2023-01-30T13:57:33.478Z,70.48
2023-01-30T14:00:24.814Z,71.04
2023-01-30T14:03:07.260Z,71.17
2023-01-30T14:06:00.976Z,72.14
2023-01-30T14:08:46.832Z,71.77
2023-01-30T14:11:32.412Z,72.48
2023-01-30T14:14:18.477Z,72.34
2023-01-30T14:16:51.014Z,72.56
2023-01-30T14:19:35.934Z,72.66
2023-01-30T14:22:19.880Z,73.16
2023-01-30T14:25:22.431Z,73.92
2023-01-30T14:27:55.609Z,73.89
2023-01-30T14:30:31.990Z,73.66
2023-01-30T14:33:02.211Z,74.30
2023-01-30T14:35:32.919Z,73.86
2023-01-30T14:38:20.111Z,74.23
2023-01-30T14:41:02.241Z,74.35
2023-01-30T14:43:41.607Z,74.59
2023-01-30T14:46:17.960Z,74.77
2023-01-30T14:48:49.985Z,75.37
2023-01-30T14:51:43.531Z,74.89
2023-01-30T14:54:14.569Z,75.26
2023-01-30T14:56:58.676Z,75.34
2023-01-30T14:59:31.489Z,76.21
2023-01-30T15:02:14.625Z,76.71
2023-01-30T15:04:57.482Z,77.36
2023-01-30T15:07:38.053Z,76.94
2023-01-30T15:10:44.699Z,78.07
2023-01-30T15:13:35.948Z,78.78
2023-01-30T15:16:21.080Z,78.89
2023-01-30T15:19:49.290Z,79.41
2023-01-30T15:22:41.063Z,79.99
2023-01-30T15:25:17.612Z,80.08
2023-01-30T15:28:14.835Z,80.31
2023-01-30T15:31:10.973Z,80.98
2023-01-30T15:33:47.650Z,80.90
2023-01-30T15:36:27.902Z,81.74
2023-01-30T15:39:19.909Z,82.36
2023-01-30T15:41:48.295Z,82.36
2023-01-30T15:44:43.725Z,82.48
2023-01-30T15:47:44.541Z,82.70
2023-01-30T15:50:12.244Z,82.74
2023-01-30T15:52:46.420Z,82.73
2023-01-30T15:55:27.841Z,82.68
2023-01-30T15:58:11.015Z,82.67
2023-01-30T16:00:46.583Z,82.85
2023-01-30T16:03:20.342Z,82.81
2023-01-30T16:05:56.721Z,82.80
2023-01-30T16:08:33.930Z,83.12
2023-01-30T16:11:02.023Z,83.27
2023-01-30T16:13:30.431Z,83.55
2023-01-30T16:16:10.486Z,83.97
2023-01-30T16:18:51.348Z,84.01
2023-01-30T16:21:40.070Z,84.09
2023-01-30T16:24:26.595Z,84.12
2023-01-30T16:27:02.680Z,84.10
2023-01-30T16:29:34.736Z,84.01
2023-01-30T16:32:02.350Z,83.96
2023-01-30T16:34:37.239Z,83.98
2023-01-30T16:37:24.955Z,83.92
2023-01-30T16:40:23.837Z,83.91
2023-01-30T16:43:25.709Z,84.09
2023-01-30T16:45:53.168Z,84.24
2023-01-30T16:48:22.719Z,84.28
2023-01-30T16:51:00.221Z,84.34
2023-01-30T16:53:33.309Z,84.30
2023-01-30T16:56:09.967Z,84.38
2023-01-30T16:58:38.607Z,84.57
2023-01-30T17:01:08.435Z,84.66
2023-01-30T17:03:41.231Z,84.59
2023-01-30T17:06:46.258Z,84.69
2023-01-30T17:09:38.682Z,85.13
2023-01-30T17:12:36.267Z,85.67
2023-01-30T17:15:09.808Z,86.47
2023-01-30T17:17:37.313Z,86.62
2023-01-30T17:20:05.595Z,87.02
2023-01-30T17:22:33.859Z,87.03
2023-01-30T17:25:14.537Z,87.00
2023-01-30T17:27:41.910Z,87.11
2023-01-30T17:30:15.792Z,87.39
2023-01-30T17:32:43.171Z,87.68
2023-01-30T17:35:12.581Z,87.49
2023-01-30T17:37:40.103Z,87.37
2023-01-30T17:40:17.550Z,87.19
2023-01-30T17:42:46.505Z,87.08
2023-01-30T17:45:14.181Z,87.01
2023-01-30T17:47:41.562Z,87.00
2023-01-30T17:50:13.932Z,87.08
2023-01-30T17:52:41.885Z,87.33
2023-01-30T17:55:15.422Z,87.76
2023-01-30T17:57:48.037Z,87.47
2023-01-30T18:00:21.360Z,87.39
2023-01-30T18:02:49.620Z,87.44
2023-01-30T18:05:17.158Z,87.67
2023-01-30T18:07:44.767Z,87.77
2023-01-30T18:10:16.983Z,88.11
2023-01-30T18:12:45.519Z,88.15
2023-01-30T18:15:18.192Z,88.14
2023-01-30T18:17:48.963Z,88.14
2023-01-30T18:20:20.181Z,88.04
2023-01-30T18:22:47.770Z,88.05
2023-01-30T18:25:17.408Z,87.98
2023-01-30T18:27:47.294Z,87.90
2023-01-30T18:30:17.705Z,87.87
2023-01-30T18:32:53.648Z,88.06
2023-01-30T18:35:23.245Z,88.04
2023-01-30T18:37:51.144Z,87.94
2023-01-30T18:40:20.703Z,87.88
2023-01-30T18:42:48.354Z,87.77
2023-01-30T18:45:15.893Z,87.73
2023-01-30T18:47:43.295Z,87.63
2023-01-30T18:50:11.667Z,87.55
2023-01-30T18:52:39.010Z,87.53
2023-01-30T18:55:06.824Z,87.52
2023-01-30T18:57:34.261Z,87.60
2023-01-30T19:00:01.661Z,87.62
2023-01-30T19:02:28.973Z,87.58
2023-01-30T19:04:56.307Z,87.74
2023-01-30T19:07:23.675Z,88.13
2023-01-30T19:09:51.101Z,88.54
2023-01-30T19:12:36.980Z,88.52
2023-01-30T19:15:06.032Z,88.58
2023-01-30T19:17:33.394Z,88.84
2023-01-30T19:20:02.478Z,88.94
2023-01-30T19:22:29.815Z,88.98
2023-01-30T19:24:57.124Z,88.97
2023-01-30T19:27:25.906Z,88.88
2023-01-30T19:29:53.291Z,88.84
2023-01-30T19:32:20.669Z,88.84
2023-01-30T19:34:49.953Z,88.75
2023-01-30T19:37:18.102Z,88.69
2023-01-30T19:39:45.449Z,88.67
2023-01-30T19:42:12.998Z,88.60
2023-01-30T19:44:41.072Z,88.55
2023-01-30T19:47:09.389Z,88.48
2023-01-30T19:49:37.552Z,88.61
2023-01-30T19:52:05.338Z,88.53
2023-01-30T19:54:32.829Z,88.46
2023-01-30T19:57:00.234Z,88.51
2023-01-30T19:59:27.905Z,88.66
2023-01-30T20:01:55.409Z,88.79
2023-01-30T20:04:22.895Z,88.94
2023-01-30T20:06:50.260Z,88.97
2023-01-30T20:09:17.806Z,88.95
2023-01-30T20:11:45.410Z,88.96
2023-01-30T20:14:13.532Z,88.87
2023-01-30T20:16:41.003Z,88.76
2023-01-30T20:19:15.021Z,88.69
2023-01-30T20:21:43.887Z,88.50
2023-01-30T20:24:13.629Z,88.42
2023-01-30T20:26:41.899Z,88.35
2023-01-30T20:29:10.948Z,88.36
2023-01-30T20:31:39.634Z,88.69
2023-01-30T20:34:11.807Z,88.58
2023-01-30T20:36:39.326Z,88.67
2023-01-30T20:39:07.888Z,88.72
2023-01-30T20:41:36.593Z,88.70
2023-01-30T20:44:06.799Z,88.66
2023-01-30T20:46:43.869Z,88.82
2023-01-30T20:49:18.614Z,88.92
2023-01-30T20:51:48.868Z,89.09
2023-01-30T20:54:19.333Z,89.08
2023-01-30T20:56:50.821Z,89.07
2023-01-30T20:59:24.168Z,89.12
2023-01-30T21:01:52.867Z,89.17
2023-01-30T21:04:21.911Z,89.16
2023-01-30T21:06:49.207Z,89.17
2023-01-30T21:09:22.787Z,89.27
2023-01-30T21:11:53.026Z,89.32
2023-01-30T21:14:21.062Z,89.36
2023-01-30T21:16:50.142Z,89.40
2023-01-30T21:19:18.275Z,89.44
2023-01-30T21:21:53.969Z,89.51
2023-01-30T21:24:26.708Z,89.52
2023-01-30T21:26:55.878Z,89.45
2023-01-30T21:29:26.031Z,89.44
2023-01-30T21:31:55.659Z,89.28
2023-01-30T21:34:23.636Z,89.25
2023-01-30T21:37:09.441Z,89.21
2023-01-30T21:39:55.269Z,89.13
2023-01-30T21:42:41.325Z,89.08
2023-01-30T21:45:08.964Z,89.00
2023-01-30T21:47:36.995Z,88.85
2023-01-30T21:50:05.191Z,88.24
2023-01-30T21:52:33.352Z,87.93
2023-01-30T21:55:00.856Z,87.84
2023-01-30T21:57:28.273Z,87.74
2023-01-30T21:59:55.721Z,87.75
2023-01-30T22:02:23.183Z,87.90
2023-01-30T22:04:50.525Z,87.79
2023-01-30T22:07:17.936Z,87.86
2023-01-30T22:09:45.283Z,88.02
2023-01-30T22:12:12.578Z,88.48
2023-01-30T22:14:40.102Z,88.44
2023-01-30T22:17:07.458Z,88.87
2023-01-30T22:19:38.414Z,88.76
2023-01-30T22:22:06.169Z,88.60
2023-01-30T22:24:33.560Z,88.45
2023-01-30T22:27:00.910Z,88.31
2023-01-30T22:29:29.213Z,87.73
2023-01-30T22:31:56.719Z,87.63
2023-01-30T22:34:24.107Z,87.51
2023-01-30T22:36:51.836Z,87.51
2023-01-30T22:39:20.004Z,87.74
2023-01-30T22:41:47.337Z,88.01
2023-01-30T22:44:14.709Z,88.50
2023-01-30T22:46:42.299Z,88.90
2023-01-30T22:49:10.643Z,89.32
2023-01-30T22:51:41.050Z,89.66
2023-01-30T22:54:15.926Z,90.03
2023-01-30T22:56:48.641Z,90.19
2023-01-30T22:59:16.246Z,90.36
2023-01-30T23:01:50.773Z,90.53
2023-01-30T23:04:22.391Z,91.00
2023-01-30T23:06:51.897Z,90.92
2023-01-30T23:09:23.250Z,91.20
2023-01-30T23:12:13.831Z,91.34
2023-01-30T23:14:42.806Z,91.60
2023-01-30T23:17:29.375Z,91.62
2023-01-30T23:19:57.063Z,91.90
2023-01-30T23:22:24.606Z,92.05
2023-01-30T23:24:52.625Z,92.14
2023-01-30T23:27:21.274Z,92.35
2023-01-30T23:29:48.691Z,92.27
2023-01-30T23:32:19.846Z,92.48
2023-01-30T23:34:48.390Z,92.45
2023-01-30T23:37:16.874Z,92.41
2023-01-30T23:39:45.242Z,92.54
2023-01-30T23:42:12.615Z,92.54
2023-01-30T23:44:40.214Z,92.76
2023-01-30T23:47:07.644Z,92.80
2023-01-30T23:49:35.429Z,92.79
2023-01-30T23:52:02.766Z,92.76
2023-01-30T23:54:30.176Z,92.74
2023-01-30T23:56:57.580Z,92.71
2023-01-30T23:59:24.903Z,92.75
