createdAt,value
2022-11-26T00:01:20.576Z,44.30
2022-11-26T00:03:49.257Z,52.13
2022-11-26T00:06:40.986Z,43.90
2022-11-26T00:09:17.012Z,41.08
2022-11-26T00:11:43.901Z,39.50
2022-11-26T00:14:17.738Z,42.80
2022-11-26T00:16:45.487Z,44.30
2022-11-26T00:19:12.437Z,48.13
2022-11-26T00:21:41.076Z,50.25
2022-11-26T00:24:26.098Z,49.45
2022-11-26T00:26:53.914Z,55.33
2022-11-26T00:29:20.765Z,55.72
2022-11-26T00:31:47.985Z,45.78
2022-11-26T00:34:14.898Z,43.72
2022-11-26T00:36:44.266Z,50.97
2022-11-26T00:39:17.219Z,51.22
2022-11-26T00:41:49.393Z,38.15
2022-11-26T00:44:24.470Z,34.30
2022-11-26T00:46:52.151Z,28.33
2022-11-26T00:49:20.780Z,27.77
2022-11-26T00:51:48.184Z,30.50
2022-11-26T00:54:18.516Z,30.13
2022-11-26T00:56:46.422Z,31.08
2022-11-26T00:59:14.755Z,34.33
2022-11-26T01:01:41.640Z,35.53
2022-11-26T01:04:08.425Z,31.50
2022-11-26T01:06:45.595Z,38.97
2022-11-26T01:09:22.142Z,39.25
2022-11-26T01:11:53.729Z,39.78
2022-11-26T01:14:22.566Z,36.95
2022-11-26T01:16:50.831Z,40.95
2022-11-26T01:19:18.018Z,35.70
2022-11-26T01:21:45.253Z,32.22
2022-11-26T01:24:12.113Z,26.30
2022-11-26T01:26:42.727Z,21.85
2022-11-26T01:29:18.142Z,27.33
2022-11-26T01:31:45.613Z,25.67
2022-11-26T01:34:13.262Z,26.98
2022-11-26T01:36:41.900Z,26.65
2022-11-26T01:39:18.527Z,29.02
2022-11-26T01:42:02.755Z,29.52
2022-11-26T01:44:32.394Z,26.77
2022-11-26T01:47:00.881Z,21.17
2022-11-26T01:49:34.373Z,29.10
2022-11-26T01:52:13.809Z,28.58
2022-11-26T01:54:43.297Z,32.83
2022-11-26T01:57:18.688Z,26.45
2022-11-26T01:59:51.218Z,26.42
2022-11-26T02:02:18.970Z,23.05
2022-11-26T02:05:15.094Z,23.45
2022-11-26T02:07:42.199Z,23.90
2022-11-26T02:10:09.911Z,18.58
2022-11-26T02:12:37.849Z,23.33
2022-11-26T02:15:05.071Z,21.02
2022-11-26T02:17:38.225Z,19.08
2022-11-26T02:20:42.489Z,16.75
2022-11-26T02:23:21.314Z,11.82
2022-11-26T02:26:25.621Z,14.27
2022-11-26T02:29:10.155Z,10.80
2022-11-26T02:31:49.451Z,12.25
2022-11-26T02:34:19.478Z,14.52
2022-11-26T02:37:00.377Z,14.80
2022-11-26T02:39:29.201Z,23.67
2022-11-26T02:42:04.137Z,26.52
2022-11-26T02:44:45.280Z,19.30
2022-11-26T02:47:15.792Z,21.02
2022-11-26T02:49:45.605Z,18.45
2022-11-26T02:52:16.602Z,21.38
2022-11-26T02:54:45.158Z,23.85
2022-11-26T02:57:15.445Z,22.33
2022-11-26T02:59:42.916Z,22.92
2022-11-26T03:02:25.911Z,23.15
2022-11-26T03:04:56.782Z,20.88
2022-11-26T03:07:24.267Z,18.02
2022-11-26T03:09:57.237Z,21.25
2022-11-26T03:12:24.533Z,17.85
2022-11-26T03:14:52.252Z,19.02
2022-11-26T03:17:19.571Z,18.17
2022-11-26T03:19:47.016Z,20.10
2022-11-26T03:22:14.921Z,21.98
2022-11-26T03:24:42.088Z,16.83
2022-11-26T03:27:09.100Z,19.75
2022-11-26T03:29:36.439Z,17.88
2022-11-26T03:32:03.878Z,21.52
2022-11-26T03:34:31.168Z,20.58
2022-11-26T03:36:57.954Z,18.95
2022-11-26T03:39:24.814Z,20.05
2022-11-26T03:41:52.013Z,20.05
2022-11-26T03:44:18.760Z,18.48
2022-11-26T03:46:45.564Z,17.25
2022-11-26T03:49:12.808Z,20.58
2022-11-26T03:51:39.629Z,16.02
2022-11-26T03:54:06.915Z,16.02
2022-11-26T03:56:33.746Z,16.23
2022-11-26T03:59:00.721Z,18.73
2022-11-26T04:01:27.601Z,16.75
2022-11-26T04:03:54.457Z,18.90
2022-11-26T04:06:21.563Z,19.48
2022-11-26T04:08:48.743Z,17.58
2022-11-26T04:11:15.940Z,16.65
2022-11-26T04:13:42.837Z,17.27
2022-11-26T04:16:10.012Z,17.67
2022-11-26T04:18:37.209Z,17.27
2022-11-26T04:21:07.791Z,17.08
2022-11-26T04:23:35.600Z,16.52
2022-11-26T04:26:02.435Z,19.17
2022-11-26T04:28:29.187Z,15.13
2022-11-26T04:30:55.954Z,15.18
2022-11-26T04:33:22.726Z,14.07
2022-11-26T04:35:50.613Z,15.45
2022-11-26T04:38:19.449Z,15.73
2022-11-26T04:40:49.853Z,20.55
2022-11-26T04:43:16.630Z,16.30
2022-11-26T04:45:43.935Z,22.15
2022-11-26T04:48:11.250Z,16.50
2022-11-26T04:50:37.982Z,19.42
2022-11-26T04:53:04.912Z,20.33
2022-11-26T04:55:31.793Z,24.15
2022-11-26T04:57:59.366Z,20.60
2022-11-26T05:00:26.258Z,19.63
2022-11-26T05:02:53.085Z,28.42
2022-11-26T05:05:19.891Z,30.75
2022-11-26T05:07:46.797Z,39.65
2022-11-26T05:10:13.766Z,35.13
2022-11-26T05:12:40.834Z,53.67
2022-11-26T05:15:08.473Z,27.08
2022-11-26T05:17:35.318Z,31.20
2022-11-26T05:20:02.073Z,29.58
2022-11-26T05:22:28.829Z,34.28
2022-11-26T05:24:56.019Z,29.85
2022-11-26T05:27:23.165Z,28.13
2022-11-26T05:29:49.955Z,25.02
2022-11-26T05:32:17.169Z,23.23
2022-11-26T05:34:43.887Z,20.15
2022-11-26T05:37:10.742Z,21.90
2022-11-26T05:39:37.549Z,19.90
2022-11-26T05:42:08.924Z,21.95
2022-11-26T05:44:37.654Z,23.92
2022-11-26T05:47:05.385Z,22.60
2022-11-26T05:49:32.959Z,21.13
2022-11-26T05:52:00.298Z,23.20
2022-11-26T05:54:27.197Z,24.80
2022-11-26T05:56:58.618Z,18.15
2022-11-26T05:59:27.326Z,22.08
2022-11-26T06:01:54.351Z,13.50
2022-11-26T06:04:21.326Z,13.35
2022-11-26T06:06:48.226Z,16.85
2022-11-26T06:09:15.394Z,14.43
2022-11-26T06:11:42.573Z,14.95
2022-11-26T06:14:10.566Z,13.40
2022-11-26T06:16:38.113Z,21.00
2022-11-26T06:19:05.003Z,39.75
2022-11-26T06:21:31.849Z,41.75
2022-11-26T06:23:59.783Z,40.13
2022-11-26T06:26:26.875Z,42.40
2022-11-26T06:28:53.693Z,32.72
2022-11-26T06:31:20.972Z,25.40
2022-11-26T06:33:48.545Z,29.63
2022-11-26T06:36:15.333Z,25.88
2022-11-26T06:38:42.129Z,26.70
2022-11-26T06:41:09.133Z,29.77
2022-11-26T06:43:36.273Z,23.90
2022-11-26T06:46:04.958Z,27.92
2022-11-26T06:48:32.569Z,22.63
2022-11-26T06:51:08.029Z,23.85
2022-11-26T06:53:35.143Z,30.70
2022-11-26T06:56:07.215Z,24.52
2022-11-26T06:58:34.286Z,24.52
2022-11-26T07:01:06.893Z,25.08
2022-11-26T07:03:33.672Z,22.42
2022-11-26T07:06:00.529Z,24.95
2022-11-26T07:08:27.392Z,22.73
2022-11-26T07:10:54.577Z,23.05
2022-11-26T07:13:21.407Z,20.15
2022-11-26T07:15:48.265Z,18.70
2022-11-26T07:18:15.062Z,22.20
2022-11-26T07:20:41.817Z,26.08
2022-11-26T07:23:08.734Z,26.75
2022-11-26T07:25:37.044Z,24.00
2022-11-26T07:28:03.983Z,26.48
2022-11-26T07:30:30.783Z,28.50
2022-11-26T07:32:58.689Z,25.98
2022-11-26T07:35:25.484Z,34.28
2022-11-26T07:37:52.326Z,45.00
2022-11-26T07:40:19.451Z,38.63
2022-11-26T07:42:50.411Z,46.22
2022-11-26T07:45:19.778Z,52.63
2022-11-26T07:47:46.557Z,43.00
2022-11-26T07:50:13.292Z,38.80
2022-11-26T07:52:40.120Z,37.65
2022-11-26T07:55:11.093Z,36.05
2022-11-26T07:57:39.599Z,36.00
2022-11-26T08:00:07.106Z,35.58
2022-11-26T08:02:33.907Z,36.00
2022-11-26T08:05:00.718Z,39.45
2022-11-26T08:07:29.464Z,43.85
2022-11-26T08:09:56.691Z,41.78
2022-11-26T08:12:23.581Z,41.75
2022-11-26T08:14:50.704Z,39.25
2022-11-26T08:17:17.543Z,38.58
2022-11-26T08:19:44.306Z,41.05
2022-11-26T08:22:11.085Z,39.13
2022-11-26T08:24:38.455Z,45.20
2022-11-26T08:27:05.605Z,57.17
2022-11-26T08:29:32.375Z,64.13
2022-11-26T08:31:59.237Z,42.97
2022-11-26T08:34:26.010Z,37.75
2022-11-26T08:36:55.497Z,35.78
2022-11-26T08:39:22.330Z,34.88
2022-11-26T08:41:52.446Z,34.83
2022-11-26T08:44:20.591Z,37.15
2022-11-26T08:46:47.449Z,29.20
2022-11-26T08:49:17.798Z,29.92
2022-11-26T08:51:45.229Z,33.33
2022-11-26T08:54:12.094Z,35.40
2022-11-26T08:56:39.082Z,34.72
2022-11-26T08:59:06.018Z,30.67
2022-11-26T09:01:34.134Z,46.15
2022-11-26T09:04:11.596Z,42.33
2022-11-26T09:06:41.043Z,44.38
2022-11-26T09:09:15.795Z,40.72
2022-11-26T09:11:49.944Z,40.17
2022-11-26T09:14:23.083Z,46.70
2022-11-26T09:16:50.791Z,51.47
2022-11-26T09:19:18.170Z,45.22
2022-11-26T09:21:45.701Z,44.45
2022-11-26T09:24:13.963Z,47.17
2022-11-26T09:26:41.158Z,44.08
2022-11-26T09:29:11.314Z,45.60
2022-11-26T09:31:49.739Z,49.60
2022-11-26T09:34:25.584Z,50.28
2022-11-26T09:36:52.440Z,46.35
2022-11-26T09:39:19.273Z,39.67
2022-11-26T09:42:11.912Z,44.28
2022-11-26T09:45:18.187Z,54.35
2022-11-26T09:47:48.635Z,51.10
2022-11-26T09:50:15.354Z,55.08
2022-11-26T09:53:00.355Z,52.53
2022-11-26T09:55:33.335Z,51.38
2022-11-26T10:03:28.853Z,46.85
2022-11-26T10:06:26.477Z,48.45
2022-11-26T10:12:04.192Z,41.75
2022-11-26T10:14:53.158Z,44.67
2022-11-26T10:17:42.452Z,46.13
2022-11-26T10:20:34.402Z,73.28
2022-11-26T10:23:11.480Z,44.38
2022-11-26T10:25:50.571Z,41.22
2022-11-26T10:28:23.046Z,43.42
2022-11-26T10:30:57.631Z,40.45
2022-11-26T10:33:26.701Z,41.92
2022-11-26T10:35:55.101Z,52.85
2022-11-26T10:38:25.374Z,41.72
2022-11-26T10:40:52.641Z,44.63
2022-11-26T10:43:24.644Z,46.33
2022-11-26T10:48:37.595Z,43.83
2022-11-26T10:56:44.152Z,46.85
2022-11-26T10:59:31.177Z,47.47
2022-11-26T11:02:05.123Z,45.78
2022-11-26T11:04:45.370Z,48.25
2022-11-26T11:40:11.811Z,31.05
2022-11-26T11:49:36.574Z,83.25
2022-11-26T11:52:26.601Z,58.70
2022-11-26T11:55:04.836Z,32.85
2022-11-26T11:57:57.103Z,39.53
2022-11-26T12:00:51.615Z,36.85
2022-11-26T12:03:56.334Z,54.17
2022-11-26T12:06:29.584Z,31.25
2022-11-26T12:09:17.362Z,41.58
2022-11-26T12:11:56.938Z,80.82
2022-11-26T12:14:43.545Z,41.90
2022-11-26T12:17:33.340Z,34.03
2022-11-26T12:20:33.838Z,31.52
2022-11-26T12:23:22.990Z,52.28
2022-11-26T12:31:58.924Z,37.60
2022-11-26T12:34:35.222Z,41.88
2022-11-26T12:37:21.257Z,38.13
2022-11-26T12:42:48.282Z,39.55
2022-11-26T12:45:20.832Z,43.50
2022-11-26T12:47:54.152Z,47.40
2022-11-26T12:50:38.120Z,58.60
2022-11-26T12:56:22.061Z,58.22
2022-11-26T13:04:47.378Z,63.00
2022-11-26T13:15:42.315Z,64.43
2022-11-26T13:18:19.712Z,52.35
2022-11-26T13:20:59.240Z,64.53
2022-11-26T13:23:58.109Z,61.67
2022-11-26T13:27:01.528Z,44.63
2022-11-26T13:30:00.119Z,49.17
2022-11-26T13:32:39.536Z,52.22
2022-11-26T13:35:19.543Z,44.10
2022-11-26T13:38:18.093Z,49.90
2022-11-26T13:41:06.092Z,44.13
2022-11-26T13:43:50.182Z,53.15
2022-11-26T13:46:28.579Z,47.03
2022-11-26T13:49:05.035Z,40.95
2022-11-26T13:51:42.647Z,47.33
2022-11-26T13:54:35.707Z,38.47
2022-11-26T13:57:12.985Z,47.88
2022-11-26T14:00:07.644Z,50.65
2022-11-26T14:02:35.511Z,59.05
2022-11-26T14:05:08.876Z,55.92
2022-11-26T14:07:36.330Z,54.67
2022-11-26T14:10:07.789Z,49.47
2022-11-26T14:13:03.820Z,44.33
2022-11-26T14:15:43.270Z,44.45
2022-11-26T14:18:15.353Z,54.72
2022-11-26T14:20:58.168Z,49.17
2022-11-26T14:23:46.692Z,53.30
2022-11-26T14:26:16.962Z,39.50
2022-11-26T14:28:44.913Z,48.95
2022-11-26T14:31:23.482Z,72.95
2022-11-26T14:33:54.441Z,72.22
2022-11-26T14:44:27.579Z,94.32
2022-11-26T14:47:01.993Z,81.00
2022-11-26T14:49:41.739Z,92.65
2022-11-26T14:52:26.827Z,96.20
2022-11-26T14:57:54.428Z,103.25
2022-11-26T15:00:25.295Z,69.28
2022-11-26T15:02:53.038Z,69.55
2022-11-26T15:08:06.602Z,50.95
2022-11-26T15:13:31.815Z,55.15
2022-11-26T15:16:01.741Z,44.47
2022-11-26T15:18:31.779Z,47.90
2022-11-26T15:21:01.310Z,37.78
2022-11-26T15:23:32.692Z,46.90
2022-11-26T15:26:01.033Z,43.72
2022-11-26T15:28:28.543Z,49.42
2022-11-26T15:31:02.507Z,49.60
2022-11-26T15:33:33.011Z,47.67
2022-11-26T15:36:00.496Z,40.70
2022-11-26T15:38:30.902Z,44.05
2022-11-26T15:41:12.834Z,41.42
2022-11-26T15:43:44.746Z,43.17
2022-11-26T15:46:18.932Z,34.05
2022-11-26T15:48:59.298Z,27.55
2022-11-26T15:51:41.872Z,28.42
2022-11-26T15:59:44.318Z,30.75
2022-11-26T16:02:22.137Z,29.02
2022-11-26T16:07:34.827Z,33.80
2022-11-26T16:10:17.188Z,33.15
2022-11-26T16:13:04.221Z,37.17
2022-11-26T16:15:31.639Z,38.88
2022-11-26T16:17:58.934Z,37.55
2022-11-26T16:20:29.280Z,35.70
2022-11-26T16:22:59.264Z,32.67
2022-11-26T16:25:33.296Z,38.90
2022-11-26T16:28:10.121Z,35.13
2022-11-26T16:30:38.923Z,38.38
2022-11-26T16:33:06.837Z,35.10
2022-11-26T16:35:50.164Z,48.33
2022-11-26T16:41:02.900Z,42.95
2022-11-26T16:43:30.036Z,28.05
2022-11-26T16:45:59.006Z,34.83
2022-11-26T16:48:27.470Z,29.25
2022-11-26T16:50:56.409Z,25.30
2022-11-26T16:53:24.039Z,25.73
2022-11-26T16:55:53.813Z,24.20
2022-11-26T16:58:30.975Z,21.27
2022-11-26T17:00:58.337Z,16.00
2022-11-26T17:03:27.703Z,26.27
2022-11-26T17:05:58.693Z,16.02
2022-11-26T17:08:28.241Z,16.58
2022-11-26T17:10:56.196Z,26.85
2022-11-26T17:29:46.717Z,40.13
2022-11-26T17:32:17.330Z,44.50
2022-11-26T17:34:45.732Z,46.38
2022-11-26T17:37:25.523Z,35.47
2022-11-26T17:39:52.812Z,42.20
2022-11-26T17:42:20.379Z,43.75
2022-11-26T17:44:47.967Z,51.05
2022-11-26T17:47:17.861Z,57.50
2022-11-26T17:49:46.769Z,62.47
2022-11-26T17:52:15.127Z,50.00
2022-11-26T17:54:45.845Z,61.67
2022-11-26T17:57:17.118Z,56.10
2022-11-26T17:59:44.891Z,42.75
2022-11-26T18:02:12.471Z,36.75
2022-11-26T18:04:39.814Z,32.25
2022-11-26T18:07:17.766Z,27.70
2022-11-26T18:09:45.674Z,21.58
2022-11-26T18:14:48.344Z,25.15
2022-11-26T18:17:15.923Z,22.73
2022-11-26T18:19:43.867Z,25.58
2022-11-26T18:22:15.995Z,25.02
2022-11-26T18:38:21.007Z,30.98
2022-11-26T18:41:03.719Z,37.17
2022-11-26T18:43:36.353Z,31.52
2022-11-26T18:46:05.361Z,37.97
2022-11-26T18:48:37.171Z,29.40
2022-11-26T18:51:05.770Z,26.73
2022-11-26T18:53:33.913Z,29.92
2022-11-26T18:56:01.284Z,41.22
2022-11-26T18:58:28.426Z,30.20
2022-11-26T19:00:58.726Z,27.15
2022-11-26T19:03:27.746Z,21.13
2022-11-26T19:05:55.437Z,23.20
2022-11-26T19:08:23.771Z,32.72
2022-11-26T19:10:51.081Z,39.53
2022-11-26T19:18:37.064Z,23.35
2022-11-26T19:21:38.262Z,22.90
2022-11-26T19:24:27.180Z,36.15
2022-11-26T19:27:02.014Z,31.47
2022-11-26T19:29:28.978Z,31.95
2022-11-26T19:32:02.457Z,25.75
2022-11-26T19:34:29.437Z,25.73
2022-11-26T19:36:57.796Z,29.08
2022-11-26T19:39:24.940Z,30.30
2022-11-26T19:41:52.120Z,25.55
2022-11-26T19:44:18.914Z,24.60
2022-11-26T19:46:48.159Z,27.65
2022-11-26T19:49:15.564Z,24.30
2022-11-26T19:51:43.399Z,25.80
2022-11-26T19:54:10.671Z,32.20
2022-11-26T19:56:37.709Z,26.77
2022-11-26T19:59:05.402Z,25.00
2022-11-26T20:01:34.248Z,27.90
2022-11-26T20:04:03.852Z,24.70
2022-11-26T20:06:33.380Z,31.27
2022-11-26T20:09:00.551Z,32.50
2022-11-26T20:11:28.870Z,38.88
2022-11-26T20:13:56.455Z,33.13
2022-11-26T20:16:28.813Z,27.25
2022-11-26T20:18:56.589Z,28.95
2022-11-26T20:21:27.099Z,27.92
2022-11-26T20:23:57.123Z,26.30
2022-11-26T20:26:28.039Z,33.92
2022-11-26T20:28:56.288Z,30.33
2022-11-26T20:31:24.432Z,26.65
2022-11-26T20:33:53.745Z,24.15
2022-11-26T20:36:22.993Z,27.25
2022-11-26T20:38:54.930Z,27.50
2022-11-26T20:41:22.995Z,29.33
2022-11-26T20:43:56.654Z,31.45
2022-11-26T20:46:26.564Z,29.77
2022-11-26T20:48:53.553Z,28.70
2022-11-26T20:51:22.287Z,28.00
2022-11-26T20:53:50.697Z,28.67
2022-11-26T20:56:19.798Z,32.20
2022-11-26T20:58:47.281Z,42.50
2022-11-26T21:01:20.918Z,36.90
2022-11-26T21:03:48.382Z,39.63
2022-11-26T21:06:16.631Z,39.78
2022-11-26T21:08:43.990Z,37.65
2022-11-26T21:11:12.150Z,46.08
2022-11-26T21:13:39.829Z,41.85
2022-11-26T21:16:10.580Z,47.08
2022-11-26T21:18:37.570Z,49.25
2022-11-26T21:21:15.884Z,50.70
2022-11-26T21:23:44.426Z,53.65
2022-11-26T21:26:17.369Z,46.35
2022-11-26T21:28:44.412Z,47.03
2022-11-26T21:31:17.304Z,55.40
2022-11-26T21:33:46.043Z,60.75
2022-11-26T21:36:15.288Z,53.10
2022-11-26T21:38:43.027Z,48.38
2022-11-26T21:41:13.682Z,49.60
2022-11-26T21:43:41.577Z,46.50
2022-11-26T21:46:13.661Z,53.40
2022-11-26T21:48:40.552Z,48.20
2022-11-26T21:51:08.955Z,43.80
2022-11-26T21:53:36.187Z,43.60
2022-11-26T21:56:30.641Z,42.72
2022-11-26T21:58:59.157Z,49.67
2022-11-26T22:01:28.851Z,47.40
2022-11-26T22:03:59.282Z,39.85
2022-11-26T22:06:27.228Z,42.95
2022-11-26T22:08:54.739Z,40.78
2022-11-26T22:11:24.500Z,42.90
2022-11-26T22:13:52.784Z,48.55
2022-11-26T22:16:22.541Z,40.47
2022-11-26T22:18:50.559Z,52.17
2022-11-26T22:21:26.654Z,47.03
2022-11-26T22:23:53.773Z,58.17
2022-11-26T22:26:21.068Z,52.58
2022-11-26T22:28:49.788Z,54.08
2022-11-26T22:31:25.983Z,55.63
2022-11-26T22:34:14.462Z,57.42
2022-11-26T22:36:43.622Z,62.28
2022-11-26T22:39:13.342Z,53.05
2022-11-26T22:41:42.036Z,58.35
2022-11-26T22:44:09.223Z,64.13
2022-11-26T22:46:41.031Z,55.50
2022-11-26T22:49:11.202Z,57.25
2022-11-26T22:51:38.155Z,59.47
2022-11-26T22:54:07.539Z,59.55
2022-11-26T22:56:37.908Z,60.95
2022-11-26T22:59:07.006Z,58.15
2022-11-26T23:01:35.953Z,56.22
2022-11-26T23:04:06.357Z,53.97
2022-11-26T23:06:35.214Z,49.25
2022-11-26T23:09:04.577Z,62.22
2022-11-26T23:11:34.786Z,57.83
2022-11-26T23:14:07.376Z,49.92
2022-11-26T23:16:35.919Z,51.65
2022-11-26T23:19:03.987Z,51.28
2022-11-26T23:21:37.088Z,55.67
2022-11-26T23:24:04.743Z,50.85
2022-11-26T23:26:33.869Z,49.15
2022-11-26T23:29:02.480Z,54.78
2022-11-26T23:31:32.422Z,55.10
2022-11-26T23:33:59.936Z,50.78
2022-11-26T23:36:28.326Z,59.00
2022-11-26T23:38:56.229Z,58.25
2022-11-26T23:41:23.095Z,64.40
2022-11-26T23:43:50.030Z,61.55
2022-11-26T23:46:18.728Z,57.88
2022-11-26T23:48:46.980Z,54.20
2022-11-26T23:51:19.545Z,56.63
2022-11-26T23:53:48.044Z,72.53
2022-11-26T23:56:18.143Z,59.60
2022-11-26T23:58:47.790Z,63.95
