createdAt,value
2019-04-14T00:00:55.395Z,100.00
2019-04-14T00:01:54.801Z,100.00
2019-04-14T00:02:55.497Z,100.00
2019-04-14T00:03:55.043Z,100.00
2019-04-14T00:04:55.425Z,100.00
2019-04-14T00:05:56.118Z,100.00
2019-04-14T00:06:56.956Z,100.00
2019-04-14T00:07:56.246Z,100.00
2019-04-14T00:08:56.547Z,100.00
2019-04-14T00:09:56.758Z,100.00
2019-04-14T00:10:57.305Z,100.00
2019-04-14T00:11:57.251Z,100.00
2019-04-14T00:12:57.815Z,100.00
2019-04-14T00:13:58.753Z,100.00
2019-04-14T00:14:58.075Z,100.00
2019-04-14T00:15:58.866Z,100.00
2019-04-14T00:16:59.654Z,100.00
2019-04-14T00:17:59.021Z,100.00
2019-04-14T00:18:59.840Z,100.00
2019-04-14T00:20:00.886Z,100.00
2019-04-14T00:20:59.956Z,100.00
2019-04-14T00:22:00.851Z,100.00
2019-04-14T00:23:00.692Z,100.00
2019-04-14T00:24:01.226Z,100.00
2019-04-14T00:25:02.414Z,100.00
2019-04-14T00:26:01.169Z,100.00
2019-04-14T00:27:02.051Z,100.00
2019-04-14T00:28:01.558Z,100.00
2019-04-14T00:29:02.678Z,100.00
2019-04-14T00:30:03.358Z,100.00
2019-04-14T00:31:02.392Z,100.00
2019-04-14T00:32:03.080Z,100.00
2019-04-14T00:33:04.056Z,100.00
2019-04-14T00:34:03.275Z,100.00
2019-04-14T00:35:03.904Z,100.00
2019-04-14T00:36:04.488Z,100.00
2019-04-14T00:37:03.847Z,100.00
2019-04-14T00:38:04.233Z,100.00
2019-04-14T00:39:05.328Z,100.00
2019-04-14T00:40:04.258Z,100.00
2019-04-14T00:41:05.168Z,100.00
2019-04-14T00:42:06.517Z,100.00
2019-04-14T00:43:05.152Z,100.00
2019-04-14T00:44:05.668Z,100.00
2019-04-14T00:45:05.517Z,100.00
2019-04-14T00:46:05.970Z,100.00
2019-04-14T00:47:07.078Z,100.00
2019-04-14T00:48:11.097Z,100.00
2019-04-14T00:49:07.075Z,100.00
2019-04-14T00:50:07.968Z,100.00
2019-04-14T00:51:07.237Z,100.00
2019-04-14T00:52:07.992Z,100.00
2019-04-14T00:53:08.090Z,100.00
2019-04-14T00:54:08.733Z,100.00
2019-04-14T00:55:09.714Z,100.00
2019-04-14T00:56:08.995Z,100.00
2019-04-14T00:57:09.447Z,100.00
2019-04-14T00:58:10.368Z,100.00
2019-04-14T00:59:09.991Z,100.00
2019-04-14T01:00:10.451Z,100.00
2019-04-14T01:01:11.207Z,100.00
2019-04-14T01:02:10.824Z,100.00
2019-04-14T01:03:11.367Z,100.00
2019-04-14T01:04:12.262Z,100.00
2019-04-14T01:05:12.927Z,100.00
2019-04-14T01:06:12.681Z,100.00
2019-04-14T01:07:13.089Z,100.00
2019-04-14T01:08:14.136Z,100.00
2019-04-14T01:09:15.042Z,100.00
2019-04-14T01:10:14.983Z,100.00
2019-04-14T01:11:14.110Z,100.00
2019-04-14T01:12:14.915Z,100.00
2019-04-14T01:13:15.670Z,100.00
2019-04-14T01:15:15.809Z,100.00
2019-04-14T01:16:19.893Z,100.00
2019-04-14T01:17:15.612Z,100.00
2019-04-14T01:18:16.842Z,100.00
2019-04-14T01:19:16.121Z,100.00
2019-04-14T01:20:16.772Z,100.00
2019-04-14T01:21:17.409Z,100.00
2019-04-14T01:22:16.775Z,100.00
2019-04-14T01:23:17.214Z,100.00
2019-04-14T01:24:18.471Z,100.00
2019-04-14T01:25:17.763Z,100.00
2019-04-14T01:26:18.186Z,100.00
2019-04-14T01:27:18.918Z,100.00
2019-04-14T01:28:20.025Z,100.00
2019-04-14T01:29:18.860Z,100.00
2019-04-14T01:30:19.886Z,100.00
2019-04-14T01:31:20.539Z,100.00
2019-04-14T01:32:19.771Z,100.00
2019-04-14T01:33:20.583Z,100.00
2019-04-14T01:34:21.582Z,100.00
2019-04-14T01:35:20.672Z,100.00
2019-04-14T01:36:21.288Z,100.00
2019-04-14T01:37:22.475Z,100.00
2019-04-14T01:38:21.867Z,100.00
2019-04-14T01:39:22.236Z,100.00
2019-04-14T01:40:22.838Z,100.00
2019-04-14T01:41:23.820Z,100.00
2019-04-14T01:42:24.493Z,100.00
2019-04-14T01:43:23.466Z,100.00
2019-04-14T01:44:24.248Z,100.00
2019-04-14T01:45:25.222Z,100.00
2019-04-14T01:46:28.002Z,100.00
2019-04-14T01:47:24.897Z,100.00
2019-04-14T01:48:25.776Z,100.00
2019-04-14T01:49:25.144Z,100.00
2019-04-14T01:50:25.606Z,100.00
2019-04-14T01:51:26.644Z,100.00
2019-04-14T01:52:25.821Z,100.00
2019-04-14T01:53:27.126Z,100.00
2019-04-14T01:54:26.044Z,100.00
2019-04-14T01:55:26.598Z,100.00
2019-04-14T01:56:27.340Z,100.00
2019-04-14T01:57:27.167Z,100.00
2019-04-14T01:58:27.327Z,100.00
2019-04-14T01:59:28.362Z,100.00
2019-04-14T02:00:27.856Z,100.00
2019-04-14T02:01:28.198Z,100.00
2019-04-14T02:02:29.134Z,100.00
2019-04-14T02:03:28.639Z,100.00
2019-04-14T02:04:29.089Z,100.00
2019-04-14T02:05:29.961Z,100.00
2019-04-14T02:06:29.590Z,100.00
2019-04-14T02:07:30.057Z,100.00
2019-04-14T02:08:30.817Z,100.00
2019-04-14T02:09:31.638Z,100.00
2019-04-14T02:10:30.880Z,100.00
2019-04-14T02:11:31.445Z,100.00
2019-04-14T02:12:32.367Z,100.00
2019-04-14T02:13:33.176Z,100.00
2019-04-14T02:14:32.341Z,100.00
2019-04-14T02:15:33.064Z,100.00
2019-04-14T02:16:40.126Z,100.00
2019-04-14T02:17:33.480Z,100.00
2019-04-14T02:18:34.119Z,100.00
2019-04-14T02:19:34.932Z,100.00
2019-04-14T02:20:34.035Z,100.00
2019-04-14T02:21:34.616Z,100.00
2019-04-14T02:22:35.597Z,100.00
2019-04-14T02:23:36.479Z,100.00
2019-04-14T02:24:35.620Z,100.00
2019-04-14T02:25:36.073Z,100.00
2019-04-14T02:26:37.331Z,100.00
2019-04-14T02:27:36.636Z,100.00
2019-04-14T02:28:37.542Z,100.00
2019-04-14T02:29:38.284Z,100.00
2019-04-14T02:30:44.325Z,100.00
2019-04-14T02:31:59.999Z,100.00
2019-04-14T02:33:03.605Z,100.00
2019-04-14T02:34:00.703Z,100.00
2019-04-14T02:35:16.807Z,100.00
2019-04-14T02:36:14.067Z,100.00
2019-04-14T02:37:12.499Z,100.00
2019-04-14T02:38:14.334Z,100.00
2019-04-14T02:39:08.718Z,100.00
2019-04-14T02:40:08.466Z,100.00
2019-04-14T02:41:12.982Z,100.00
2019-04-14T02:45:10.607Z,100.00
2019-04-14T02:46:02.324Z,100.00
2019-04-14T02:47:30.648Z,100.00
2019-04-14T02:48:14.588Z,100.00
2019-04-14T02:49:04.536Z,100.00
2019-04-14T02:50:10.932Z,100.00
2019-04-14T02:51:12.477Z,100.00
2019-04-14T02:52:11.942Z,100.00
2019-04-14T02:53:23.869Z,100.00
2019-04-14T02:54:13.390Z,100.00
2019-04-14T02:56:15.893Z,100.00
2019-04-14T02:58:10.434Z,100.00
2019-04-14T03:00:16.679Z,100.00
2019-04-14T03:01:19.749Z,100.00
2019-04-14T03:02:26.325Z,100.00
2019-04-14T03:03:16.030Z,100.00
2019-04-14T03:04:13.483Z,100.00
2019-04-14T03:05:09.456Z,100.00
2019-04-14T03:06:14.468Z,100.00
2019-04-14T03:07:16.160Z,100.00
2019-04-14T03:08:17.009Z,100.00
2019-04-14T03:10:22.244Z,100.00
2019-04-14T03:12:19.155Z,100.00
2019-04-14T03:13:21.070Z,100.00
2019-04-14T03:14:15.538Z,100.00
2019-04-14T03:15:20.157Z,100.00
2019-04-14T03:17:26.978Z,100.00
2019-04-14T03:19:16.852Z,100.00
2019-04-14T03:20:22.795Z,100.00
2019-04-14T03:21:21.266Z,100.00
2019-04-14T03:23:29.772Z,100.00
2019-04-14T03:24:21.332Z,100.00
2019-04-14T03:25:06.122Z,100.00
2019-04-14T03:26:15.483Z,100.00
2019-04-14T03:27:26.553Z,100.00
2019-04-14T03:28:17.549Z,100.00
2019-04-14T03:29:20.985Z,100.00
2019-04-14T03:30:46.128Z,100.00
2019-04-14T03:31:41.717Z,100.00
2019-04-14T03:33:49.409Z,100.00
2019-04-14T03:34:37.161Z,100.00
2019-04-14T03:37:45.194Z,100.00
2019-04-14T03:38:26.379Z,100.00
2019-04-14T03:39:24.915Z,100.00
2019-04-14T03:40:27.687Z,100.00
2019-04-14T03:42:29.588Z,100.00
2019-04-14T03:43:25.163Z,100.00
2019-04-14T03:44:28.650Z,100.00
2019-04-14T03:45:36.342Z,100.00
2019-04-14T03:50:24.495Z,100.00
2019-04-14T03:51:40.479Z,100.00
2019-04-14T03:52:31.697Z,100.00
2019-04-14T03:53:28.987Z,100.00
2019-04-14T03:54:20.309Z,100.00
2019-04-14T03:55:16.234Z,100.00
2019-04-14T03:56:07.139Z,100.00
2019-04-14T03:57:02.256Z,100.00
2019-04-14T03:58:03.698Z,100.00
2019-04-14T03:59:04.136Z,100.00
2019-04-14T04:00:03.234Z,100.00
2019-04-14T04:01:03.998Z,100.00
2019-04-14T04:02:03.403Z,100.00
2019-04-14T04:03:04.130Z,100.00
2019-04-14T04:04:05.262Z,100.00
2019-04-14T04:05:04.213Z,100.00
2019-04-14T04:06:05.265Z,100.00
2019-04-14T04:07:04.236Z,100.00
2019-04-14T04:08:05.023Z,100.00
2019-04-14T04:09:06.153Z,100.00
2019-04-14T04:10:05.519Z,100.00
2019-04-14T04:11:06.253Z,100.00
2019-04-14T04:12:07.393Z,100.00
2019-04-14T04:13:06.628Z,100.00
2019-04-14T04:14:07.440Z,100.00
2019-04-14T04:15:08.392Z,100.00
2019-04-14T04:16:07.800Z,100.00
2019-04-14T04:17:07.996Z,100.00
2019-04-14T04:18:09.106Z,100.00
2019-04-14T04:19:13.466Z,100.00
2019-04-14T04:20:09.187Z,100.00
2019-04-14T04:21:09.588Z,100.00
2019-04-14T04:22:10.624Z,100.00
2019-04-14T04:23:09.687Z,100.00
2019-04-14T04:24:10.732Z,100.00
2019-04-14T04:25:11.658Z,100.00
2019-04-14T04:26:10.454Z,100.00
2019-04-14T04:27:11.104Z,100.00
2019-04-14T04:28:12.178Z,100.00
2019-04-14T04:29:11.288Z,100.00
2019-04-14T04:30:12.395Z,100.00
2019-04-14T04:31:11.472Z,100.00
2019-04-14T04:32:12.216Z,100.00
2019-04-14T04:33:13.248Z,100.00
2019-04-14T04:34:12.450Z,100.00
2019-04-14T04:35:13.110Z,100.00
2019-04-14T04:36:12.486Z,100.00
2019-04-14T04:37:12.924Z,100.00
2019-04-14T04:38:13.802Z,100.00
2019-04-14T04:39:13.325Z,100.00
2019-04-14T04:40:13.952Z,100.00
2019-04-14T04:41:14.724Z,100.00
2019-04-14T04:42:15.483Z,100.00
2019-04-14T04:43:14.770Z,100.00
2019-04-14T04:44:15.892Z,100.00
2019-04-14T04:45:17.000Z,100.00
2019-04-14T04:46:15.800Z,100.00
2019-04-14T04:47:16.640Z,100.00
2019-04-14T04:48:15.833Z,100.00
2019-04-14T04:49:21.135Z,100.00
2019-04-14T04:50:17.118Z,100.00
2019-04-14T04:51:16.789Z,100.00
2019-04-14T04:52:17.347Z,100.00
2019-04-14T04:53:18.060Z,100.00
2019-04-14T04:54:18.889Z,100.00
2019-04-14T04:55:17.984Z,100.00
2019-04-14T04:56:18.719Z,100.00
2019-04-14T04:57:18.218Z,100.00
2019-04-14T04:58:19.496Z,100.00
2019-04-14T04:59:19.159Z,100.00
2019-04-14T05:00:19.942Z,100.00
2019-04-14T05:01:19.434Z,100.00
2019-04-14T05:02:19.922Z,100.00
2019-04-14T05:03:21.128Z,100.00
2019-04-14T05:04:20.520Z,100.00
2019-04-14T05:05:21.009Z,100.00
2019-04-14T05:06:23.304Z,100.00
2019-04-14T05:07:21.349Z,100.00
2019-04-14T05:08:21.759Z,100.00
2019-04-14T05:09:23.026Z,100.00
2019-04-14T05:10:22.455Z,100.00
2019-04-14T05:11:23.094Z,100.00
2019-04-14T05:12:24.208Z,100.00
2019-04-14T05:13:24.654Z,100.00
2019-04-14T05:14:24.242Z,100.00
2019-04-14T05:15:24.784Z,100.00
2019-04-14T05:16:24.512Z,100.00
2019-04-14T05:18:25.044Z,100.00
2019-04-14T05:19:31.184Z,100.00
2019-04-14T05:20:25.355Z,100.00
2019-04-14T05:21:25.784Z,100.00
2019-04-14T05:22:26.807Z,100.00
2019-04-14T05:23:27.684Z,100.00
2019-04-14T05:24:26.891Z,100.00
2019-04-14T05:25:27.590Z,100.00
2019-04-14T05:26:28.668Z,100.00
2019-04-14T05:27:27.926Z,100.00
2019-04-14T05:28:28.857Z,100.00
2019-04-14T05:29:29.739Z,100.00
2019-04-14T05:30:29.166Z,100.00
2019-04-14T05:31:30.869Z,100.00
2019-04-14T05:32:30.513Z,100.00
2019-04-14T05:33:30.002Z,100.00
2019-04-14T05:34:30.518Z,100.00
2019-04-14T05:35:31.265Z,100.00
2019-04-14T05:36:32.439Z,100.00
2019-04-14T05:38:33.534Z,100.00
2019-04-14T05:39:32.929Z,100.00
2019-04-14T05:40:32.217Z,100.00
2019-04-14T05:41:33.027Z,100.00
2019-04-14T05:42:34.010Z,100.00
2019-04-14T05:43:41.475Z,100.00
2019-04-14T05:44:34.066Z,100.00
2019-04-14T05:45:33.559Z,100.00
2019-04-14T05:46:33.977Z,100.00
2019-04-14T05:47:35.014Z,100.00
2019-04-14T05:48:34.324Z,100.00
2019-04-14T05:49:41.122Z,100.00
2019-04-14T05:50:35.708Z,100.00
2019-04-14T05:51:35.285Z,100.00
2019-04-14T05:52:36.084Z,100.00
2019-04-14T05:53:37.163Z,100.00
2019-04-14T05:54:36.095Z,100.00
2019-04-14T05:55:37.269Z,100.00
2019-04-14T05:56:37.580Z,100.00
2019-04-14T05:57:37.303Z,100.00
2019-04-14T05:58:36.659Z,100.00
2019-04-14T05:59:37.492Z,100.00
2019-04-14T06:00:38.467Z,100.00
2019-04-14T06:01:37.453Z,100.00
2019-04-14T06:02:37.938Z,100.00
2019-04-14T06:03:38.619Z,100.00
2019-04-14T06:04:39.632Z,100.00
2019-04-14T06:05:38.841Z,100.00
2019-04-14T06:06:39.209Z,100.00
2019-04-14T06:07:39.469Z,100.00
2019-04-14T06:08:39.924Z,100.00
2019-04-14T06:09:40.227Z,100.00
2019-04-14T06:10:40.607Z,100.00
2019-04-14T06:11:40.850Z,100.00
2019-04-14T06:12:41.089Z,100.00
2019-04-14T06:13:41.342Z,100.00
2019-04-14T06:14:41.794Z,100.00
2019-04-14T06:15:42.046Z,100.00
2019-04-14T06:17:42.315Z,100.00
2019-04-14T06:18:42.601Z,100.00
2019-04-14T06:19:43.029Z,100.00
2019-04-14T06:20:43.320Z,100.00
2019-04-14T06:21:43.746Z,100.00
2019-04-14T06:22:44.001Z,100.00
2019-04-14T06:23:44.244Z,100.00
2019-04-14T06:24:44.741Z,100.00
2019-04-14T06:25:45.030Z,100.00
2019-04-14T06:26:45.285Z,100.00
2019-04-14T06:27:45.671Z,100.00
2019-04-14T06:28:46.140Z,100.00
2019-04-14T06:29:46.383Z,100.00
2019-04-14T06:30:46.541Z,100.00
2019-04-14T06:31:46.941Z,100.00
2019-04-14T06:32:47.062Z,100.00
2019-04-14T06:33:47.299Z,100.00
2019-04-14T06:34:47.977Z,100.00
2019-04-14T06:35:47.916Z,100.00
2019-04-14T06:36:49.351Z,100.00
2019-04-14T06:37:48.802Z,100.00
2019-04-14T06:38:48.725Z,100.00
2019-04-14T06:39:49.056Z,100.00
2019-04-14T06:41:49.289Z,100.00
2019-04-14T06:42:49.550Z,100.00
2019-04-14T06:43:49.864Z,100.00
2019-04-14T06:44:50.098Z,100.00
2019-04-14T06:45:50.336Z,100.00
2019-04-14T06:46:50.579Z,100.00
2019-04-14T06:47:50.822Z,100.00
2019-04-14T06:48:51.143Z,100.00
2019-04-14T06:49:51.390Z,100.00
2019-04-14T06:50:51.846Z,100.00
2019-04-14T06:51:52.350Z,100.00
2019-04-14T06:52:52.466Z,100.00
2019-04-14T06:53:52.987Z,100.00
2019-04-14T06:54:53.024Z,100.00
2019-04-14T06:55:54.994Z,100.00
2019-04-14T06:56:53.020Z,100.00
2019-04-14T06:57:53.373Z,100.00
2019-04-14T06:58:53.858Z,100.00
2019-04-14T06:59:54.099Z,100.00
2019-04-14T07:00:54.354Z,100.00
2019-04-14T07:01:54.623Z,100.00
2019-04-14T07:02:55.015Z,100.00
2019-04-14T07:03:55.375Z,100.00
2019-04-14T07:04:55.646Z,100.00
2019-04-14T07:05:56.037Z,100.00
2019-04-14T07:06:56.340Z,100.00
2019-04-14T07:07:57.578Z,100.00
2019-04-14T07:08:56.874Z,100.00
2019-04-14T07:09:57.191Z,100.00
2019-04-14T07:10:57.421Z,100.00
2019-04-14T07:11:57.762Z,100.00
2019-04-14T07:12:58.006Z,100.00
2019-04-14T07:13:58.437Z,100.00
2019-04-14T07:14:58.900Z,100.00
2019-04-14T07:15:59.274Z,100.00
2019-04-14T07:16:59.766Z,100.00
2019-04-14T07:17:59.642Z,100.00
2019-04-14T07:19:00.007Z,100.00
2019-04-14T07:20:02.201Z,100.00
2019-04-14T07:21:00.780Z,100.00
2019-04-14T07:22:01.353Z,100.00
2019-04-14T07:23:01.452Z,100.00
2019-04-14T07:24:01.404Z,100.00
2019-04-14T07:25:01.937Z,100.00
2019-04-14T07:26:02.111Z,100.00
2019-04-14T07:27:02.282Z,100.00
2019-04-14T07:28:01.956Z,100.00
2019-04-14T07:29:02.539Z,100.00
2019-04-14T07:30:02.629Z,100.00
2019-04-14T07:31:02.687Z,100.00
2019-04-14T07:32:02.676Z,100.00
2019-04-14T07:33:02.920Z,100.00
2019-04-14T07:34:02.964Z,100.00
2019-04-14T07:35:03.375Z,100.00
2019-04-14T07:36:03.577Z,100.00
2019-04-14T07:37:03.847Z,100.00
2019-04-14T07:38:03.978Z,100.00
2019-04-14T07:39:04.572Z,99.51
2019-04-14T07:40:04.473Z,100.00
2019-04-14T07:41:04.915Z,100.00
2019-04-14T07:42:04.981Z,99.56
2019-04-14T07:43:05.115Z,100.00
2019-04-14T07:44:05.729Z,97.86
2019-04-14T07:45:05.925Z,96.83
2019-04-14T07:47:06.602Z,95.54
2019-04-14T07:48:06.427Z,94.73
2019-04-14T07:49:06.819Z,94.22
2019-04-14T07:50:14.449Z,92.30
2019-04-14T07:51:07.054Z,88.86
2019-04-14T07:52:07.241Z,88.74
2019-04-14T07:53:07.146Z,89.78
2019-04-14T07:54:07.201Z,88.90
2019-04-14T07:55:07.616Z,89.22
2019-04-14T07:56:07.514Z,87.79
2019-04-14T07:57:08.056Z,87.61
2019-04-14T07:58:08.471Z,89.43
2019-04-14T07:59:08.626Z,89.42
2019-04-14T08:00:08.577Z,86.85
2019-04-14T08:01:08.950Z,89.34
2019-04-14T08:02:09.413Z,87.39
2019-04-14T08:03:09.590Z,87.97
2019-04-14T08:04:09.617Z,85.98
2019-04-14T08:05:10.055Z,85.10
2019-04-14T08:06:10.126Z,81.00
2019-04-14T08:07:09.966Z,83.98
2019-04-14T08:08:10.210Z,84.37
2019-04-14T08:09:10.538Z,81.42
2019-04-14T08:10:10.793Z,84.35
2019-04-14T08:11:11.293Z,82.94
2019-04-14T08:12:11.743Z,82.05
2019-04-14T08:13:12.095Z,81.33
2019-04-14T08:14:12.080Z,80.61
2019-04-14T08:15:12.621Z,77.43
2019-04-14T08:16:12.625Z,78.59
2019-04-14T08:17:12.947Z,77.64
2019-04-14T08:18:13.066Z,78.21
2019-04-14T08:19:13.311Z,77.02
2019-04-14T08:20:26.431Z,76.28
2019-04-14T08:21:13.992Z,76.96
2019-04-14T08:22:14.301Z,75.20
2019-04-14T08:23:14.959Z,73.88
2019-04-14T08:24:14.923Z,75.47
2019-04-14T08:25:15.490Z,74.53
2019-04-14T08:26:15.232Z,73.70
2019-04-14T08:27:15.512Z,73.28
2019-04-14T08:28:15.896Z,72.84
2019-04-14T08:29:16.262Z,71.52
2019-04-14T08:30:16.899Z,71.67
2019-04-14T08:31:16.776Z,71.88
2019-04-14T08:32:17.040Z,69.18
2019-04-14T08:33:17.043Z,70.13
2019-04-14T08:34:17.776Z,69.91
2019-04-14T08:35:17.580Z,70.07
2019-04-14T08:36:18.103Z,69.81
2019-04-14T08:37:18.653Z,70.23
2019-04-14T08:38:18.421Z,66.46
2019-04-14T08:39:18.831Z,68.78
2019-04-14T08:40:19.369Z,68.40
2019-04-14T08:41:19.230Z,66.85
2019-04-14T08:42:19.449Z,67.96
2019-04-14T08:43:19.800Z,67.81
2019-04-14T08:44:20.190Z,66.32
2019-04-14T08:45:20.339Z,66.66
2019-04-14T08:46:20.553Z,65.38
2019-04-14T08:47:20.662Z,64.14
2019-04-14T08:48:20.855Z,63.76
2019-04-14T08:49:20.996Z,63.57
2019-04-14T08:50:21.322Z,62.80
2019-04-14T08:51:21.292Z,61.02
2019-04-14T08:52:24.029Z,61.08
2019-04-14T08:53:21.312Z,59.86
2019-04-14T08:54:21.606Z,57.24
2019-04-14T08:55:21.987Z,56.40
2019-04-14T08:56:22.650Z,54.87
2019-04-14T08:57:22.577Z,54.28
2019-04-14T08:58:22.901Z,52.86
2019-04-14T08:59:22.954Z,52.93
2019-04-14T09:00:23.345Z,53.09
2019-04-14T09:01:23.910Z,53.81
2019-04-14T09:02:24.116Z,54.09
2019-04-14T09:03:24.521Z,52.77
2019-04-14T09:04:24.933Z,51.07
2019-04-14T09:05:25.661Z,51.52
2019-04-14T09:06:25.804Z,50.47
2019-04-14T09:07:26.234Z,49.09
2019-04-14T09:08:26.470Z,48.03
2019-04-14T09:09:26.623Z,48.67
2019-04-14T09:10:26.894Z,48.18
2019-04-14T09:11:27.126Z,48.36
2019-04-14T09:12:27.179Z,48.30
2019-04-14T09:13:27.825Z,47.75
2019-04-14T09:14:27.818Z,47.89
2019-04-14T09:15:28.083Z,48.01
2019-04-14T09:16:27.810Z,47.89
2019-04-14T09:17:28.336Z,47.56
2019-04-14T09:18:28.477Z,46.95
2019-04-14T09:19:28.832Z,45.87
2019-04-14T09:20:29.053Z,45.64
2019-04-14T09:21:29.362Z,46.19
2019-04-14T09:22:29.817Z,45.94
2019-04-14T09:23:30.069Z,44.89
2019-04-14T09:24:30.505Z,44.65
2019-04-14T09:25:30.731Z,44.93
2019-04-14T09:26:30.975Z,44.54
2019-04-14T09:27:31.208Z,43.87
2019-04-14T09:28:31.462Z,43.88
2019-04-14T09:29:31.981Z,44.21
2019-04-14T09:30:31.740Z,43.66
2019-04-14T09:31:32.025Z,42.56
2019-04-14T09:32:32.712Z,43.82
2019-04-14T09:33:32.557Z,43.37
2019-04-14T09:34:32.716Z,43.20
2019-04-14T09:35:32.802Z,42.74
2019-04-14T09:36:33.186Z,42.98
2019-04-14T09:37:33.472Z,43.47
2019-04-14T09:38:33.826Z,43.24
2019-04-14T09:40:35.134Z,43.04
2019-04-14T09:41:34.378Z,42.92
2019-04-14T09:42:34.769Z,43.21
2019-04-14T09:43:35.047Z,42.92
2019-04-14T09:44:35.308Z,43.11
2019-04-14T09:45:35.691Z,43.62
2019-04-14T09:46:35.954Z,43.47
2019-04-14T09:47:36.514Z,42.93
2019-04-14T09:48:36.509Z,42.86
2019-04-14T09:49:36.754Z,42.32
2019-04-14T09:50:37.185Z,42.01
2019-04-14T09:51:37.457Z,41.90
2019-04-14T09:52:37.738Z,41.46
2019-04-14T09:53:38.089Z,41.30
2019-04-14T09:54:38.393Z,40.84
2019-04-14T09:55:38.852Z,40.43
2019-04-14T09:56:39.103Z,40.24
2019-04-14T09:57:39.373Z,39.97
2019-04-14T09:58:39.859Z,39.83
2019-04-14T09:59:40.216Z,39.83
2019-04-14T10:00:40.518Z,39.45
2019-04-14T10:01:40.933Z,39.45
2019-04-14T10:02:41.289Z,39.16
2019-04-14T10:03:41.533Z,39.42
2019-04-14T10:04:41.816Z,39.16
2019-04-14T10:05:41.802Z,39.06
2019-04-14T10:06:42.059Z,39.00
2019-04-14T10:07:42.335Z,39.68
2019-04-14T10:08:42.582Z,39.18
2019-04-14T10:09:42.847Z,38.98
2019-04-14T10:10:43.189Z,38.78
2019-04-14T10:11:48.790Z,38.72
2019-04-14T10:12:43.823Z,38.36
2019-04-14T10:13:44.068Z,38.32
2019-04-14T10:14:44.551Z,37.89
2019-04-14T10:15:44.829Z,36.58
2019-04-14T10:16:45.144Z,37.02
2019-04-14T10:17:45.393Z,36.22
2019-04-14T10:18:45.919Z,34.96
2019-04-14T10:19:45.722Z,35.30
2019-04-14T10:20:45.697Z,35.42
2019-04-14T10:21:45.975Z,35.36
2019-04-14T10:22:46.496Z,35.30
2019-04-14T10:23:46.233Z,35.47
2019-04-14T10:24:46.979Z,35.57
2019-04-14T10:25:47.009Z,35.64
2019-04-14T10:26:46.762Z,35.58
2019-04-14T10:27:46.989Z,35.43
2019-04-14T10:28:47.364Z,35.08
2019-04-14T10:29:47.615Z,34.82
2019-04-14T10:30:47.942Z,35.00
2019-04-14T10:31:48.189Z,34.65
2019-04-14T10:32:48.530Z,34.80
2019-04-14T10:33:48.917Z,34.90
2019-04-14T10:34:49.218Z,35.07
2019-04-14T10:35:49.744Z,35.19
2019-04-14T10:36:49.471Z,34.58
2019-04-14T10:37:50.023Z,33.93
2019-04-14T10:38:50.370Z,33.83
2019-04-14T10:39:50.712Z,33.92
2019-04-14T10:40:51.090Z,33.85
2019-04-14T10:41:51.627Z,33.86
2019-04-14T10:42:51.522Z,34.65
2019-04-14T10:43:51.758Z,34.87
2019-04-14T10:44:52.434Z,34.96
2019-04-14T10:45:52.755Z,35.09
2019-04-14T10:46:55.814Z,35.29
2019-04-14T10:47:53.113Z,35.14
2019-04-14T10:48:53.417Z,35.00
2019-04-14T10:49:53.782Z,34.63
2019-04-14T10:50:54.069Z,35.10
2019-04-14T10:51:54.392Z,34.75
2019-04-14T10:52:54.845Z,34.40
2019-04-14T10:53:55.081Z,34.49
2019-04-14T10:54:55.324Z,34.31
2019-04-14T10:55:55.824Z,34.37
2019-04-14T10:56:56.086Z,34.29
2019-04-14T10:57:56.367Z,34.27
2019-04-14T10:58:56.848Z,33.99
2019-04-14T10:59:57.349Z,33.81
2019-04-14T11:00:57.607Z,33.85
2019-04-14T11:01:57.857Z,33.75
2019-04-14T11:02:58.291Z,33.64
2019-04-14T11:03:58.535Z,33.67
2019-04-14T11:04:58.820Z,33.76
2019-04-14T11:05:59.064Z,33.44
2019-04-14T11:06:59.222Z,34.00
2019-04-14T11:07:59.667Z,33.34
2019-04-14T11:08:59.871Z,33.37
2019-04-14T11:10:00.152Z,33.19
2019-04-14T11:11:00.598Z,33.45
2019-04-14T11:12:01.147Z,33.39
2019-04-14T11:13:01.124Z,32.96
2019-04-14T11:14:01.679Z,32.39
2019-04-14T11:15:01.570Z,32.40
2019-04-14T11:16:01.770Z,32.29
2019-04-14T11:17:02.374Z,32.49
2019-04-14T11:18:02.192Z,31.93
2019-04-14T11:19:02.593Z,31.75
2019-04-14T11:20:03.174Z,32.89
2019-04-14T11:21:03.003Z,32.50
2019-04-14T11:22:03.563Z,32.16
2019-04-14T11:23:03.863Z,31.86
2019-04-14T11:24:03.376Z,32.05
2019-04-14T11:25:03.834Z,31.82
2019-04-14T11:26:04.475Z,31.49
2019-04-14T11:27:04.219Z,31.63
2019-04-14T11:28:04.639Z,31.13
2019-04-14T11:29:05.112Z,30.95
2019-04-14T11:30:04.895Z,31.62
2019-04-14T11:31:05.322Z,32.43
2019-04-14T11:32:05.562Z,33.08
2019-04-14T11:33:06.022Z,33.25
2019-04-14T11:34:28.616Z,33.12
2019-04-14T11:35:06.485Z,32.94
2019-04-14T11:36:06.914Z,32.74
2019-04-14T11:37:07.383Z,32.78
2019-04-14T11:38:07.777Z,32.38
2019-04-14T11:39:07.926Z,32.66
2019-04-14T11:40:07.930Z,33.40
2019-04-14T11:41:08.470Z,33.08
2019-04-14T11:42:08.452Z,33.11
2019-04-14T11:43:08.794Z,33.41
2019-04-14T11:44:09.177Z,33.45
2019-04-14T11:45:09.597Z,33.45
2019-04-14T11:46:09.699Z,33.30
2019-04-14T11:47:09.943Z,32.99
2019-04-14T11:48:10.172Z,33.39
2019-04-14T11:49:10.480Z,33.64
2019-04-14T11:50:10.935Z,33.28
2019-04-14T11:51:11.511Z,32.95
2019-04-14T11:52:11.357Z,33.05
2019-04-14T11:53:11.772Z,33.47
2019-04-14T11:54:12.090Z,33.18
2019-04-14T11:55:12.656Z,33.11
2019-04-14T11:56:12.414Z,33.66
2019-04-14T11:57:12.482Z,34.92
2019-04-14T11:58:12.781Z,35.71
2019-04-14T11:59:13.021Z,34.90
2019-04-14T12:00:13.275Z,35.12
2019-04-14T12:01:13.398Z,35.37
2019-04-14T12:02:13.861Z,34.14
2019-04-14T12:03:14.168Z,33.32
2019-04-14T12:04:14.810Z,32.91
2019-04-14T12:05:14.869Z,33.13
2019-04-14T12:06:14.765Z,33.40
2019-04-14T12:07:15.036Z,32.92
2019-04-14T12:08:14.760Z,33.32
2019-04-14T12:09:15.217Z,33.06
2019-04-14T12:10:15.487Z,34.03
2019-04-14T12:11:16.008Z,34.92
2019-04-14T12:12:15.805Z,35.00
2019-04-14T12:13:16.069Z,34.82
2019-04-14T12:14:16.302Z,35.18
2019-04-14T12:15:16.932Z,35.37
2019-04-14T12:16:19.893Z,35.40
2019-04-14T12:17:17.163Z,35.85
2019-04-14T12:18:17.514Z,35.74
2019-04-14T12:19:17.739Z,35.80
2019-04-14T12:20:18.014Z,35.81
2019-04-14T12:21:18.232Z,36.04
2019-04-14T12:22:18.747Z,36.07
2019-04-14T12:23:18.951Z,35.84
2019-04-14T12:24:18.915Z,36.06
2019-04-14T12:25:19.159Z,35.38
2019-04-14T12:26:19.557Z,35.59
2019-04-14T12:27:19.843Z,34.98
2019-04-14T12:28:20.103Z,34.09
2019-04-14T12:29:21.434Z,33.75
2019-04-14T12:30:20.863Z,33.46
2019-04-14T12:31:21.860Z,33.67
2019-04-14T12:32:21.531Z,34.31
2019-04-14T12:33:22.022Z,35.00
2019-04-14T12:34:22.569Z,35.18
2019-04-14T12:35:22.814Z,35.30
2019-04-14T12:36:23.098Z,34.37
2019-04-14T12:37:23.577Z,33.67
2019-04-14T12:38:24.004Z,34.13
2019-04-14T12:39:24.483Z,34.36
2019-04-14T12:40:25.040Z,34.66
2019-04-14T12:41:25.049Z,35.09
2019-04-14T12:42:25.263Z,34.53
2019-04-14T12:43:25.286Z,33.68
2019-04-14T12:44:25.951Z,33.82
2019-04-14T12:45:25.945Z,34.96
2019-04-14T12:46:26.725Z,36.25
2019-04-14T12:47:26.463Z,36.85
2019-04-14T12:49:26.927Z,36.94
2019-04-14T12:50:27.251Z,37.64
2019-04-14T12:51:27.593Z,36.36
2019-04-14T12:52:27.999Z,35.78
2019-04-14T12:54:28.285Z,35.82
2019-04-14T12:55:28.749Z,35.00
2019-04-14T12:56:29.333Z,34.83
2019-04-14T12:57:29.383Z,35.00
2019-04-14T12:58:29.950Z,34.69
2019-04-14T12:59:29.874Z,34.33
2019-04-14T13:00:29.883Z,33.87
2019-04-14T13:01:30.367Z,34.17
2019-04-14T13:02:30.713Z,35.54
2019-04-14T13:03:30.995Z,36.21
2019-04-14T13:04:31.395Z,36.10
2019-04-14T13:05:31.916Z,35.21
2019-04-14T13:06:31.718Z,34.70
2019-04-14T13:07:32.043Z,33.95
2019-04-14T13:08:32.167Z,33.91
2019-04-14T13:09:32.529Z,33.90
2019-04-14T13:10:32.627Z,34.32