createdAt,value
2018-08-19T00:03:25.261Z,18.30
2018-08-19T00:08:27.428Z,18.30
2018-08-19T00:13:29.820Z,18.30
2018-08-19T00:18:33.617Z,18.20
2018-08-19T00:23:43.933Z,18.10
2018-08-19T00:28:47.568Z,18.10
2018-08-19T00:33:51.861Z,18.10
2018-08-19T00:38:56.789Z,18.10
2018-08-19T00:43:59.196Z,18.10
2018-08-19T00:49:05.278Z,18.00
2018-08-19T00:54:07.416Z,17.90
2018-08-19T00:59:12.298Z,17.90
2018-08-19T01:04:15.454Z,17.80
2018-08-19T01:09:20.859Z,17.80
2018-08-19T01:14:26.135Z,17.70
2018-08-19T01:19:29.601Z,17.60
2018-08-19T01:24:31.835Z,17.30
2018-08-19T01:29:38.649Z,17.20
2018-08-19T01:34:43.814Z,17.20
2018-08-19T01:39:49.433Z,17.10
2018-08-19T01:44:51.599Z,17.10
2018-08-19T01:49:53.764Z,17.00
2018-08-19T01:54:55.967Z,16.90
2018-08-19T01:59:59.153Z,16.90
2018-08-19T02:05:02.436Z,16.80
2018-08-19T02:10:07.096Z,16.70
2018-08-19T02:15:09.804Z,16.60
2018-08-19T02:20:11.969Z,16.50
2018-08-19T02:25:14.149Z,16.40
2018-08-19T02:30:16.296Z,16.30
2018-08-19T02:35:18.466Z,16.30
2018-08-19T02:40:26.417Z,16.10
2018-08-19T02:45:28.568Z,16.10
2018-08-19T02:50:30.710Z,16.10
2018-08-19T02:55:32.848Z,16.00
2018-08-19T03:00:35.014Z,16.00
2018-08-19T03:05:37.181Z,15.90
2018-08-19T03:10:39.338Z,15.90
2018-08-19T03:15:41.530Z,15.80
2018-08-19T03:20:44.768Z,15.80
2018-08-19T03:25:46.941Z,15.70
2018-08-19T03:30:57.465Z,15.60
2018-08-19T03:36:01.282Z,15.60
2018-08-19T03:41:07.031Z,15.40
2018-08-19T03:46:20.429Z,15.20
2018-08-19T03:51:22.599Z,15.10
2018-08-19T03:56:26.996Z,15.20
2018-08-19T04:01:38.378Z,15.10
2018-08-19T04:06:40.557Z,15.10
2018-08-19T04:11:44.282Z,15.10
2018-08-19T04:16:46.466Z,15.10
2018-08-19T04:21:49.332Z,15.10
2018-08-19T04:26:51.789Z,15.10
2018-08-19T04:31:54.409Z,15.10
2018-08-19T04:36:58.349Z,15.20
2018-08-19T04:42:04.568Z,15.30
2018-08-19T04:47:21.153Z,15.30
2018-08-19T04:52:24.226Z,15.40
2018-08-19T04:57:26.393Z,15.30
2018-08-19T05:02:28.590Z,15.50
2018-08-19T05:07:30.773Z,15.60
2018-08-19T05:12:33.306Z,15.40
2018-08-19T05:17:36.540Z,15.20
2018-08-19T05:22:38.859Z,15.00
2018-08-19T05:27:40.982Z,15.10
2018-08-19T05:32:47.762Z,15.20
2018-08-19T05:37:50.038Z,15.80
2018-08-19T05:42:53.509Z,16.30
2018-08-19T05:48:06.734Z,16.50
2018-08-19T05:53:09.288Z,16.80
2018-08-19T05:58:11.613Z,17.40
2018-08-19T06:03:14.938Z,17.90
2018-08-19T06:08:17.989Z,18.30
2018-08-19T06:13:20.147Z,18.60
2018-08-19T06:18:22.565Z,18.80
2018-08-19T06:23:26.378Z,19.40
2018-08-19T06:28:28.861Z,19.80
2018-08-19T06:33:31.313Z,20.10
2018-08-19T06:38:34.659Z,20.40
2018-08-19T06:43:38.726Z,20.70
2018-08-19T06:48:42.394Z,20.90
2018-08-19T06:53:44.717Z,21.30
2018-08-19T06:58:48.397Z,22.00
2018-08-19T07:03:55.284Z,22.20
2018-08-19T07:08:58.545Z,22.70
2018-08-19T07:14:00.697Z,22.80
2018-08-19T07:19:02.898Z,23.00
2018-08-19T07:24:05.698Z,23.20
2018-08-19T07:29:08.114Z,23.50
2018-08-19T07:34:11.202Z,24.00
2018-08-19T07:39:13.386Z,24.40
2018-08-19T07:44:15.529Z,24.70
2018-08-19T07:49:18.945Z,25.20
2018-08-19T07:54:21.226Z,25.70
2018-08-19T07:59:24.549Z,25.50
2018-08-19T08:04:32.624Z,25.50
2018-08-19T08:09:35.829Z,25.90
2018-08-19T08:14:40.454Z,26.20
2018-08-19T08:20:02.786Z,26.40
2018-08-19T08:25:08.177Z,26.20
2018-08-19T08:30:11.199Z,26.50
2018-08-19T08:35:13.899Z,26.30
2018-08-19T08:40:16.398Z,26.90
2018-08-19T08:45:24.641Z,26.80
2018-08-19T08:50:26.803Z,27.20
2018-08-19T08:55:29.273Z,27.10
2018-08-19T09:00:31.461Z,28.00
2018-08-19T09:05:33.639Z,28.10
2018-08-19T09:10:35.818Z,28.50
2018-08-19T09:15:38.222Z,28.90
2018-08-19T09:20:40.384Z,28.50
2018-08-19T09:25:42.545Z,28.40
2018-08-19T09:30:45.658Z,28.90
2018-08-19T09:35:47.935Z,28.90
2018-08-19T09:40:50.258Z,29.20
2018-08-19T09:45:52.378Z,29.30
2018-08-19T09:50:56.335Z,29.20
2018-08-19T09:56:04.254Z,28.80
2018-08-19T10:01:13.651Z,29.00
2018-08-19T10:06:15.878Z,29.50
2018-08-19T10:11:18.099Z,28.80
2018-08-19T10:16:30.378Z,29.10
2018-08-19T10:21:32.832Z,29.30
2018-08-19T10:26:35.144Z,29.50
2018-08-19T10:31:37.404Z,28.50
2018-08-19T10:36:39.609Z,29.30
2018-08-19T10:41:41.797Z,28.50
2018-08-19T10:46:44.256Z,28.20
2018-08-19T10:51:46.496Z,28.70
2018-08-19T10:56:48.665Z,28.80
2018-08-19T11:01:50.805Z,28.20
2018-08-19T11:06:52.971Z,28.30
2018-08-19T11:11:55.489Z,28.80
2018-08-19T11:16:57.687Z,29.30
2018-08-19T11:21:59.853Z,29.50
2018-08-19T11:27:02.466Z,29.10
2018-08-19T11:32:04.681Z,29.50
2018-08-19T11:37:07.094Z,29.30
2018-08-19T11:42:09.466Z,29.50
2018-08-19T11:47:12.296Z,28.90
2018-08-19T11:52:14.748Z,29.50
2018-08-19T11:57:16.925Z,28.90
2018-08-19T12:02:21.305Z,28.70
2018-08-19T12:07:23.451Z,29.20
2018-08-19T12:12:43.244Z,29.40
2018-08-19T12:17:45.481Z,29.20
2018-08-19T12:22:47.677Z,29.40
2018-08-19T12:27:50.412Z,29.30
2018-08-19T12:33:02.869Z,28.50
2018-08-19T12:38:05.470Z,29.10
2018-08-19T12:43:08.436Z,29.20
2018-08-19T12:48:10.961Z,29.50
2018-08-19T12:53:13.369Z,29.60
2018-08-19T12:58:15.625Z,29.60
2018-08-19T13:03:17.789Z,29.50
2018-08-19T13:08:19.931Z,29.70
2018-08-19T13:13:22.109Z,29.80
2018-08-19T13:18:30.072Z,29.90
2018-08-19T13:23:32.978Z,29.90
2018-08-19T13:28:35.424Z,29.90
2018-08-19T13:33:38.430Z,29.90
2018-08-19T13:38:40.742Z,29.90
2018-08-19T13:43:42.914Z,30.10
2018-08-19T13:48:45.058Z,29.90
2018-08-19T13:53:47.274Z,29.60
2018-08-19T13:58:49.529Z,29.80
2018-08-19T14:03:51.914Z,29.90
2018-08-19T14:08:54.270Z,29.90
2018-08-19T14:13:56.591Z,30.00
2018-08-19T14:18:58.801Z,30.00
2018-08-19T14:24:02.086Z,30.10
2018-08-19T14:29:04.682Z,30.00
2018-08-19T14:34:07.389Z,29.90
2018-08-19T14:39:09.607Z,30.10
2018-08-19T14:44:11.782Z,30.20
2018-08-19T14:49:13.945Z,30.10
2018-08-19T14:54:17.009Z,29.90
2018-08-19T14:59:19.258Z,29.80
2018-08-19T15:04:21.639Z,29.90
2018-08-19T15:09:29.904Z,30.10
2018-08-19T15:14:32.878Z,30.10
2018-08-19T15:19:35.653Z,30.10
2018-08-19T15:24:37.854Z,30.00
2018-08-19T15:29:43.036Z,29.80
2018-08-19T15:34:45.276Z,29.90
2018-08-19T15:39:47.531Z,30.10
2018-08-19T15:44:49.708Z,30.00
2018-08-19T15:50:07.206Z,30.10
2018-08-19T15:55:10.512Z,29.90
2018-08-19T16:00:12.709Z,30.00
2018-08-19T16:05:16.161Z,30.00
2018-08-19T16:10:18.317Z,29.90
2018-08-19T16:15:24.861Z,29.80
2018-08-19T16:20:27.011Z,29.60
2018-08-19T16:25:29.602Z,29.60
2018-08-19T16:30:31.777Z,29.50
2018-08-19T16:35:33.931Z,29.40
2018-08-19T16:40:36.150Z,29.30
2018-08-19T16:45:38.301Z,29.30
2018-08-19T16:50:40.742Z,29.20
2018-08-19T16:55:42.929Z,29.20
2018-08-19T17:00:45.082Z,29.10
2018-08-19T17:05:47.244Z,29.10
2018-08-19T17:10:49.625Z,29.10
2018-08-19T17:15:51.870Z,29.00
2018-08-19T17:20:54.010Z,28.80
2018-08-19T17:26:00.960Z,28.70
2018-08-19T17:31:03.133Z,28.70
2018-08-19T17:36:05.322Z,28.60
2018-08-19T17:41:07.618Z,28.40
2018-08-19T17:46:11.941Z,28.40
2018-08-19T17:51:26.791Z,28.10
2018-08-19T17:56:29.130Z,28.10
2018-08-19T18:01:31.309Z,27.90
2018-08-19T18:06:33.540Z,27.70
2018-08-19T18:11:35.693Z,27.60
2018-08-19T18:16:37.848Z,27.40
2018-08-19T18:21:40.030Z,27.40
2018-08-19T18:26:42.387Z,27.20
2018-08-19T18:31:47.874Z,27.00
2018-08-19T18:36:49.998Z,26.90
2018-08-19T18:41:52.137Z,26.80
2018-08-19T18:46:54.328Z,26.70
2018-08-19T18:52:03.705Z,26.50
2018-08-19T18:57:07.430Z,26.30
2018-08-19T19:02:09.587Z,26.20
2018-08-19T19:07:11.741Z,26.10
2018-08-19T19:12:13.948Z,26.00
2018-08-19T19:17:17.798Z,25.90
2018-08-19T19:22:20.030Z,25.90
2018-08-19T19:27:22.205Z,25.80
2018-08-19T19:32:24.465Z,25.60
2018-08-19T19:37:26.619Z,25.40
2018-08-19T19:42:28.915Z,25.30
2018-08-19T19:47:31.091Z,25.10
2018-08-19T19:52:33.463Z,25.00
2018-08-19T19:57:35.652Z,24.80
2018-08-19T20:02:37.842Z,24.70
2018-08-19T20:07:40.009Z,24.60
2018-08-19T20:12:42.255Z,24.50
2018-08-19T20:17:44.541Z,24.40
2018-08-19T20:22:46.824Z,24.30
2018-08-19T20:27:53.054Z,24.30
2018-08-19T20:32:55.240Z,24.10
2018-08-19T20:37:57.380Z,24.10
2018-08-19T20:42:59.998Z,23.90
2018-08-19T20:48:02.187Z,23.90
2018-08-19T20:53:04.499Z,23.70
2018-08-19T20:58:06.753Z,23.60
2018-08-19T21:03:09.654Z,23.40
2018-08-19T21:08:13.709Z,23.20
2018-08-19T21:13:17.105Z,23.20
2018-08-19T21:18:19.310Z,23.00
2018-08-19T21:23:21.466Z,22.90
2018-08-19T21:28:23.610Z,22.70
2018-08-19T21:33:25.975Z,22.40
2018-08-19T21:38:28.203Z,22.50
2018-08-19T21:43:30.742Z,22.40
2018-08-19T21:48:33.041Z,22.40
2018-08-19T21:53:36.008Z,22.40
2018-08-19T21:58:38.250Z,22.20
2018-08-19T22:03:46.281Z,22.20
2018-08-19T22:08:48.433Z,22.10
2018-08-19T22:13:50.596Z,22.00
2018-08-19T22:18:53.102Z,22.00
2018-08-19T22:23:55.362Z,21.80
2018-08-19T22:29:10.161Z,21.40
2018-08-19T22:34:12.607Z,21.50
2018-08-19T22:39:16.905Z,21.50
2018-08-19T22:44:19.289Z,21.40
2018-08-19T22:49:21.490Z,21.20
2018-08-19T22:54:23.689Z,21.20
2018-08-19T22:59:25.882Z,21.10
2018-08-19T23:04:28.066Z,21.10
2018-08-19T23:09:30.255Z,21.00
2018-08-19T23:14:44.146Z,20.80
2018-08-19T23:19:48.201Z,20.80
2018-08-19T23:24:50.665Z,20.60
2018-08-19T23:29:53.315Z,20.60
2018-08-19T23:34:55.396Z,20.60
2018-08-19T23:39:57.977Z,20.50
2018-08-19T23:45:00.514Z,20.40
2018-08-19T23:50:04.502Z,20.40
2018-08-19T23:55:06.735Z,20.10
