createdAt,value
2022-12-18T00:02:15.810Z,-3.22
2022-12-18T00:04:42.366Z,-3.27
2022-12-18T00:07:08.768Z,-3.33
2022-12-18T00:09:40.074Z,-3.38
2022-12-18T00:14:45.344Z,-3.47
2022-12-18T00:17:12.142Z,-3.45
2022-12-18T00:19:38.602Z,-3.47
2022-12-18T00:22:06.054Z,-3.48
2022-12-18T00:24:32.560Z,-3.53
2022-12-18T00:26:58.996Z,-3.51
2022-12-18T00:29:25.406Z,-3.48
2022-12-18T00:31:51.943Z,-3.44
2022-12-18T00:34:18.476Z,-3.44
2022-12-18T00:36:44.929Z,-3.42
2022-12-18T00:39:12.776Z,-3.40
2022-12-18T00:41:57.892Z,-3.39
2022-12-18T00:44:24.350Z,-3.44
2022-12-18T00:46:50.751Z,-3.48
2022-12-18T00:49:19.892Z,-3.44
2022-12-18T00:51:46.899Z,-3.45
2022-12-18T00:54:13.893Z,-3.47
2022-12-18T00:56:48.196Z,-3.50
2022-12-18T00:59:15.576Z,-3.53
2022-12-18T01:01:42.210Z,-3.52
2022-12-18T01:04:09.179Z,-3.51
2022-12-18T01:06:35.735Z,-3.52
2022-12-18T01:09:03.141Z,-3.56
2022-12-18T01:11:29.789Z,-3.54
2022-12-18T01:13:56.474Z,-3.53
2022-12-18T01:16:23.088Z,-3.57
2022-12-18T01:18:53.401Z,-3.60
2022-12-18T01:21:20.219Z,-3.60
2022-12-18T01:23:47.391Z,-3.58
2022-12-18T01:26:17.349Z,-3.61
2022-12-18T01:28:44.782Z,-3.62
2022-12-18T01:31:14.296Z,-3.62
2022-12-18T01:33:41.568Z,-3.62
2022-12-18T01:36:15.196Z,-3.66
2022-12-18T01:38:41.990Z,-3.64
2022-12-18T01:41:09.777Z,-3.65
2022-12-18T01:43:47.455Z,-3.70
2022-12-18T01:46:14.832Z,-3.72
2022-12-18T01:48:42.066Z,-3.75
2022-12-18T01:51:11.539Z,-3.76
2022-12-18T01:53:41.581Z,-3.84
2022-12-18T01:56:09.862Z,-3.86
2022-12-18T01:58:47.420Z,-3.89
2022-12-18T02:01:14.256Z,-3.96
2022-12-18T02:03:45.257Z,-4.00
2022-12-18T02:06:29.040Z,-4.02
2022-12-18T02:09:14.991Z,-4.06
2022-12-18T02:11:41.405Z,-4.09
2022-12-18T02:14:39.293Z,-4.11
2022-12-18T02:17:38.083Z,-4.14
2022-12-18T02:20:46.117Z,-4.16
2022-12-18T02:23:40.692Z,-4.24
2022-12-18T02:26:45.657Z,-4.27
2022-12-18T02:29:28.436Z,-4.29
2022-12-18T02:32:01.705Z,-4.29
2022-12-18T02:34:32.072Z,-4.31
2022-12-18T02:37:01.149Z,-4.34
2022-12-18T02:39:30.354Z,-4.35
2022-12-18T02:41:58.524Z,-4.37
2022-12-18T02:44:24.958Z,-4.37
2022-12-18T02:46:53.819Z,-4.40
2022-12-18T02:49:30.595Z,-4.41
2022-12-18T02:52:08.345Z,-4.42
2022-12-18T02:55:04.015Z,-4.45
2022-12-18T02:57:45.920Z,-4.50
2022-12-18T03:00:19.540Z,-4.52
2022-12-18T03:03:06.708Z,-4.54
2022-12-18T03:06:13.569Z,-4.54
2022-12-18T03:08:48.081Z,-4.58
2022-12-18T03:11:15.215Z,-4.58
2022-12-18T03:13:51.182Z,-4.61
2022-12-18T03:16:25.708Z,-4.65
2022-12-18T03:19:00.644Z,-4.68
2022-12-18T03:21:43.556Z,-4.69
2022-12-18T03:24:11.946Z,-4.71
2022-12-18T03:26:43.890Z,-4.73
2022-12-18T03:29:19.949Z,-4.74
2022-12-18T03:31:52.428Z,-4.75
2022-12-18T03:34:25.318Z,-4.77
2022-12-18T03:36:51.898Z,-4.81
2022-12-18T03:39:18.678Z,-4.83
2022-12-18T03:41:52.064Z,-4.84
2022-12-18T03:44:30.504Z,-4.84
2022-12-18T03:47:14.413Z,-4.88
2022-12-18T03:50:01.926Z,-4.92
2022-12-18T03:52:37.926Z,-4.95
2022-12-18T03:55:08.059Z,-4.95
2022-12-18T03:57:35.137Z,-4.99
2022-12-18T04:00:07.648Z,-5.01
2022-12-18T04:02:36.001Z,-5.02
2022-12-18T04:05:06.531Z,-5.03
2022-12-18T04:07:34.063Z,-5.04
2022-12-18T04:10:04.082Z,-5.06
2022-12-18T04:12:31.211Z,-5.09
2022-12-18T04:14:57.917Z,-5.08
2022-12-18T04:17:24.861Z,-5.10
2022-12-18T04:19:51.483Z,-5.12
2022-12-18T04:22:18.015Z,-5.14
2022-12-18T04:24:44.528Z,-5.16
2022-12-18T04:27:10.994Z,-5.16
2022-12-18T04:29:37.518Z,-5.19
2022-12-18T04:32:04.115Z,-5.19
2022-12-18T04:34:30.574Z,-5.19
2022-12-18T04:36:57.384Z,-5.22
2022-12-18T04:39:24.018Z,-5.23
2022-12-18T04:41:51.240Z,-5.25
2022-12-18T04:44:18.611Z,-5.28
2022-12-18T04:46:45.116Z,-5.28
2022-12-18T04:49:11.790Z,-5.31
2022-12-18T04:51:38.449Z,-5.32
2022-12-18T04:54:04.907Z,-5.33
2022-12-18T04:56:32.831Z,-5.34
2022-12-18T04:58:59.281Z,-5.34
2022-12-18T05:01:30.950Z,-5.35
2022-12-18T05:04:01.069Z,-5.39
2022-12-18T05:06:27.595Z,-5.40
2022-12-18T05:08:54.077Z,-5.41
2022-12-18T05:11:20.642Z,-5.41
2022-12-18T05:13:47.157Z,-5.43
2022-12-18T05:16:17.154Z,-5.42
2022-12-18T05:18:43.866Z,-5.44
2022-12-18T05:21:10.433Z,-5.43
2022-12-18T05:23:37.388Z,-5.44
2022-12-18T05:26:06.698Z,-5.45
2022-12-18T05:28:35.837Z,-5.46
2022-12-18T05:31:04.185Z,-5.46
2022-12-18T05:33:33.764Z,-5.46
2022-12-18T05:36:06.622Z,-5.48
2022-12-18T05:38:35.632Z,-5.49
2022-12-18T05:41:03.014Z,-5.49
2022-12-18T05:43:29.903Z,-5.47
2022-12-18T05:45:58.825Z,-5.50
2022-12-18T05:48:25.800Z,-5.52
2022-12-18T05:50:52.534Z,-5.54
2022-12-18T05:53:21.282Z,-5.55
2022-12-18T05:55:48.500Z,-5.55
2022-12-18T05:58:15.640Z,-5.58
2022-12-18T06:00:47.056Z,-5.62
2022-12-18T06:03:14.967Z,-5.64
2022-12-18T06:05:47.834Z,-5.65
2022-12-18T06:08:14.821Z,-5.65
2022-12-18T06:10:42.299Z,-5.65
2022-12-18T06:13:09.700Z,-5.66
2022-12-18T06:15:39.406Z,-5.68
2022-12-18T06:18:05.930Z,-5.71
2022-12-18T06:20:33.754Z,-5.74
2022-12-18T06:23:00.789Z,-5.76
2022-12-18T06:25:27.288Z,-5.76
2022-12-18T06:27:53.778Z,-5.80
2022-12-18T06:30:20.535Z,-5.82
2022-12-18T06:32:54.605Z,-5.82
2022-12-18T06:35:23.193Z,-5.86
2022-12-18T06:37:49.725Z,-5.89
2022-12-18T06:40:16.381Z,-5.89
2022-12-18T06:42:43.128Z,-5.92
2022-12-18T06:45:10.034Z,-5.95
2022-12-18T06:47:36.638Z,-5.96
2022-12-18T06:50:03.762Z,-5.98
2022-12-18T06:52:33.099Z,-5.99
2022-12-18T06:54:59.505Z,-6.01
2022-12-18T06:57:25.949Z,-6.02
2022-12-18T06:59:52.423Z,-6.04
2022-12-18T07:02:18.981Z,-6.04
2022-12-18T07:04:45.434Z,-6.06
2022-12-18T07:07:11.954Z,-6.09
2022-12-18T07:09:38.629Z,-6.11
2022-12-18T07:12:05.946Z,-6.10
2022-12-18T07:14:32.325Z,-6.11
2022-12-18T07:16:58.883Z,-6.10
2022-12-18T07:19:26.515Z,-6.11
2022-12-18T07:21:52.974Z,-6.10
2022-12-18T07:24:19.491Z,-6.11
2022-12-18T07:26:49.368Z,-6.12
2022-12-18T07:29:15.826Z,-6.12
2022-12-18T07:31:42.376Z,-6.13
2022-12-18T07:34:15.986Z,-6.14
2022-12-18T07:36:42.604Z,-6.15
2022-12-18T07:39:09.122Z,-6.14
2022-12-18T07:41:35.492Z,-6.17
2022-12-18T07:44:01.826Z,-6.18
2022-12-18T07:46:28.220Z,-6.17
2022-12-18T07:48:54.580Z,-6.19
2022-12-18T07:51:21.082Z,-6.20
2022-12-18T07:53:51.310Z,-6.18
2022-12-18T07:56:28.746Z,-6.17
2022-12-18T07:58:57.333Z,-6.14
2022-12-18T08:01:24.169Z,-6.12
2022-12-18T08:03:52.207Z,-6.09
2022-12-18T08:06:18.946Z,-6.06
2022-12-18T08:08:45.282Z,-6.05
2022-12-18T08:11:11.650Z,-6.02
2022-12-18T08:13:38.449Z,-5.98
2022-12-18T08:16:10.196Z,-5.93
2022-12-18T08:18:37.912Z,-5.91
2022-12-18T08:21:13.456Z,-5.88
2022-12-18T08:23:43.103Z,-5.86
2022-12-18T08:26:11.651Z,-5.83
2022-12-18T08:28:38.048Z,-5.78
2022-12-18T08:31:05.166Z,-5.75
2022-12-18T08:33:31.844Z,-5.72
2022-12-18T08:35:59.710Z,-5.69
2022-12-18T08:38:26.177Z,-5.68
2022-12-18T08:41:08.228Z,-5.68
2022-12-18T08:43:56.274Z,-5.66
2022-12-18T08:46:24.774Z,-5.64
2022-12-18T08:48:52.381Z,-5.61
2022-12-18T08:51:19.313Z,-5.58
2022-12-18T08:53:46.446Z,-5.55
2022-12-18T08:56:13.855Z,-5.51
2022-12-18T08:58:43.394Z,-5.45
2022-12-18T09:01:12.092Z,-5.37
2022-12-18T09:03:41.807Z,-5.31
2022-12-18T09:06:10.095Z,-5.27
2022-12-18T09:08:37.975Z,-5.23
2022-12-18T09:11:04.896Z,-5.18
2022-12-18T09:13:31.883Z,-5.13
2022-12-18T09:15:58.370Z,-5.09
2022-12-18T09:18:25.285Z,-5.05
2022-12-18T09:20:53.748Z,-5.00
2022-12-18T09:23:21.346Z,-4.94
2022-12-18T09:25:48.459Z,-4.88
2022-12-18T09:28:16.974Z,-4.84
2022-12-18T09:30:46.107Z,-4.81
2022-12-18T09:33:12.561Z,-4.75
2022-12-18T09:35:43.593Z,-4.68
2022-12-18T09:38:16.504Z,-4.64
2022-12-18T09:40:46.292Z,-4.59
2022-12-18T09:43:34.637Z,-4.54
2022-12-18T09:46:17.189Z,-4.46
2022-12-18T09:48:51.613Z,-4.39
2022-12-18T09:51:24.639Z,-4.36
2022-12-18T09:54:00.037Z,-4.30
2022-12-18T09:56:29.862Z,-4.25
2022-12-18T09:59:00.469Z,-4.19
2022-12-18T10:01:38.969Z,-4.15
2022-12-18T10:04:12.889Z,-4.08
2022-12-18T10:06:45.760Z,-4.02
2022-12-18T10:09:23.994Z,-3.96
2022-12-18T10:12:21.883Z,-3.91
2022-12-18T10:14:51.137Z,-3.86
2022-12-18T10:17:47.191Z,-3.80
2022-12-18T10:20:39.560Z,-3.75
2022-12-18T10:23:32.951Z,-3.69
2022-12-18T10:26:10.390Z,-3.64
2022-12-18T10:28:42.000Z,-3.62
2022-12-18T10:31:17.766Z,-3.56
2022-12-18T10:33:47.009Z,-3.54
2022-12-18T10:36:14.201Z,-3.50
2022-12-18T10:38:43.645Z,-3.46
2022-12-18T10:41:24.111Z,-3.41
2022-12-18T10:44:21.586Z,-3.38
2022-12-18T10:46:51.284Z,-3.33
2022-12-18T10:49:33.751Z,-3.30
2022-12-18T10:52:15.885Z,-3.26
2022-12-18T10:54:49.117Z,-3.22
2022-12-18T10:57:28.525Z,-3.18
2022-12-18T10:59:57.200Z,-3.14
2022-12-18T11:02:36.518Z,-3.11
2022-12-18T11:05:24.058Z,-3.07
2022-12-18T11:07:52.071Z,-3.03
2022-12-18T11:10:20.783Z,-3.00
2022-12-18T11:12:48.097Z,-2.98
2022-12-18T11:15:36.981Z,-2.93
2022-12-18T11:18:06.355Z,-2.91
2022-12-18T11:20:37.038Z,-2.86
2022-12-18T11:23:13.994Z,-2.81
2022-12-18T11:25:40.761Z,-2.76
2022-12-18T11:28:27.164Z,-2.73
2022-12-18T11:31:15.604Z,-2.69
2022-12-18T11:34:11.911Z,-2.65
2022-12-18T11:36:43.201Z,-2.59
2022-12-18T11:39:21.588Z,-2.55
2022-12-18T11:42:23.545Z,-2.51
2022-12-18T11:44:54.866Z,-2.46
2022-12-18T11:47:45.034Z,-2.43
2022-12-18T11:50:23.170Z,-2.39
2022-12-18T11:52:54.403Z,-2.35
2022-12-18T11:55:41.946Z,-2.34
2022-12-18T11:58:31.982Z,-2.31
2022-12-18T12:01:19.460Z,-2.27
2022-12-18T12:03:46.134Z,-2.25
2022-12-18T12:06:33.070Z,-2.25
2022-12-18T12:09:30.267Z,-2.22
2022-12-18T12:12:11.940Z,-2.21
2022-12-18T12:15:06.519Z,-2.19
2022-12-18T12:17:50.127Z,-2.15
2022-12-18T12:20:36.132Z,-2.12
2022-12-18T12:23:12.274Z,-2.08
2022-12-18T12:25:50.296Z,-2.06
2022-12-18T12:28:54.058Z,-2.02
2022-12-18T12:31:42.353Z,-2.00
2022-12-18T12:34:23.548Z,-1.98
2022-12-18T12:37:01.847Z,-1.94
2022-12-18T12:39:36.066Z,-1.92
2022-12-18T12:42:24.143Z,-1.90
2022-12-18T12:44:58.240Z,-1.87
2022-12-18T12:47:31.770Z,-1.85
2022-12-18T12:50:00.309Z,-1.84
2022-12-18T12:52:36.784Z,-1.82
2022-12-18T12:58:22.700Z,-1.78
2022-12-18T13:01:19.989Z,-1.76
2022-12-18T13:04:11.557Z,-1.75
2022-12-18T13:06:48.515Z,-1.72
2022-12-18T13:09:15.351Z,-1.70
2022-12-18T13:12:06.623Z,-1.68
2022-12-18T13:14:41.121Z,-1.68
2022-12-18T13:17:22.775Z,-1.65
2022-12-18T13:19:51.500Z,-1.63
2022-12-18T13:22:37.969Z,-1.62
2022-12-18T13:25:33.571Z,-1.62
2022-12-18T13:28:06.882Z,-1.61
2022-12-18T13:30:33.215Z,-1.57
2022-12-18T13:33:14.958Z,-1.58
2022-12-18T13:36:03.687Z,-1.57
2022-12-18T13:38:33.280Z,-1.56
2022-12-18T13:41:02.955Z,-1.55
2022-12-18T13:43:32.477Z,-1.54
2022-12-18T13:46:23.729Z,-1.54
2022-12-18T13:48:56.402Z,-1.53
2022-12-18T13:51:25.146Z,-1.52
2022-12-18T13:54:28.905Z,-1.52
2022-12-18T13:56:55.403Z,-1.49
2022-12-18T13:59:39.192Z,-1.50
2022-12-18T14:02:32.191Z,-1.48
2022-12-18T14:05:14.596Z,-1.46
2022-12-18T14:07:45.132Z,-1.46
2022-12-18T14:10:44.451Z,-1.44
2022-12-18T14:13:43.555Z,-1.43
2022-12-18T14:16:16.286Z,-1.41
2022-12-18T14:19:05.216Z,-1.40
2022-12-18T14:22:02.087Z,-1.40
2022-12-18T14:24:34.604Z,-1.36
2022-12-18T14:27:30.674Z,-1.37
2022-12-18T14:30:01.736Z,-1.39
2022-12-18T14:32:28.252Z,-1.35
2022-12-18T14:35:26.414Z,-1.33
2022-12-18T14:37:53.341Z,-1.35
2022-12-18T14:40:47.380Z,-1.33
2022-12-18T14:43:16.201Z,-1.32
2022-12-18T14:46:24.218Z,-1.30
2022-12-18T14:48:53.169Z,-1.31
2022-12-18T14:51:31.735Z,-1.31
2022-12-18T14:54:23.005Z,-1.28
2022-12-18T14:57:44.441Z,-1.27
2022-12-18T15:00:26.649Z,-1.27
2022-12-18T15:03:11.391Z,-1.26
2022-12-18T15:06:29.657Z,-1.27
2022-12-18T15:09:21.470Z,-1.26
2022-12-18T15:12:05.485Z,-1.25
2022-12-18T15:18:11.872Z,-1.27
2022-12-18T15:21:34.141Z,-1.28
2022-12-18T15:24:56.134Z,-1.25
2022-12-18T15:31:25.370Z,-1.25
2022-12-18T15:33:56.817Z,-1.22
2022-12-18T15:36:47.921Z,-1.22
2022-12-18T15:39:15.033Z,-1.20
2022-12-18T15:42:01.574Z,-1.20
2022-12-18T15:44:28.418Z,-1.19
2022-12-18T15:47:04.076Z,-1.19
2022-12-18T15:50:14.956Z,-1.18
2022-12-18T15:52:48.222Z,-1.17
2022-12-18T15:55:39.942Z,-1.17
2022-12-18T15:58:17.982Z,-1.16
2022-12-18T16:00:48.873Z,-1.16
2022-12-18T16:03:27.713Z,-1.15
2022-12-18T16:07:14.470Z,-1.13
2022-12-18T16:09:26.031Z,-1.13
2022-12-18T16:11:52.872Z,-1.12
2022-12-18T16:14:50.335Z,-1.11
2022-12-18T16:17:36.122Z,-1.11
2022-12-18T16:20:46.887Z,-1.11
2022-12-18T16:27:57.044Z,-1.12
2022-12-18T16:34:07.453Z,-1.09
2022-12-18T16:36:34.638Z,-1.09
2022-12-18T16:39:07.180Z,-1.09
2022-12-18T16:41:37.372Z,-1.08
2022-12-18T16:44:04.617Z,-1.07
2022-12-18T16:46:39.172Z,-1.05
2022-12-18T16:49:11.680Z,-1.03
2022-12-18T16:51:48.159Z,-1.03
2022-12-18T16:54:19.013Z,-1.03
2022-12-18T16:56:51.249Z,-1.02
2022-12-18T16:59:24.522Z,-1.02
2022-12-18T17:01:55.786Z,-1.01
2022-12-18T17:04:34.963Z,-0.99
2022-12-18T17:07:04.818Z,-0.98
2022-12-18T17:09:31.461Z,-0.97
2022-12-18T17:11:57.980Z,-0.97
2022-12-18T17:14:28.458Z,-0.96
2022-12-18T17:17:19.894Z,-0.95
2022-12-18T17:19:43.498Z,-0.95
2022-12-18T17:22:12.946Z,-0.90
2022-12-18T17:24:39.699Z,-0.89
2022-12-18T17:27:09.055Z,-0.91
2022-12-18T17:29:43.949Z,-0.91
2022-12-18T17:32:13.483Z,-0.89
2022-12-18T17:34:40.818Z,-0.90
2022-12-18T17:37:07.639Z,-0.89
2022-12-18T17:39:39.426Z,-0.89
2022-12-18T17:42:15.621Z,-0.86
2022-12-18T17:44:43.046Z,-0.85
2022-12-18T17:47:13.576Z,-0.85
2022-12-18T17:49:43.497Z,-0.84
2022-12-18T17:52:37.359Z,-0.84
2022-12-18T17:56:18.611Z,-0.84
2022-12-18T17:58:56.401Z,-0.83
2022-12-18T18:01:49.924Z,-0.82
2022-12-18T18:04:38.123Z,-0.83
2022-12-18T18:07:25.690Z,-0.80
2022-12-18T18:18:45.719Z,-0.76
2022-12-18T18:25:23.586Z,-0.75
2022-12-18T18:27:50.724Z,-0.73
2022-12-18T18:30:17.314Z,-0.72
2022-12-18T18:32:46.040Z,-0.71
2022-12-18T18:35:37.534Z,-0.70
2022-12-18T18:37:59.165Z,-0.69
2022-12-18T18:40:25.575Z,-0.66
2022-12-18T18:42:55.967Z,-0.66
2022-12-18T18:45:22.360Z,-0.65
2022-12-18T18:47:48.744Z,-0.63
2022-12-18T18:50:15.141Z,-0.62
2022-12-18T18:52:41.607Z,-0.62
2022-12-18T18:55:25.236Z,-0.60
2022-12-18T18:57:52.050Z,-0.56
2022-12-18T19:00:18.756Z,-0.57
2022-12-18T19:02:45.774Z,-0.55
2022-12-18T19:05:12.313Z,-0.52
2022-12-18T19:07:38.775Z,-0.50
2022-12-18T19:10:05.748Z,-0.49
2022-12-18T19:12:51.333Z,-0.48
2022-12-18T19:15:17.737Z,-0.45
2022-12-18T19:17:45.983Z,-0.44
2022-12-18T19:20:14.275Z,-0.41
2022-12-18T19:22:40.655Z,-0.40
2022-12-18T19:25:09.305Z,-0.39
2022-12-18T19:27:38.844Z,-0.37
2022-12-18T19:30:05.917Z,-0.37
2022-12-18T19:32:32.472Z,-0.36
2022-12-18T19:34:59.144Z,-0.34
2022-12-18T19:37:25.749Z,-0.34
2022-12-18T19:39:52.714Z,-0.32
2022-12-18T19:42:25.524Z,-0.31
2022-12-18T19:44:54.601Z,-0.30
2022-12-18T19:47:21.007Z,-0.28
2022-12-18T19:49:47.464Z,-0.25
2022-12-18T19:52:16.063Z,-0.22
2022-12-18T19:54:42.560Z,-0.21
2022-12-18T19:57:11.431Z,-0.20
2022-12-18T19:59:37.970Z,-0.20
2022-12-18T20:02:05.599Z,-0.20
2022-12-18T20:04:32.174Z,-0.21
2022-12-18T20:06:58.901Z,-0.22
2022-12-18T20:09:25.396Z,-0.23
2022-12-18T20:11:52.893Z,-0.24
2022-12-18T20:14:23.400Z,-0.23
2022-12-18T20:16:51.340Z,-0.25
2022-12-18T20:19:18.450Z,-0.27
2022-12-18T20:21:45.417Z,-0.29
2022-12-18T20:24:12.896Z,-0.30
2022-12-18T20:26:40.449Z,-0.31
2022-12-18T20:29:06.867Z,-0.30
2022-12-18T20:31:33.368Z,-0.31
2022-12-18T20:34:01.664Z,-0.32
2022-12-18T20:36:30.643Z,-0.32
2022-12-18T20:39:01.487Z,-0.31
2022-12-18T20:41:38.154Z,-0.31
2022-12-18T20:44:21.644Z,-0.32
2022-12-18T20:46:55.514Z,-0.33
2022-12-18T20:49:23.187Z,-0.34
2022-12-18T20:51:51.659Z,-0.33
2022-12-18T20:54:18.056Z,-0.35
2022-12-18T20:56:44.520Z,-0.35
2022-12-18T20:59:11.338Z,-0.35
2022-12-18T21:01:39.018Z,-0.36
2022-12-18T21:04:07.917Z,-0.35
2022-12-18T21:06:34.702Z,-0.37
2022-12-18T21:09:01.312Z,-0.35
2022-12-18T21:11:49.159Z,-0.36
2022-12-18T21:14:21.869Z,-0.36
2022-12-18T21:16:53.301Z,-0.36
2022-12-18T21:19:25.466Z,-0.35
2022-12-18T21:21:52.799Z,-0.34
2022-12-18T21:24:20.092Z,-0.33
2022-12-18T21:26:47.888Z,-0.34
2022-12-18T21:29:23.489Z,-0.34
2022-12-18T21:31:51.497Z,-0.33
2022-12-18T21:34:26.419Z,-0.32
2022-12-18T21:36:54.187Z,-0.33
2022-12-18T21:39:21.473Z,-0.32
2022-12-18T21:42:07.910Z,-0.31
2022-12-18T21:44:36.145Z,-0.31
2022-12-18T21:47:22.070Z,-0.31
2022-12-18T21:49:53.209Z,-0.29
2022-12-18T21:52:31.378Z,-0.28
2022-12-18T21:55:06.242Z,-0.27
2022-12-18T21:57:35.625Z,-0.26
2022-12-18T22:00:03.013Z,-0.25
2022-12-18T22:02:29.665Z,-0.24
2022-12-18T22:04:56.216Z,-0.23
2022-12-18T22:07:22.969Z,-0.21
2022-12-18T22:09:49.591Z,-0.20
2022-12-18T22:12:35.106Z,-0.19
2022-12-18T22:15:04.373Z,-0.18
2022-12-18T22:17:30.888Z,-0.17
2022-12-18T22:19:57.511Z,-0.17
2022-12-18T22:22:23.956Z,-0.17
2022-12-18T22:24:50.349Z,-0.16
2022-12-18T22:27:16.745Z,-0.15
2022-12-18T22:30:01.507Z,-0.15
2022-12-18T22:32:31.413Z,-0.14
2022-12-18T22:35:07.192Z,-0.13
2022-12-18T22:37:34.618Z,-0.11
2022-12-18T22:40:03.301Z,-0.09
2022-12-18T22:42:31.330Z,-0.08
2022-12-18T22:44:57.758Z,-0.07
2022-12-18T22:47:27.999Z,-0.08
2022-12-18T22:49:56.388Z,-0.06
2022-12-18T22:52:23.824Z,-0.06
2022-12-18T22:54:53.316Z,-0.05
2022-12-18T22:57:21.580Z,-0.04
2022-12-18T22:59:48.145Z,-0.04
2022-12-18T23:02:14.705Z,-0.02
2022-12-18T23:04:41.328Z,-0.01
2022-12-18T23:07:07.750Z,0.01
2022-12-18T23:09:34.513Z,0.03
2022-12-18T23:12:01.646Z,0.03
2022-12-18T23:14:29.342Z,0.04
2022-12-18T23:16:56.350Z,0.04
2022-12-18T23:19:23.823Z,0.07
2022-12-18T23:21:51.152Z,0.08
2022-12-18T23:24:18.163Z,0.10
2022-12-18T23:26:44.600Z,0.11
2022-12-18T23:29:11.139Z,0.11
2022-12-18T23:31:39.034Z,0.13
2022-12-18T23:34:06.767Z,0.13
2022-12-18T23:36:45.349Z,0.15
2022-12-18T23:39:15.315Z,0.14
2022-12-18T23:41:55.888Z,0.15
2022-12-18T23:44:22.330Z,0.16
2022-12-18T23:46:48.803Z,0.16
2022-12-18T23:49:15.324Z,0.17
2022-12-18T23:51:41.722Z,0.17
2022-12-18T23:54:09.290Z,0.18
2022-12-18T23:56:35.765Z,0.18
2022-12-18T23:59:02.222Z,0.20
