createdAt,value
2019-04-10T00:00:26.554Z,95661.84
2019-04-10T00:02:53.571Z,95654.38
2019-04-10T00:05:20.041Z,95651.81
2019-04-10T00:07:46.341Z,95655.73
2019-04-10T00:10:12.511Z,95654.00
2019-04-10T00:12:40.186Z,95647.72
2019-04-10T00:15:07.226Z,95650.59
2019-04-10T00:17:34.047Z,95651.52
2019-04-10T00:20:00.297Z,95641.20
2019-04-10T00:22:26.422Z,95651.18
2019-04-10T00:24:52.737Z,95646.80
2019-04-10T00:27:18.947Z,95650.34
2019-04-10T00:29:45.152Z,95650.72
2019-04-10T00:32:11.927Z,95643.88
2019-04-10T00:34:38.216Z,95644.34
2019-04-10T00:37:04.303Z,95649.66
2019-04-10T00:39:30.670Z,95648.60
2019-04-10T00:41:57.016Z,95655.56
2019-04-10T00:44:23.785Z,95654.13
2019-04-10T00:46:50.667Z,95658.01
2019-04-10T00:49:17.638Z,95652.31
2019-04-10T00:51:43.853Z,95647.34
2019-04-10T00:54:09.963Z,95646.92
2019-04-10T00:56:36.859Z,95648.39
2019-04-10T00:59:03.821Z,95642.98
2019-04-10T01:01:30.014Z,95642.39
2019-04-10T01:03:56.442Z,95643.86
2019-04-10T01:06:22.651Z,95642.42
2019-04-10T01:08:48.911Z,95646.03
2019-04-10T01:11:15.273Z,95645.09
2019-04-10T01:13:41.494Z,95645.22
2019-04-10T01:16:07.656Z,95639.28
2019-04-10T01:18:33.851Z,95639.65
2019-04-10T01:21:00.115Z,95637.38
2019-04-10T01:23:26.441Z,95629.20
2019-04-10T01:25:52.709Z,95631.57
2019-04-10T01:28:18.842Z,95628.24
2019-04-10T01:30:44.964Z,95634.42
2019-04-10T01:33:11.212Z,95629.35
2019-04-10T01:35:38.292Z,95636.81
2019-04-10T01:38:06.100Z,95630.53
2019-04-10T01:40:32.520Z,95628.78
2019-04-10T01:43:07.156Z,95629.27
2019-04-10T01:45:27.677Z,95628.33
2019-04-10T01:47:53.912Z,95632.02
2019-04-10T01:50:20.172Z,95627.05
2019-04-10T01:52:47.142Z,95629.30
2019-04-10T01:55:22.325Z,95624.91
2019-04-10T01:57:41.444Z,95632.41
2019-04-10T02:00:09.676Z,95633.23
2019-04-10T02:02:47.563Z,95636.53
2019-04-10T02:05:14.486Z,95634.05
2019-04-10T02:07:40.835Z,95623.86
2019-04-10T02:10:07.925Z,95622.33
2019-04-10T02:12:34.668Z,95623.27
2019-04-10T02:15:01.082Z,95624.45
2019-04-10T02:17:27.199Z,95624.83
2019-04-10T02:19:53.328Z,95629.78
2019-04-10T02:22:20.409Z,95628.95
2019-04-10T02:24:47.275Z,95621.98
2019-04-10T02:27:14.049Z,95626.59
2019-04-10T02:29:40.190Z,95624.45
2019-04-10T02:32:06.280Z,95626.48
2019-04-10T02:34:32.761Z,95625.87
2019-04-10T02:37:00.481Z,95623.16
2019-04-10T02:39:34.187Z,95621.14
2019-04-10T02:41:56.193Z,95623.97
2019-04-10T02:44:22.915Z,95626.69
2019-04-10T02:46:49.761Z,95630.57
2019-04-10T02:49:18.478Z,95626.55
2019-04-10T02:51:45.355Z,95627.50
2019-04-10T02:54:13.574Z,95621.10
2019-04-10T02:56:41.093Z,95618.84
2019-04-10T02:59:07.842Z,95620.03
2019-04-10T03:01:35.594Z,95620.53
2019-04-10T03:04:03.313Z,95621.83
2019-04-10T03:06:31.001Z,95617.08
2019-04-10T03:09:10.819Z,95619.80
2019-04-10T03:11:27.817Z,95621.91
2019-04-10T03:13:55.599Z,95620.27
2019-04-10T03:16:21.825Z,95622.52
2019-04-10T03:18:47.947Z,95617.54
2019-04-10T03:21:15.247Z,95623.91
2019-04-10T03:23:41.963Z,95615.28
2019-04-10T03:26:08.149Z,95619.64
2019-04-10T03:28:35.423Z,95617.16
2019-04-10T03:31:03.512Z,95615.23
2019-04-10T03:33:40.608Z,95618.53
2019-04-10T03:36:05.402Z,95616.03
2019-04-10T03:38:32.605Z,95615.80
2019-04-10T03:40:59.727Z,95616.64
2019-04-10T03:43:26.064Z,95623.50
2019-04-10T03:45:52.953Z,95620.05
2019-04-10T03:48:20.090Z,95618.75
2019-04-10T03:50:46.275Z,95620.32
2019-04-10T03:53:12.377Z,95618.06
2019-04-10T03:55:38.558Z,95621.36
2019-04-10T03:58:04.692Z,95622.20
2019-04-10T04:00:31.019Z,95622.08
2019-04-10T04:02:57.241Z,95610.84
2019-04-10T04:05:23.458Z,95616.89
2019-04-10T04:07:51.441Z,95620.83
2019-04-10T04:10:18.315Z,95623.06
2019-04-10T04:12:44.669Z,95619.98
2019-04-10T04:15:11.381Z,95624.00
2019-04-10T04:17:37.981Z,95619.61
2019-04-10T04:20:04.447Z,95617.96
2019-04-10T04:22:30.617Z,95621.18
2019-04-10T04:24:56.771Z,95624.51
2019-04-10T04:27:22.885Z,95618.46
2019-04-10T04:29:49.870Z,95621.41
2019-04-10T04:32:16.027Z,95624.28
2019-04-10T04:34:43.254Z,95626.55
2019-04-10T04:37:10.005Z,95621.22
2019-04-10T04:39:37.249Z,95624.78
2019-04-10T04:42:03.607Z,95625.73
2019-04-10T04:44:29.804Z,95628.23
2019-04-10T04:46:57.003Z,95626.11
2019-04-10T04:49:24.237Z,95632.63
2019-04-10T04:51:50.828Z,95636.42
2019-04-10T04:54:17.146Z,95632.97
2019-04-10T04:56:44.164Z,95640.32
2019-04-10T04:59:10.475Z,95640.20
2019-04-10T05:01:36.543Z,95642.36
2019-04-10T05:04:02.734Z,95641.66
2019-04-10T05:06:30.874Z,95647.81
2019-04-10T05:08:59.170Z,95652.68
2019-04-10T05:11:25.340Z,95654.09
2019-04-10T05:13:51.550Z,95651.48
2019-04-10T05:16:18.557Z,95656.34
2019-04-10T05:18:45.674Z,95653.61
2019-04-10T05:21:12.703Z,95656.46
2019-04-10T05:23:38.871Z,95649.72
2019-04-10T05:26:06.004Z,95648.98
2019-04-10T05:28:32.754Z,95655.14
2019-04-10T05:30:59.000Z,95656.92
2019-04-10T05:33:25.173Z,95657.88
2019-04-10T05:35:51.233Z,95667.48
2019-04-10T05:38:17.395Z,95666.05
2019-04-10T05:40:44.246Z,95667.43
2019-04-10T05:43:11.413Z,95671.11
2019-04-10T05:45:38.008Z,95673.58
2019-04-10T05:48:04.175Z,95670.83
2019-04-10T05:50:30.291Z,95672.02
2019-04-10T05:52:56.433Z,95674.82
2019-04-10T05:55:22.658Z,95680.73
2019-04-10T05:57:49.017Z,95674.20
2019-04-10T06:00:16.724Z,95675.95
2019-04-10T06:02:43.806Z,95677.59
2019-04-10T06:05:10.134Z,95675.91
2019-04-10T06:07:37.132Z,95675.41
2019-04-10T06:10:08.493Z,95672.42
2019-04-10T06:12:33.840Z,95676.89
2019-04-10T06:15:00.236Z,95682.24
2019-04-10T06:17:26.847Z,95686.59
2019-04-10T06:19:53.188Z,95681.70
2019-04-10T06:22:19.341Z,95683.09
2019-04-10T06:24:46.654Z,95680.21
2019-04-10T06:27:12.914Z,95681.95
2019-04-10T06:29:39.384Z,95685.61
2019-04-10T06:32:05.603Z,95687.13
2019-04-10T06:34:32.235Z,95683.19
2019-04-10T06:36:58.481Z,95692.17
2019-04-10T06:39:24.855Z,95684.52
2019-04-10T06:41:51.013Z,95686.95
2019-04-10T06:44:17.579Z,95688.20
2019-04-10T06:46:44.468Z,95687.55
2019-04-10T06:49:10.772Z,95687.61
2019-04-10T06:51:37.548Z,95684.41
2019-04-10T06:54:08.089Z,95691.12
2019-04-10T06:56:31.922Z,95687.61
2019-04-10T06:59:00.263Z,95692.05
2019-04-10T07:01:39.027Z,95685.80
2019-04-10T07:04:02.043Z,95682.04
2019-04-10T07:06:26.699Z,95679.78
2019-04-10T07:08:53.240Z,95677.02
2019-04-10T07:11:20.211Z,95673.58
2019-04-10T07:13:46.183Z,95684.12
2019-04-10T07:16:12.805Z,95683.25
2019-04-10T07:20:15.477Z,95690.16
2019-04-10T07:22:46.529Z,95690.27
2019-04-10T07:25:15.373Z,95695.38
2019-04-10T07:27:44.483Z,95701.44
2019-04-10T07:30:13.962Z,95696.98
2019-04-10T07:34:26.377Z,95699.38
2019-04-10T07:36:51.949Z,95707.85
2019-04-10T07:39:18.387Z,95707.98
2019-04-10T07:41:45.241Z,95709.55
2019-04-10T07:44:12.124Z,95713.58
2019-04-10T07:46:38.310Z,95714.14
2019-04-10T07:49:04.451Z,95718.16
2019-04-10T07:51:30.533Z,95715.73
2019-04-10T07:53:57.682Z,95711.28
2019-04-10T07:56:24.598Z,95711.42
2019-04-10T07:58:51.668Z,95713.66
2019-04-10T08:01:18.289Z,95715.66
2019-04-10T08:03:44.505Z,95719.97
2019-04-10T08:06:11.096Z,95722.12
2019-04-10T08:08:38.269Z,95721.28
2019-04-10T08:11:05.070Z,95726.90
2019-04-10T08:13:31.428Z,95731.50
2019-04-10T08:15:58.465Z,95734.08
2019-04-10T08:18:25.450Z,95728.73
2019-04-10T08:20:51.804Z,95730.33
2019-04-10T08:23:18.193Z,95735.20
2019-04-10T08:25:44.332Z,95732.54
2019-04-10T08:28:11.438Z,95743.42
2019-04-10T08:30:37.757Z,95740.89
2019-04-10T08:33:04.828Z,95740.02
2019-04-10T08:35:32.005Z,95746.59
2019-04-10T08:37:59.240Z,95743.34
2019-04-10T08:40:25.694Z,95742.27
2019-04-10T08:42:51.972Z,95737.58
2019-04-10T08:45:18.920Z,95740.87
2019-04-10T08:47:45.276Z,95741.89
2019-04-10T08:50:11.894Z,95750.58
2019-04-10T08:52:39.082Z,95741.37
2019-04-10T08:55:05.986Z,95744.99
2019-04-10T08:57:32.295Z,95752.19
2019-04-10T08:59:58.447Z,95747.39
2019-04-10T09:02:24.547Z,95752.66
2019-04-10T09:04:50.764Z,95751.66
2019-04-10T09:07:16.993Z,95750.88
2019-04-10T09:09:43.222Z,95744.36
2019-04-10T09:12:09.451Z,95745.69
2019-04-10T09:14:35.729Z,95746.08
2019-04-10T09:17:02.843Z,95750.42
2019-04-10T09:19:29.966Z,95750.01
2019-04-10T09:21:57.437Z,95750.09
2019-04-10T09:24:23.788Z,95747.30
2019-04-10T09:26:50.834Z,95753.88
2019-04-10T09:29:18.098Z,95746.65
2019-04-10T09:31:44.216Z,95750.13
2019-04-10T09:34:11.669Z,95749.92
2019-04-10T09:36:38.110Z,95751.64
2019-04-10T09:39:05.816Z,95748.89
2019-04-10T09:41:32.133Z,95749.65
2019-04-10T09:43:58.350Z,95754.24
2019-04-10T09:46:24.741Z,95749.92
2019-04-10T09:48:51.707Z,95755.48
2019-04-10T09:51:19.563Z,95746.97
2019-04-10T09:53:45.828Z,95747.66
2019-04-10T09:57:46.088Z,95732.47
2019-04-10T10:00:13.834Z,95742.14
2019-04-10T10:02:41.829Z,95741.02
2019-04-10T10:05:08.466Z,95740.06
2019-04-10T10:07:34.841Z,95735.15
2019-04-10T10:10:01.558Z,95731.89
2019-04-10T10:12:28.049Z,95736.06
2019-04-10T10:14:54.286Z,95730.47
2019-04-10T10:17:20.669Z,95733.27
2019-04-10T10:19:48.073Z,95738.20
2019-04-10T10:22:14.727Z,95732.94
2019-04-10T10:24:40.890Z,95737.38
2019-04-10T10:27:07.418Z,95740.41
2019-04-10T10:29:33.683Z,95733.24
2019-04-10T10:32:00.362Z,95733.41
2019-04-10T10:34:26.660Z,95738.23
2019-04-10T10:36:53.296Z,95739.66
2019-04-10T10:39:19.641Z,95735.19
2019-04-10T10:41:48.885Z,95736.41
2019-04-10T10:44:17.240Z,95743.06
2019-04-10T10:46:43.978Z,95743.94
2019-04-10T10:49:10.493Z,95743.23
2019-04-10T10:51:37.099Z,95742.98
2019-04-10T10:54:04.592Z,95738.36
2019-04-10T10:56:31.264Z,95734.42
2019-04-10T10:58:58.839Z,95734.52
2019-04-10T11:01:25.156Z,95732.13
2019-04-10T11:03:51.367Z,95730.09
2019-04-10T11:06:17.854Z,95730.53
2019-04-10T11:08:44.229Z,95739.16
2019-04-10T11:11:10.358Z,95733.48
2019-04-10T11:13:37.136Z,95741.99
2019-04-10T11:16:05.628Z,95734.46
2019-04-10T11:18:32.650Z,95717.89
2019-04-10T11:21:04.146Z,95721.59
2019-04-10T11:23:28.337Z,95729.33
2019-04-10T11:25:55.887Z,95724.30
2019-04-10T11:28:28.648Z,95731.39
2019-04-10T11:30:50.950Z,95725.17
2019-04-10T11:33:17.883Z,95726.09
2019-04-10T11:35:45.888Z,95720.82
2019-04-10T11:38:13.456Z,95734.86
2019-04-10T11:40:41.409Z,95725.48
2019-04-10T11:43:07.770Z,95729.33
2019-04-10T11:48:03.601Z,95739.86
2019-04-10T11:50:32.152Z,95729.06
2019-04-10T11:53:02.110Z,95728.23
2019-04-10T11:55:28.281Z,95723.89
2019-04-10T11:57:59.350Z,95723.14
2019-04-10T12:03:10.311Z,95729.71
2019-04-10T12:05:38.641Z,95722.41
2019-04-10T12:08:32.353Z,95727.58
2019-04-10T12:13:01.993Z,95725.94
2019-04-10T12:15:28.221Z,95728.65
2019-04-10T12:17:54.478Z,95724.87
2019-04-10T12:20:20.911Z,95727.73
2019-04-10T12:22:48.591Z,95730.80
2019-04-10T12:25:14.906Z,95734.02
2019-04-10T12:27:41.215Z,95734.37
2019-04-10T12:30:11.143Z,95732.89
2019-04-10T12:32:37.564Z,95735.53
2019-04-10T12:35:04.754Z,95726.32
2019-04-10T12:37:31.023Z,95731.21
2019-04-10T12:39:57.237Z,95730.41
2019-04-10T12:42:23.928Z,95730.90
2019-04-10T12:44:51.367Z,95727.81
2019-04-10T12:47:17.644Z,95723.81
2019-04-10T12:49:43.767Z,95723.49
2019-04-10T12:52:10.197Z,95720.38
2019-04-10T12:54:36.293Z,95719.41
2019-04-10T12:57:02.635Z,95717.75
2019-04-10T12:59:28.795Z,95719.34
2019-04-10T13:01:55.490Z,95715.38
2019-04-10T13:04:22.354Z,95713.97
2019-04-10T13:06:52.283Z,95710.94
2019-04-10T13:09:17.937Z,95707.88
2019-04-10T13:11:44.871Z,95702.10
2019-04-10T13:14:11.029Z,95702.72
2019-04-10T13:16:38.338Z,95699.88
2019-04-10T13:19:04.878Z,95705.27
2019-04-10T13:21:31.132Z,95699.72
2019-04-10T13:23:57.301Z,95704.78
2019-04-10T13:26:23.930Z,95699.36
2019-04-10T13:28:50.022Z,95703.59
2019-04-10T13:31:17.111Z,95701.00
2019-04-10T13:33:44.715Z,95702.00
2019-04-10T13:36:11.366Z,95701.18
2019-04-10T13:38:38.353Z,95698.66
2019-04-10T13:41:04.741Z,95700.25
2019-04-10T13:43:30.797Z,95700.01
2019-04-10T13:45:56.978Z,95700.14
2019-04-10T13:48:23.157Z,95695.17
2019-04-10T13:50:49.233Z,95700.38
2019-04-10T13:53:15.637Z,95691.77
2019-04-10T13:55:42.267Z,95692.26
2019-04-10T13:58:08.822Z,95699.22
2019-04-10T14:00:40.554Z,95701.73
2019-04-10T14:03:07.264Z,95705.23
2019-04-10T14:05:34.070Z,95702.88
2019-04-10T14:09:34.884Z,95699.67
2019-04-10T14:11:51.469Z,95705.36
2019-04-10T14:14:18.289Z,95701.73
2019-04-10T14:16:46.836Z,95697.22
2019-04-10T14:19:15.127Z,95699.41
2019-04-10T14:21:41.367Z,95709.36
2019-04-10T14:24:07.784Z,95716.31
2019-04-10T14:26:45.901Z,95713.81
2019-04-10T14:29:09.396Z,95708.83
2019-04-10T14:31:37.691Z,95706.25
2019-04-10T14:34:05.014Z,95702.99
2019-04-10T14:36:31.903Z,95702.87
2019-04-10T14:39:08.683Z,95703.39
2019-04-10T14:41:27.525Z,95709.14
2019-04-10T14:43:55.606Z,95706.17
2019-04-10T14:46:21.980Z,95705.70
2019-04-10T14:48:48.869Z,95708.76
2019-04-10T14:51:16.494Z,95715.20
2019-04-10T14:53:43.615Z,95709.41
2019-04-10T14:56:10.469Z,95715.52
2019-04-10T14:58:36.992Z,95716.67
2019-04-10T15:01:06.969Z,95716.03
2019-04-10T15:03:32.869Z,95719.00
2019-04-10T15:06:01.063Z,95722.66
2019-04-10T15:08:27.976Z,95719.77
2019-04-10T15:10:54.418Z,95714.11
2019-04-10T15:13:22.707Z,95718.24
2019-04-10T15:15:50.287Z,95718.91
2019-04-10T15:18:16.712Z,95718.41
2019-04-10T15:20:42.785Z,95732.87
2019-04-10T15:23:09.797Z,95729.21
2019-04-10T15:25:36.121Z,95731.95
2019-04-10T15:28:02.587Z,95727.33
2019-04-10T15:30:28.812Z,95729.68
2019-04-10T15:32:56.101Z,95743.56
2019-04-10T15:35:22.316Z,95747.55
2019-04-10T15:37:49.274Z,95737.16
2019-04-10T15:40:20.932Z,95741.57
2019-04-10T15:42:44.054Z,95740.31
2019-04-10T15:45:10.658Z,95742.39
2019-04-10T15:47:37.449Z,95746.44
2019-04-10T15:50:06.920Z,95742.83
2019-04-10T15:52:33.419Z,95746.15
2019-04-10T15:54:59.698Z,95741.27
2019-04-10T15:57:26.917Z,95751.06
2019-04-10T15:59:53.248Z,95750.53
2019-04-10T16:02:19.691Z,95759.53
2019-04-10T16:04:46.006Z,95756.23
2019-04-10T16:07:12.545Z,95756.95
2019-04-10T16:09:47.639Z,95753.61
2019-04-10T16:12:16.476Z,95759.48
2019-04-10T16:14:42.891Z,95760.94
2019-04-10T16:17:29.599Z,95757.59
2019-04-10T16:20:15.464Z,95759.92
2019-04-10T16:22:44.740Z,95770.76
2019-04-10T16:25:13.706Z,95767.09
2019-04-10T16:27:41.138Z,95771.66
2019-04-10T16:30:10.264Z,95771.89
2019-04-10T16:32:37.021Z,95770.57
2019-04-10T16:35:05.221Z,95767.47
2019-04-10T16:37:31.707Z,95773.28
2019-04-10T16:40:04.064Z,95773.28
2019-04-10T16:42:27.110Z,95776.47
2019-04-10T16:44:53.437Z,95778.16
2019-04-10T16:47:19.742Z,95775.88
2019-04-10T16:49:50.241Z,95776.39
2019-04-10T16:52:16.810Z,95782.06
2019-04-10T16:54:43.050Z,95788.52
2019-04-10T16:57:10.046Z,95777.00
2019-04-10T16:59:37.489Z,95782.92
2019-04-10T17:02:56.940Z,95788.72
2019-04-10T17:04:43.701Z,95793.19
2019-04-10T17:07:10.612Z,95793.18
2019-04-10T17:09:37.051Z,95792.33
2019-04-10T17:12:03.999Z,95790.83
2019-04-10T17:14:31.407Z,95802.81
2019-04-10T17:16:57.853Z,95799.33
2019-04-10T17:19:24.207Z,95803.72
2019-04-10T17:21:52.121Z,95803.19
2019-04-10T17:24:18.590Z,95810.84
2019-04-10T17:26:46.729Z,95809.78
2019-04-10T17:29:13.066Z,95810.09
2019-04-10T17:31:40.404Z,95821.27
2019-04-10T17:34:06.551Z,95820.25
2019-04-10T17:36:32.887Z,95826.14
2019-04-10T17:39:00.469Z,95829.38
2019-04-10T17:41:33.309Z,95827.33
2019-04-10T17:44:02.934Z,95829.06
2019-04-10T17:46:31.298Z,95832.61
2019-04-10T17:49:03.195Z,95832.86
2019-04-10T17:51:28.429Z,95843.78
2019-04-10T17:53:57.946Z,95837.45
2019-04-10T17:56:32.804Z,95846.54
2019-04-10T17:59:08.115Z,95855.18
2019-04-10T18:02:05.733Z,95859.02
2019-04-10T18:04:36.665Z,95863.70
2019-04-10T18:07:32.261Z,95868.20
2019-04-10T18:10:00.421Z,95866.12
2019-04-10T18:12:27.991Z,95878.97
2019-04-10T18:14:55.744Z,95876.80
2019-04-10T18:17:26.941Z,95877.47
2019-04-10T18:21:20.283Z,95883.58
2019-04-10T18:23:04.296Z,95887.05
2019-04-10T18:25:31.908Z,95881.95
2019-04-10T18:27:58.249Z,95889.03
2019-04-10T18:30:24.528Z,95891.38
2019-04-10T18:32:50.780Z,95899.81
2019-04-10T18:35:19.051Z,95900.36
2019-04-10T18:37:47.804Z,95911.19
2019-04-10T18:40:14.820Z,95910.58
2019-04-10T18:42:41.259Z,95916.78
2019-04-10T18:45:09.678Z,95921.40
2019-04-10T18:47:39.264Z,95921.67
2019-04-10T18:50:08.254Z,95931.59
2019-04-10T18:52:42.101Z,95928.91
2019-04-10T18:55:14.408Z,95934.75
2019-04-10T18:57:43.106Z,95936.34
2019-04-10T19:00:27.186Z,95936.88
2019-04-10T19:03:01.295Z,95938.24
2019-04-10T19:05:30.309Z,95938.70
2019-04-10T19:07:56.789Z,95944.63
2019-04-10T19:10:23.089Z,95950.14
2019-04-10T19:12:49.334Z,95947.36
2019-04-10T19:15:15.446Z,95944.47
2019-04-10T19:17:42.004Z,95945.97
2019-04-10T19:20:10.955Z,95945.85
2019-04-10T19:22:37.366Z,95936.47
2019-04-10T19:25:05.952Z,95941.39
2019-04-10T19:27:36.438Z,95943.92
2019-04-10T19:30:07.982Z,95949.93
2019-04-10T19:32:35.772Z,95944.15
2019-04-10T19:35:10.857Z,95953.70
2019-04-10T19:37:36.804Z,95952.42
2019-04-10T19:40:08.967Z,95955.89
2019-04-10T19:42:35.657Z,95954.15
2019-04-10T19:45:03.740Z,95953.00
2019-04-10T19:47:30.519Z,95960.05
2019-04-10T19:49:57.785Z,95961.38
2019-04-10T19:52:32.827Z,95970.05
2019-04-10T19:54:55.187Z,95967.55
2019-04-10T19:57:22.272Z,95969.73
2019-04-10T19:59:50.221Z,95966.52
2019-04-10T20:02:17.040Z,95969.84
2019-04-10T20:04:48.428Z,95965.95
2019-04-10T20:07:14.836Z,95973.56
2019-04-10T20:09:41.949Z,95975.73
2019-04-10T20:12:08.568Z,95982.02
2019-04-10T20:14:34.958Z,95978.23
2019-04-10T20:17:08.048Z,95978.95
2019-04-10T20:19:30.733Z,95980.88
2019-04-10T20:22:00.593Z,95980.27
2019-04-10T20:24:29.782Z,95988.48
2019-04-10T20:26:56.051Z,95990.52
2019-04-10T20:29:23.632Z,95983.14
2019-04-10T20:31:51.344Z,95992.65
2019-04-10T20:34:21.041Z,95988.86
2019-04-10T20:36:49.009Z,95990.41
2019-04-10T20:39:15.452Z,95990.88
2019-04-10T20:41:49.843Z,95992.30
2019-04-10T20:44:14.389Z,95992.39
2019-04-10T20:46:42.401Z,95992.52
2019-04-10T20:49:08.604Z,95985.75
2019-04-10T20:51:39.807Z,95993.59
2019-04-10T20:54:06.605Z,95994.64
2019-04-10T20:56:36.938Z,95995.59
2019-04-10T20:59:03.488Z,96000.83
2019-04-10T21:01:30.991Z,96002.59
2019-04-10T21:04:00.773Z,96003.17
2019-04-10T21:06:27.057Z,96001.29
2019-04-10T21:08:54.386Z,96008.40
2019-04-10T21:11:20.799Z,96008.40
2019-04-10T21:13:49.082Z,96011.73
2019-04-10T21:16:15.592Z,96015.31
2019-04-10T21:18:41.929Z,96018.50
2019-04-10T21:21:08.234Z,96020.38
2019-04-10T21:23:34.307Z,96026.56
2019-04-10T21:26:00.532Z,96026.80
2019-04-10T21:28:26.642Z,96028.33
2019-04-10T21:30:56.634Z,96026.30
2019-04-10T21:33:28.042Z,96030.33
2019-04-10T21:35:54.282Z,96028.44
2019-04-10T21:38:21.444Z,96029.86
2019-04-10T21:40:49.955Z,96027.20
2019-04-10T21:43:20.276Z,96029.00
2019-04-10T21:45:49.697Z,96026.39
2019-04-10T21:48:16.797Z,96025.31
2019-04-10T21:50:43.950Z,96035.14
2019-04-10T21:53:14.827Z,96040.59
2019-04-10T21:55:39.513Z,96039.27
2019-04-10T21:58:06.059Z,96042.22
2019-04-10T22:00:34.619Z,96044.20
2019-04-10T22:03:05.134Z,96049.41
2019-04-10T22:05:34.622Z,96044.98
2019-04-10T22:08:03.142Z,96053.77
2019-04-10T22:10:40.098Z,96050.54
2019-04-10T22:13:09.562Z,96047.80
2019-04-10T22:15:41.465Z,96048.02
2019-04-10T22:18:09.768Z,96045.01
2019-04-10T22:20:37.591Z,96051.86
2019-04-10T22:23:05.835Z,96051.84
2019-04-10T22:25:33.944Z,96053.92
2019-04-10T22:28:00.603Z,96050.34
2019-04-10T22:30:27.222Z,96052.46
2019-04-10T22:32:53.550Z,96060.11
2019-04-10T22:35:24.246Z,96058.15
2019-04-10T22:37:52.875Z,96062.55
2019-04-10T22:40:19.431Z,96066.08
2019-04-10T22:42:53.259Z,96069.64
2019-04-10T22:45:25.672Z,96060.09
2019-04-10T22:47:56.301Z,96068.83
2019-04-10T22:50:27.395Z,96069.05
2019-04-10T22:52:54.955Z,96070.13
2019-04-10T22:55:23.838Z,96070.13
2019-04-10T22:57:54.513Z,96072.13
2019-04-10T23:00:22.409Z,96074.36
2019-04-10T23:02:50.655Z,96070.55
2019-04-10T23:05:16.888Z,96076.46
2019-04-10T23:07:43.144Z,96070.72
2019-04-10T23:10:12.877Z,96076.14
2019-04-10T23:12:52.291Z,96072.08
2019-04-10T23:15:23.061Z,96076.30
2019-04-10T23:17:47.095Z,96073.91
2019-04-10T23:20:16.507Z,96074.11
2019-04-10T23:22:45.168Z,96075.61
2019-04-10T23:25:11.937Z,96077.58
2019-04-10T23:27:40.036Z,96079.19
2019-04-10T23:30:09.249Z,96081.44
2019-04-10T23:32:37.523Z,96089.34
2019-04-10T23:35:05.759Z,96084.70
2019-04-10T23:37:33.746Z,96079.34
2019-04-10T23:40:00.738Z,96082.15
2019-04-10T23:42:28.241Z,96088.12
2019-04-10T23:44:55.377Z,96090.46
2019-04-10T23:47:22.174Z,96084.66
2019-04-10T23:49:48.554Z,96084.60
2019-04-10T23:52:19.951Z,96085.71
2019-04-10T23:54:57.549Z,96083.95
2019-04-10T23:57:23.843Z,96080.70
2019-04-10T23:59:51.104Z,96088.45
