createdAt,value
2022-10-20T00:00:02.319Z,99586.28
2022-10-20T00:05:08.540Z,99589.16
2022-10-20T00:10:11.650Z,99600.25
2022-10-20T00:15:15.886Z,99595.72
2022-10-20T00:20:18.589Z,99577.97
2022-10-20T00:25:21.312Z,99558.59
2022-10-20T00:30:25.785Z,99547.22
2022-10-20T00:35:28.516Z,99531.13
2022-10-20T00:40:31.284Z,99507.41
2022-10-20T00:45:35.393Z,99510.06
2022-10-20T00:50:41.532Z,99512.13
2022-10-20T00:55:47.509Z,99510.44
2022-10-20T01:00:54.868Z,99506.13
2022-10-20T01:05:57.552Z,99507.16
2022-10-20T01:11:08.052Z,99503.00
2022-10-20T01:16:17.212Z,99498.47
2022-10-20T01:21:32.792Z,99481.56
2022-10-20T01:26:50.367Z,99469.16
2022-10-20T01:32:01.799Z,99461.34
2022-10-20T01:37:09.918Z,99453.28
2022-10-20T01:42:16.027Z,99451.81
2022-10-20T01:47:21.082Z,99438.44
2022-10-20T01:52:24.961Z,99443.97
2022-10-20T01:57:38.394Z,99455.50
2022-10-20T02:03:00.456Z,99452.84
2022-10-20T02:08:10.338Z,99438.59
2022-10-20T02:13:13.818Z,99418.84
2022-10-20T02:18:20.948Z,99402.13
2022-10-20T02:23:24.320Z,99395.09
2022-10-20T02:28:28.210Z,99381.06
2022-10-20T02:33:32.617Z,99381.06
2022-10-20T02:38:35.386Z,99382.91
2022-10-20T02:43:38.249Z,99378.59
2022-10-20T02:48:42.272Z,99382.09
2022-10-20T02:53:45.012Z,99364.34
2022-10-20T02:58:47.746Z,99373.41
2022-10-20T03:03:51.864Z,99373.63
2022-10-20T03:08:54.664Z,99362.91
2022-10-20T03:13:57.388Z,99352.38
2022-10-20T03:19:04.690Z,99353.19
2022-10-20T03:24:09.896Z,99343.31
2022-10-20T03:29:12.717Z,99340.19
2022-10-20T03:34:16.851Z,99342.88
2022-10-20T03:39:19.752Z,99347.41
2022-10-20T03:44:22.557Z,99335.88
2022-10-20T03:49:26.890Z,99327.81
2022-10-20T03:54:29.713Z,99330.28
2022-10-20T03:59:32.500Z,99311.13
2022-10-20T04:04:36.632Z,99313.38
2022-10-20T04:09:39.364Z,99318.97
2022-10-20T04:14:42.136Z,99304.94
2022-10-20T04:19:46.240Z,99295.22
2022-10-20T04:24:48.913Z,99291.72
2022-10-20T04:29:51.634Z,99299.97
2022-10-20T04:34:55.676Z,99292.53
2022-10-20T04:39:58.627Z,99272.34
2022-10-20T04:45:01.379Z,99249.25
2022-10-20T04:50:06.356Z,99254.63
2022-10-20T04:55:10.164Z,99248.44
2022-10-20T05:00:14.149Z,99244.94
2022-10-20T05:05:18.380Z,99225.53
2022-10-20T05:10:21.104Z,99214.59
2022-10-20T05:15:23.856Z,99211.31
2022-10-20T05:20:30.921Z,99219.97
2022-10-20T05:25:37.191Z,99212.16
2022-10-20T05:30:40.360Z,99195.03
2022-10-20T05:35:44.448Z,99194.63
2022-10-20T05:40:47.143Z,99187.81
2022-10-20T05:45:54.840Z,99183.31
2022-10-20T05:51:10.676Z,99185.34
2022-10-20T05:56:18.959Z,99189.06
2022-10-20T06:01:24.836Z,99181.84
2022-10-20T06:06:30.870Z,99189.91
2022-10-20T06:11:37.120Z,99185.75
2022-10-20T06:16:41.856Z,99177.50
2022-10-20T06:21:45.970Z,99185.75
2022-10-20T06:26:48.610Z,99190.72
2022-10-20T06:31:52.406Z,99189.06
2022-10-20T06:36:56.434Z,99182.03
2022-10-20T06:41:59.225Z,99195.25
2022-10-20T06:47:10.265Z,99203.88
2022-10-20T06:52:14.392Z,99209.25
2022-10-20T06:57:17.091Z,99200.84
2022-10-20T07:02:21.782Z,99191.34
2022-10-20T07:07:25.991Z,99198.16
2022-10-20T07:12:28.694Z,99195.25
2022-10-20T07:17:31.392Z,99198.97
2022-10-20T07:22:37.272Z,99212.19
2022-10-20T07:27:40.330Z,99216.31
2022-10-20T07:32:43.247Z,99232.84
2022-10-20T07:37:47.326Z,99239.44
2022-10-20T07:42:50.040Z,99211.63
2022-10-20T07:47:52.705Z,99199.50
2022-10-20T07:52:57.052Z,99166.09
2022-10-20T07:57:59.715Z,99184.44
2022-10-20T08:03:02.386Z,99165.66
2022-10-20T08:08:06.875Z,99185.72
2022-10-20T08:13:09.555Z,99191.31
2022-10-20T08:18:12.320Z,99194.19
2022-10-20T08:23:17.051Z,99185.53
2022-10-20T08:28:22.239Z,99175.63
2022-10-20T08:33:27.522Z,99184.72
2022-10-20T08:38:31.701Z,99171.50
2022-10-20T08:43:37.694Z,99174.59
2022-10-20T08:48:40.515Z,99178.09
2022-10-20T08:53:44.619Z,99184.91
2022-10-20T08:58:47.738Z,99181.59
2022-10-20T09:03:53.795Z,99184.09
2022-10-20T09:08:58.661Z,99182.44
2022-10-20T09:14:01.427Z,99179.34
2022-10-20T09:19:04.085Z,99196.88
2022-10-20T09:24:09.137Z,99166.97
2022-10-20T09:29:14.615Z,99152.94
2022-10-20T09:34:22.566Z,99160.38
2022-10-20T09:39:29.153Z,99170.28
2022-10-20T09:44:33.600Z,99162.00
2022-10-20T09:49:38.072Z,99162.81
2022-10-20T09:54:42.246Z,99154.38
2022-10-20T09:59:46.910Z,99133.72
2022-10-20T10:04:51.056Z,99153.75
2022-10-20T10:09:57.475Z,99149.22
2022-10-20T10:15:01.880Z,99155.81
2022-10-20T10:20:06.967Z,99154.97
2022-10-20T10:25:17.602Z,99185.94
2022-10-20T10:30:28.489Z,99188.22
2022-10-20T10:35:34.815Z,99184.28
2022-10-20T10:40:44.512Z,99184.31
2022-10-20T10:45:53.413Z,99182.22
2022-10-20T10:50:59.835Z,99158.50
2022-10-20T10:56:14.096Z,99144.25
2022-10-20T11:01:38.662Z,99134.34
2022-10-20T11:06:44.643Z,99121.53
2022-10-20T11:11:59.207Z,99125.66
2022-10-20T11:17:13.127Z,99116.38
2022-10-20T11:22:23.892Z,99112.88
2022-10-20T11:27:31.164Z,99127.13
2022-10-20T11:32:37.779Z,99142.59
2022-10-20T11:37:43.616Z,99150.47
2022-10-20T11:42:53.611Z,99143.03
2022-10-20T11:48:01.542Z,99154.19
2022-10-20T11:53:25.804Z,99163.66
2022-10-20T11:59:17.128Z,99153.97
2022-10-20T12:04:52.653Z,99147.56
2022-10-20T12:10:03.639Z,99142.81
2022-10-20T12:15:21.332Z,99131.50
2022-10-20T12:20:50.253Z,99127.94
2022-10-20T12:25:53.151Z,99110.66
2022-10-20T12:30:59.205Z,99092.50
2022-10-20T12:36:14.837Z,99100.94
2022-10-20T12:41:26.401Z,99073.28
2022-10-20T12:46:32.384Z,99069.16
2022-10-20T12:51:37.100Z,99060.31
2022-10-20T12:56:41.779Z,99058.03
2022-10-20T13:02:36.266Z,99079.91
2022-10-20T13:08:12.668Z,99067.50
2022-10-20T13:13:48.716Z,99069.34
2022-10-20T13:18:53.655Z,99064.59
2022-10-20T13:24:02.803Z,99055.91
2022-10-20T13:29:12.955Z,99050.16
2022-10-20T13:34:19.339Z,99062.13
2022-10-20T13:39:32.280Z,99067.69
2022-10-20T13:44:41.076Z,99053.41
2022-10-20T13:49:53.223Z,99046.41
2022-10-20T13:54:58.103Z,99043.34
2022-10-20T14:00:02.645Z,99047.84
2022-10-20T14:05:12.151Z,99030.31
2022-10-20T14:10:28.591Z,99036.50
2022-10-20T14:15:33.669Z,99048.03
2022-10-20T14:20:38.619Z,99050.94
2022-10-20T14:25:42.920Z,99037.69
2022-10-20T14:30:47.125Z,99019.97
2022-10-20T14:35:52.714Z,99020.78
2022-10-20T14:41:07.861Z,99021.41
2022-10-20T14:46:12.494Z,99012.09
2022-10-20T14:51:35.726Z,99020.78
2022-10-20T14:56:44.315Z,99007.75
2022-10-20T15:01:58.057Z,99015.81
2022-10-20T15:07:06.066Z,99022.44
2022-10-20T15:12:16.461Z,99016.66
2022-10-20T15:17:37.002Z,99016.47
2022-10-20T15:22:40.120Z,99011.34
2022-10-20T15:27:44.233Z,99020.41
2022-10-20T15:32:47.058Z,99009.91
2022-10-20T15:37:51.164Z,99002.88
2022-10-20T15:42:55.283Z,99014.66
2022-10-20T15:47:57.946Z,99010.53
2022-10-20T15:53:00.741Z,98997.94
2022-10-20T15:58:04.866Z,98979.56
2022-10-20T16:03:07.816Z,98980.00
2022-10-20T16:08:10.804Z,98976.69
2022-10-20T16:13:15.810Z,98971.75
2022-10-20T16:18:18.544Z,98970.94
2022-10-20T16:23:21.227Z,98966.22
2022-10-20T16:28:25.375Z,98968.06
2022-10-20T16:33:29.099Z,98961.47
2022-10-20T16:38:37.274Z,98956.91
2022-10-20T16:43:45.335Z,98967.66
2022-10-20T16:48:48.464Z,98957.16
2022-10-20T16:53:51.258Z,98960.66
2022-10-20T16:58:55.315Z,98962.91
2022-10-20T17:03:58.035Z,98964.78
2022-10-20T17:09:00.804Z,98963.53
2022-10-20T17:14:04.967Z,98965.59
2022-10-20T17:19:07.826Z,98954.03
2022-10-20T17:24:12.251Z,98969.13
2022-10-20T17:29:16.287Z,98962.91
2022-10-20T17:34:19.004Z,98966.63
2022-10-20T17:39:22.253Z,98973.63
2022-10-20T17:44:26.368Z,98970.13
2022-10-20T17:49:29.180Z,98973.88
2022-10-20T17:54:31.886Z,98968.50
2022-10-20T17:59:42.537Z,98971.19
2022-10-20T18:04:55.367Z,98967.47
2022-10-20T18:09:58.025Z,98974.25
2022-10-20T18:15:02.083Z,98976.13
2022-10-20T18:20:05.572Z,98966.44
2022-10-20T18:25:09.409Z,98961.91
2022-10-20T18:30:13.660Z,98951.38
2022-10-20T18:35:16.556Z,98942.06
2022-10-20T18:40:20.542Z,98945.38
2022-10-20T18:45:26.027Z,98947.88
2022-10-20T18:50:29.023Z,98923.72
2022-10-20T18:55:31.711Z,98940.88
2022-10-20T19:00:35.819Z,98913.19
2022-10-20T19:05:39.145Z,98915.06
2022-10-20T19:10:44.058Z,98911.56
2022-10-20T19:15:48.134Z,98906.22
2022-10-20T19:20:57.713Z,98898.78
2022-10-20T19:26:04.982Z,98891.16
2022-10-20T19:43:20.474Z,98862.88
2022-10-20T19:48:23.231Z,98854.19
2022-10-20T19:53:26.019Z,98844.09
2022-10-20T19:58:29.998Z,98854.00
2022-10-20T20:03:32.788Z,98839.78
2022-10-20T20:08:35.976Z,98846.78
2022-10-20T20:13:40.062Z,98837.09
2022-10-20T20:18:42.663Z,98837.72
2022-10-20T20:23:59.022Z,98818.31
2022-10-20T20:29:04.859Z,98812.16
2022-10-20T20:34:07.576Z,98811.53
2022-10-20T20:39:13.046Z,98826.81
2022-10-20T20:49:31.158Z,98824.13
2022-10-20T20:54:33.767Z,98821.81
2022-10-20T20:59:37.733Z,98804.31
2022-10-20T21:04:40.333Z,98793.56
2022-10-20T21:09:42.917Z,98808.84
2022-10-20T21:14:48.162Z,98793.19
2022-10-20T21:19:50.759Z,98798.94
2022-10-20T21:24:53.366Z,98809.66
2022-10-20T21:29:57.394Z,98807.59
2022-10-20T21:35:00.155Z,98800.16
2022-10-20T21:40:02.768Z,98807.59
2022-10-20T21:45:07.531Z,98836.66
2022-10-20T21:50:10.119Z,98824.31
2022-10-20T21:55:12.728Z,98815.22
2022-10-20T22:00:20.582Z,98823.25
2022-10-20T22:05:25.856Z,98840.97
2022-10-20T22:10:28.500Z,98839.97
2022-10-20T22:15:32.902Z,98838.91
2022-10-20T22:20:37.121Z,98825.94
2022-10-20T22:25:40.241Z,98820.75
2022-10-20T22:30:44.264Z,98841.41
2022-10-20T22:35:46.956Z,98821.63
2022-10-20T22:40:49.560Z,98831.91
2022-10-20T22:45:53.498Z,98830.88
2022-10-20T22:50:56.139Z,98826.56
2022-10-20T22:56:05.562Z,98842.84
2022-10-20T23:01:11.965Z,98820.38
2022-10-20T23:06:16.671Z,98817.91
2022-10-20T23:11:20.118Z,98813.34
2022-10-20T23:21:32.447Z,98820.56
2022-10-20T23:26:35.088Z,98816.03
2022-10-20T23:31:39.096Z,98826.38
2022-10-20T23:36:41.720Z,98809.47
2022-10-20T23:41:44.718Z,98787.78
2022-10-20T23:46:48.757Z,98776.22
2022-10-20T23:51:51.351Z,98757.25
2022-10-20T23:56:53.925Z,98745.50
