createdAt,value
2023-05-08T00:01:40.085Z,4.35
2023-05-08T00:04:07.434Z,4.82
2023-05-08T00:06:34.774Z,5.63
2023-05-08T00:09:01.927Z,5.22
2023-05-08T00:11:29.160Z,4.80
2023-05-08T00:13:56.333Z,5.15
2023-05-08T00:16:23.554Z,5.65
2023-05-08T00:18:51.053Z,5.57
2023-05-08T00:21:18.469Z,5.35
2023-05-08T00:23:45.804Z,5.03
2023-05-08T00:26:13.068Z,5.18
2023-05-08T00:28:40.508Z,4.78
2023-05-08T00:31:07.867Z,4.40
2023-05-08T00:33:35.430Z,5.20
2023-05-08T00:36:04.558Z,5.13
2023-05-08T00:38:36.613Z,5.05
2023-05-08T00:41:04.436Z,5.35
2023-05-08T00:43:32.074Z,4.93
2023-05-08T00:46:01.735Z,4.80
2023-05-08T00:48:31.945Z,4.75
2023-05-08T00:51:01.056Z,4.82
2023-05-08T00:53:31.916Z,5.00
2023-05-08T00:55:59.951Z,5.07
2023-05-08T00:58:27.784Z,4.70
2023-05-08T01:00:57.085Z,3.95
2023-05-08T01:03:25.567Z,3.78
2023-05-08T01:05:54.344Z,4.13
2023-05-08T01:08:22.186Z,4.22
2023-05-08T01:11:09.045Z,3.88
2023-05-08T01:13:56.358Z,4.20
2023-05-08T01:16:35.992Z,4.70
2023-05-08T01:19:42.909Z,4.32
2023-05-08T01:22:28.349Z,4.43
2023-05-08T01:24:55.497Z,3.70
2023-05-08T01:27:28.897Z,4.03
2023-05-08T01:30:14.353Z,4.72
2023-05-08T01:32:46.870Z,4.75
2023-05-08T01:35:20.320Z,4.65
2023-05-08T01:37:58.666Z,4.57
2023-05-08T01:40:37.276Z,3.92
2023-05-08T01:43:27.876Z,4.00
2023-05-08T01:45:57.640Z,4.53
2023-05-08T01:48:34.672Z,4.35
2023-05-08T01:51:18.184Z,4.28
2023-05-08T01:53:52.020Z,5.13
2023-05-08T01:56:24.076Z,5.18
2023-05-08T01:58:54.323Z,4.43
2023-05-08T02:01:24.451Z,4.35
2023-05-08T02:03:53.926Z,4.47
2023-05-08T02:06:22.846Z,4.35
2023-05-08T02:08:51.489Z,4.03
2023-05-08T02:11:20.374Z,4.35
2023-05-08T02:13:49.997Z,4.18
2023-05-08T02:16:19.045Z,4.20
2023-05-08T02:18:51.380Z,3.90
2023-05-08T02:21:19.928Z,3.58
2023-05-08T02:23:48.481Z,3.92
2023-05-08T02:26:16.468Z,4.10
2023-05-08T02:28:46.123Z,3.88
2023-05-08T02:31:14.325Z,3.85
2023-05-08T02:33:44.052Z,3.65
2023-05-08T02:36:13.901Z,3.67
2023-05-08T02:38:46.311Z,4.10
2023-05-08T02:41:15.561Z,3.97
2023-05-08T02:43:42.905Z,3.70
2023-05-08T02:46:16.521Z,3.47
2023-05-08T02:49:00.499Z,3.35
2023-05-08T02:51:47.081Z,3.95
2023-05-08T02:54:29.454Z,3.47
2023-05-08T02:57:27.557Z,3.58
2023-05-08T03:00:08.013Z,3.28
2023-05-08T03:02:41.287Z,3.30
2023-05-08T03:05:15.787Z,3.60
2023-05-08T03:07:45.251Z,3.53
2023-05-08T03:10:16.731Z,3.42
2023-05-08T03:12:48.726Z,3.10
2023-05-08T03:15:33.936Z,2.78
2023-05-08T03:18:07.849Z,3.30
2023-05-08T03:20:40.326Z,3.00
2023-05-08T03:23:10.334Z,3.22
2023-05-08T03:25:40.026Z,3.50
2023-05-08T03:28:08.248Z,2.95
2023-05-08T03:30:41.098Z,3.30
2023-05-08T03:33:12.364Z,3.08
2023-05-08T03:35:39.934Z,3.15
2023-05-08T03:38:09.275Z,3.08
2023-05-08T03:40:38.867Z,3.33
2023-05-08T03:43:11.303Z,2.80
2023-05-08T03:45:40.896Z,3.28
2023-05-08T03:48:09.727Z,3.13
2023-05-08T03:50:38.853Z,3.05
2023-05-08T03:53:09.539Z,3.28
2023-05-08T03:55:37.094Z,3.33
2023-05-08T03:58:38.054Z,3.30
2023-05-08T04:01:13.858Z,3.20
2023-05-08T04:04:12.644Z,3.10
2023-05-08T04:06:58.630Z,3.10
2023-05-08T04:10:00.854Z,3.22
2023-05-08T04:12:54.976Z,2.97
2023-05-08T04:15:28.720Z,3.22
2023-05-08T04:18:06.363Z,3.25
2023-05-08T04:20:34.407Z,3.20
2023-05-08T04:23:03.880Z,3.10
2023-05-08T04:25:36.130Z,2.67
2023-05-08T04:28:04.222Z,3.35
2023-05-08T04:30:32.165Z,3.20
2023-05-08T04:33:03.849Z,3.50
2023-05-08T04:35:31.562Z,3.58
2023-05-08T04:37:59.363Z,3.67
2023-05-08T04:40:26.801Z,3.63
2023-05-08T04:42:54.289Z,3.15
2023-05-08T04:45:23.107Z,3.00
2023-05-08T04:47:50.671Z,3.40
2023-05-08T04:50:18.056Z,3.70
2023-05-08T04:52:45.359Z,3.45
2023-05-08T04:55:12.998Z,3.40
2023-05-08T04:57:40.833Z,3.10
2023-05-08T05:00:09.261Z,3.05
2023-05-08T05:02:40.071Z,3.00
2023-05-08T05:05:07.857Z,3.55
2023-05-08T05:07:35.328Z,3.08
2023-05-08T05:10:03.267Z,3.15
2023-05-08T05:12:32.571Z,3.95
2023-05-08T05:14:59.914Z,3.08
2023-05-08T05:17:31.461Z,2.70
2023-05-08T05:19:59.887Z,2.95
2023-05-08T05:22:28.779Z,2.65
2023-05-08T05:24:56.406Z,3.58
2023-05-08T05:27:24.685Z,3.45
2023-05-08T05:29:52.540Z,3.53
2023-05-08T05:32:20.700Z,3.20
2023-05-08T05:34:48.975Z,2.88
2023-05-08T05:37:16.525Z,3.15
2023-05-08T05:39:43.855Z,2.92
2023-05-08T05:42:11.674Z,2.95
2023-05-08T05:44:39.018Z,2.53
2023-05-08T05:47:10.233Z,3.40
2023-05-08T05:49:39.835Z,2.90
2023-05-08T05:52:07.590Z,2.63
2023-05-08T05:54:35.328Z,2.28
2023-05-08T05:57:02.975Z,2.28
2023-05-08T05:59:30.426Z,2.63
2023-05-08T06:01:57.729Z,2.45
2023-05-08T06:04:25.178Z,2.55
2023-05-08T06:06:52.570Z,2.90
2023-05-08T06:09:20.042Z,2.38
2023-05-08T06:11:47.396Z,2.20
2023-05-08T06:14:14.729Z,2.33
2023-05-08T06:16:41.980Z,1.98
2023-05-08T06:19:09.288Z,2.08
2023-05-08T06:21:37.367Z,1.80
2023-05-08T06:24:06.624Z,2.40
2023-05-08T06:26:33.974Z,2.13
2023-05-08T06:29:01.490Z,2.45
2023-05-08T06:31:29.001Z,2.28
2023-05-08T06:33:56.365Z,2.17
2023-05-08T06:36:23.635Z,1.95
2023-05-08T06:38:50.916Z,2.00
2023-05-08T06:41:18.199Z,1.75
2023-05-08T06:43:45.552Z,2.15
2023-05-08T06:46:13.039Z,2.05
2023-05-08T06:48:40.306Z,2.38
2023-05-08T06:51:07.579Z,1.88
2023-05-08T06:53:34.812Z,2.05
2023-05-08T06:56:02.011Z,2.30
2023-05-08T06:58:31.433Z,2.33
2023-05-08T07:01:01.856Z,2.08
2023-05-08T07:03:29.118Z,1.67
2023-05-08T07:05:56.402Z,2.30
2023-05-08T07:08:23.586Z,2.10
2023-05-08T07:10:50.856Z,1.98
2023-05-08T07:13:21.741Z,2.25
2023-05-08T07:15:49.250Z,1.90
2023-05-08T07:18:16.535Z,2.70
2023-05-08T07:20:43.868Z,2.53
2023-05-08T07:23:11.114Z,2.40
2023-05-08T07:25:38.398Z,3.00
2023-05-08T07:28:05.797Z,3.10
2023-05-08T07:30:33.837Z,2.90
2023-05-08T07:33:01.083Z,3.42
2023-05-08T07:35:29.555Z,3.45
2023-05-08T07:37:56.882Z,3.88
2023-05-08T07:40:24.290Z,3.30
2023-05-08T07:42:51.677Z,2.90
2023-05-08T07:45:18.897Z,3.08
2023-05-08T07:47:53.727Z,3.30
2023-05-08T07:50:21.678Z,3.30
2023-05-08T07:52:50.349Z,2.70
2023-05-08T07:55:18.485Z,2.97
2023-05-08T07:57:46.134Z,2.90
2023-05-08T08:00:15.511Z,2.90
2023-05-08T08:02:44.819Z,3.65
2023-05-08T08:05:12.933Z,4.07
2023-05-08T08:07:40.418Z,3.83
2023-05-08T08:10:08.471Z,3.22
2023-05-08T08:12:36.045Z,2.90
2023-05-08T08:15:03.783Z,2.90
2023-05-08T08:17:31.276Z,2.92
2023-05-08T08:19:58.874Z,2.45
2023-05-08T08:22:26.728Z,2.67
2023-05-08T08:24:57.105Z,2.47
2023-05-08T08:27:24.357Z,2.42
2023-05-08T08:29:58.479Z,2.20
2023-05-08T08:32:32.158Z,2.72
2023-05-08T08:34:59.460Z,2.53
2023-05-08T08:37:26.845Z,2.03
2023-05-08T08:39:54.370Z,2.65
2023-05-08T08:42:21.675Z,2.30
2023-05-08T08:44:49.196Z,2.58
2023-05-08T08:47:19.164Z,2.67
2023-05-08T08:49:51.391Z,2.25
2023-05-08T08:52:28.356Z,2.72
2023-05-08T08:54:57.383Z,2.50
2023-05-08T08:57:28.204Z,2.70
2023-05-08T08:59:56.017Z,2.90
2023-05-08T09:02:24.634Z,2.60
2023-05-08T09:04:52.039Z,2.65
2023-05-08T09:07:19.545Z,2.30
2023-05-08T09:09:47.099Z,2.20
2023-05-08T09:12:15.137Z,2.72
2023-05-08T09:14:42.599Z,2.42
2023-05-08T09:17:10.290Z,2.33
2023-05-08T09:19:38.078Z,2.28
2023-05-08T09:22:09.245Z,2.60
2023-05-08T09:24:59.414Z,2.40
2023-05-08T09:27:28.741Z,2.25
2023-05-08T09:30:10.583Z,2.60
2023-05-08T09:32:42.869Z,2.67
2023-05-08T09:35:12.025Z,2.78
2023-05-08T09:37:41.627Z,2.17
2023-05-08T09:40:19.776Z,2.30
2023-05-08T09:42:48.526Z,2.50
2023-05-08T09:45:32.550Z,2.45
2023-05-08T09:47:59.964Z,2.67
2023-05-08T09:50:27.960Z,2.85
2023-05-08T09:52:55.460Z,2.42
2023-05-08T09:55:22.818Z,2.83
2023-05-08T09:58:00.313Z,2.85
2023-05-08T10:00:30.015Z,2.67
2023-05-08T10:03:03.720Z,2.50
2023-05-08T10:05:34.687Z,2.58
2023-05-08T10:08:26.571Z,2.60
2023-05-08T10:10:53.815Z,2.75
2023-05-08T10:13:21.377Z,3.30
2023-05-08T10:15:54.642Z,3.67
2023-05-08T10:18:28.752Z,2.63
2023-05-08T10:20:58.591Z,2.80
2023-05-08T10:23:26.618Z,2.95
2023-05-08T10:26:01.642Z,2.85
2023-05-08T10:28:43.080Z,2.95
2023-05-08T10:31:14.536Z,3.17
2023-05-08T10:33:45.669Z,2.90
2023-05-08T10:36:14.810Z,3.22
2023-05-08T10:38:43.416Z,2.90
2023-05-08T10:41:11.254Z,3.20
2023-05-08T10:43:42.475Z,3.10
2023-05-08T10:46:38.058Z,3.50
2023-05-08T10:49:34.296Z,3.10
2023-05-08T10:52:10.265Z,2.85
2023-05-08T10:54:49.512Z,2.45
2023-05-08T10:57:16.819Z,3.10
2023-05-08T10:59:47.415Z,2.83
2023-05-08T11:02:15.826Z,3.00
2023-05-08T11:04:43.943Z,2.78
2023-05-08T11:07:11.649Z,2.70
2023-05-08T11:09:41.876Z,2.90
2023-05-08T11:12:18.118Z,2.90
2023-05-08T11:14:55.642Z,3.40
2023-05-08T11:17:24.223Z,3.00
2023-05-08T11:20:00.250Z,3.25
2023-05-08T11:22:30.038Z,2.80
2023-05-08T11:25:09.705Z,3.88
2023-05-08T11:27:38.123Z,2.92
2023-05-08T11:30:34.642Z,2.78
2023-05-08T11:33:04.988Z,3.08
2023-05-08T11:35:52.711Z,3.20
2023-05-08T11:38:27.559Z,3.70
2023-05-08T11:41:00.874Z,3.47
2023-05-08T11:43:34.044Z,3.05
2023-05-08T11:46:08.406Z,3.00
2023-05-08T11:48:36.107Z,2.97
2023-05-08T11:51:04.118Z,3.35
2023-05-08T11:53:31.968Z,3.38
2023-05-08T11:56:00.587Z,3.83
2023-05-08T11:58:27.933Z,4.22
2023-05-08T12:00:55.890Z,4.07
2023-05-08T12:03:27.643Z,3.90
2023-05-08T12:05:59.714Z,4.63
2023-05-08T12:08:27.221Z,3.38
2023-05-08T12:10:58.576Z,3.83
2023-05-08T12:13:30.037Z,3.80
2023-05-08T12:16:00.604Z,3.65
2023-05-08T12:18:29.403Z,3.53
2023-05-08T12:21:01.140Z,3.72
2023-05-08T12:23:30.014Z,4.07
2023-05-08T12:26:01.341Z,4.00
2023-05-08T12:28:29.041Z,3.38
2023-05-08T12:30:56.509Z,3.55
2023-05-08T12:33:24.576Z,4.13
2023-05-08T12:35:51.926Z,4.03
2023-05-08T12:38:19.282Z,4.82
2023-05-08T12:40:57.329Z,4.57
2023-05-08T12:43:35.263Z,4.78
2023-05-08T12:46:04.615Z,3.95
2023-05-08T12:48:32.068Z,4.63
2023-05-08T12:51:04.318Z,4.15
2023-05-08T12:53:33.248Z,4.40
2023-05-08T12:56:04.601Z,3.78
2023-05-08T12:58:34.035Z,4.47
2023-05-08T13:01:06.641Z,3.97
2023-05-08T13:03:34.428Z,4.85
2023-05-08T13:06:01.979Z,4.28
2023-05-08T13:08:37.512Z,4.75
2023-05-08T13:11:06.726Z,4.35
2023-05-08T13:13:36.948Z,4.18
2023-05-08T13:16:05.728Z,3.75
2023-05-08T13:18:36.191Z,4.43
2023-05-08T13:21:03.826Z,4.38
2023-05-08T13:23:31.185Z,4.65
2023-05-08T13:25:58.407Z,4.30
2023-05-08T13:28:25.724Z,4.18
2023-05-08T13:30:52.958Z,4.60
2023-05-08T13:33:20.300Z,4.43
2023-05-08T13:35:48.590Z,4.03
2023-05-08T13:38:15.866Z,3.78
2023-05-08T13:40:43.210Z,3.95
2023-05-08T13:43:10.595Z,4.57
2023-05-08T13:45:37.951Z,4.28
2023-05-08T13:48:05.540Z,4.00
2023-05-08T13:50:32.878Z,4.28
2023-05-08T13:53:00.651Z,4.20
2023-05-08T13:55:27.918Z,3.95
2023-05-08T13:57:55.309Z,3.78
2023-05-08T14:00:22.637Z,3.80
2023-05-08T14:02:52.232Z,3.58
2023-05-08T14:05:20.787Z,4.25
2023-05-08T14:07:48.425Z,4.35
2023-05-08T14:10:17.140Z,4.20
2023-05-08T14:12:44.541Z,4.68
2023-05-08T14:15:12.414Z,4.22
2023-05-08T14:17:40.044Z,4.60
2023-05-08T14:20:08.715Z,4.50
2023-05-08T14:22:36.955Z,4.40
2023-05-08T14:25:04.659Z,4.72
2023-05-08T14:27:31.980Z,4.55
2023-05-08T14:29:59.309Z,3.80
2023-05-08T14:32:26.720Z,4.57
2023-05-08T14:34:54.104Z,4.40
2023-05-08T14:37:21.378Z,4.65
2023-05-08T14:39:48.652Z,4.47
2023-05-08T14:42:23.019Z,4.47
2023-05-08T14:44:51.597Z,4.70
2023-05-08T14:47:18.969Z,4.28
2023-05-08T14:49:46.252Z,4.18
2023-05-08T14:52:13.547Z,5.05
2023-05-08T14:54:41.031Z,4.43
2023-05-08T14:57:08.393Z,4.43
2023-05-08T14:59:35.898Z,4.25
2023-05-08T15:02:03.329Z,4.38
2023-05-08T15:04:30.720Z,4.45
2023-05-08T15:06:58.020Z,4.55
2023-05-08T15:09:28.452Z,4.88
2023-05-08T15:11:55.796Z,4.65
2023-05-08T15:14:24.423Z,4.18
2023-05-08T15:16:51.806Z,4.10
2023-05-08T15:19:23.330Z,4.90
2023-05-08T15:21:50.630Z,4.70
2023-05-08T15:24:17.964Z,5.07
2023-05-08T15:26:45.373Z,4.40
2023-05-08T15:29:12.674Z,4.57
2023-05-08T15:31:39.970Z,4.38
2023-05-08T15:34:07.234Z,4.80
2023-05-08T15:36:35.331Z,4.53
2023-05-08T15:39:02.575Z,4.90
2023-05-08T15:41:30.077Z,4.53
2023-05-08T15:43:57.372Z,4.60
2023-05-08T15:46:24.651Z,4.25
2023-05-08T15:48:51.975Z,4.55
2023-05-08T15:51:19.278Z,4.30
2023-05-08T15:53:46.552Z,4.25
2023-05-08T15:56:13.866Z,4.68
2023-05-08T15:58:41.195Z,4.25
2023-05-08T16:01:08.810Z,3.97
2023-05-08T16:03:36.298Z,3.70
2023-05-08T16:06:03.747Z,4.38
2023-05-08T16:08:31.310Z,4.50
2023-05-08T16:10:58.632Z,3.92
2023-05-08T16:13:26.139Z,3.90
2023-05-08T16:15:53.991Z,4.28
2023-05-08T16:18:21.294Z,3.72
2023-05-08T16:20:48.596Z,3.78
2023-05-08T16:23:15.952Z,3.28
2023-05-08T16:25:43.186Z,3.50
2023-05-08T16:28:10.438Z,4.53
2023-05-08T16:30:37.616Z,3.85
2023-05-08T16:33:04.954Z,3.75
2023-05-08T16:35:33.362Z,4.20
2023-05-08T16:38:00.752Z,3.45
2023-05-08T16:40:27.978Z,3.95
2023-05-08T16:42:55.263Z,3.75
2023-05-08T16:45:22.619Z,3.30
2023-05-08T16:47:49.869Z,3.90
2023-05-08T16:50:17.109Z,3.90
2023-05-08T16:52:44.371Z,3.13
2023-05-08T16:55:11.822Z,3.80
2023-05-08T16:57:39.205Z,3.78
2023-05-08T17:00:07.446Z,3.53
2023-05-08T17:02:34.893Z,3.08
2023-05-08T17:05:02.152Z,3.83
2023-05-08T17:07:29.416Z,3.60
2023-05-08T17:09:57.653Z,3.45
2023-05-08T17:12:25.306Z,3.95
2023-05-08T17:14:52.661Z,3.70
2023-05-08T17:17:19.942Z,3.42
2023-05-08T17:19:47.206Z,3.65
2023-05-08T17:22:14.494Z,3.80
2023-05-08T17:24:41.761Z,3.65
2023-05-08T17:27:09.141Z,3.92
2023-05-08T17:29:36.529Z,3.35
2023-05-08T17:32:04.009Z,3.42
2023-05-08T17:34:31.568Z,3.80
2023-05-08T17:36:58.979Z,4.15
2023-05-08T17:39:29.334Z,3.53
2023-05-08T17:41:56.696Z,3.72
2023-05-08T17:44:23.974Z,3.83
2023-05-08T17:46:51.238Z,3.70
2023-05-08T17:49:19.481Z,3.58
2023-05-08T17:51:47.084Z,3.70
2023-05-08T17:54:14.642Z,3.63
2023-05-08T17:56:41.907Z,3.78
2023-05-08T17:59:09.182Z,3.90
2023-05-08T18:01:36.670Z,3.47
2023-05-08T18:04:04.247Z,3.83
2023-05-08T18:06:31.489Z,3.67
2023-05-08T18:08:58.780Z,3.47
2023-05-08T18:11:26.440Z,3.70
2023-05-08T18:13:54.065Z,3.50
2023-05-08T18:16:22.373Z,3.35
2023-05-08T18:18:50.306Z,3.47
2023-05-08T18:21:17.659Z,3.50
2023-05-08T18:23:44.881Z,3.85
2023-05-08T18:26:15.730Z,3.78
2023-05-08T18:28:43.835Z,3.70
2023-05-08T18:31:11.987Z,3.33
2023-05-08T18:33:39.488Z,3.97
2023-05-08T18:36:07.246Z,3.50
2023-05-08T18:38:35.719Z,3.95
2023-05-08T18:41:04.168Z,3.50
2023-05-08T18:43:31.563Z,3.67
2023-05-08T18:46:00.594Z,3.70
2023-05-08T18:48:29.361Z,3.80
2023-05-08T18:50:58.761Z,3.60
2023-05-08T18:53:26.133Z,3.65
2023-05-08T18:55:53.448Z,3.42
2023-05-08T18:58:20.721Z,2.85
2023-05-08T19:00:48.143Z,3.70
2023-05-08T19:03:15.530Z,3.47
2023-05-08T19:05:42.854Z,3.58
2023-05-08T19:08:10.203Z,3.22
2023-05-08T19:10:37.574Z,3.03
2023-05-08T19:13:05.394Z,3.40
2023-05-08T19:15:32.795Z,3.42
2023-05-08T19:18:01.823Z,3.78
2023-05-08T19:20:29.241Z,3.63
2023-05-08T19:22:56.481Z,3.50
2023-05-08T19:25:23.858Z,3.22
2023-05-08T19:27:51.108Z,3.28
2023-05-08T19:30:18.407Z,3.70
2023-05-08T19:32:45.647Z,2.92
2023-05-08T19:35:12.837Z,3.42
2023-05-08T19:37:40.324Z,3.50
2023-05-08T19:40:08.166Z,3.88
2023-05-08T19:42:35.435Z,3.30
2023-05-08T19:45:02.731Z,3.28
2023-05-08T19:47:30.043Z,3.15
2023-05-08T19:49:57.604Z,3.05
2023-05-08T19:52:24.941Z,3.20
2023-05-08T19:54:52.337Z,3.83
2023-05-08T19:57:19.662Z,3.70
2023-05-08T19:59:46.960Z,3.30
2023-05-08T20:02:14.361Z,3.95
2023-05-08T20:05:10.458Z,3.70
2023-05-08T20:07:28.969Z,3.67
2023-05-08T20:09:56.283Z,2.65
2023-05-08T20:12:23.664Z,3.28
2023-05-08T20:14:50.879Z,3.38
2023-05-08T20:17:18.276Z,3.13
2023-05-08T20:19:45.632Z,3.15
2023-05-08T20:22:12.977Z,3.55
2023-05-08T20:24:40.274Z,3.25
2023-05-08T20:27:07.632Z,3.28
2023-05-08T20:29:34.971Z,3.53
2023-05-08T20:32:02.363Z,3.40
2023-05-08T20:34:29.926Z,3.60
2023-05-08T20:36:59.249Z,3.80
2023-05-08T20:39:27.469Z,3.03
2023-05-08T20:41:54.980Z,3.83
2023-05-08T20:44:22.575Z,2.97
2023-05-08T20:46:49.860Z,3.35
2023-05-08T20:49:17.238Z,3.13
2023-05-08T20:51:44.932Z,3.33
2023-05-08T20:54:12.172Z,3.30
2023-05-08T20:56:39.375Z,3.40
2023-05-08T20:59:06.884Z,3.65
2023-05-08T21:01:34.169Z,3.90
2023-05-08T21:04:01.462Z,3.47
2023-05-08T21:06:28.782Z,3.25
2023-05-08T21:08:57.793Z,3.00
2023-05-08T21:11:25.070Z,3.20
2023-05-08T21:13:52.315Z,3.60
2023-05-08T21:16:19.593Z,3.22
2023-05-08T21:18:46.948Z,3.60
2023-05-08T21:21:18.731Z,3.92
2023-05-08T21:23:46.336Z,3.22
2023-05-08T21:26:13.617Z,3.30
2023-05-08T21:28:40.877Z,3.22
2023-05-08T21:31:08.199Z,3.05
2023-05-08T21:33:35.666Z,3.17
2023-05-08T21:36:03.116Z,3.38
2023-05-08T21:38:30.470Z,3.10
2023-05-08T21:41:04.547Z,3.63
2023-05-08T21:43:31.926Z,3.42
2023-05-08T21:45:59.251Z,3.90
2023-05-08T21:48:26.560Z,3.72
2023-05-08T21:50:53.810Z,3.65
2023-05-08T21:53:21.045Z,3.70
2023-05-08T21:55:49.310Z,3.60
2023-05-08T21:58:16.532Z,3.30
2023-05-08T22:00:43.860Z,3.33
2023-05-08T22:03:11.308Z,3.10
2023-05-08T22:05:38.765Z,3.20
2023-05-08T22:08:06.332Z,3.50
2023-05-08T22:10:33.704Z,3.72
2023-05-08T22:13:01.755Z,3.22
2023-05-08T22:15:30.784Z,3.53
2023-05-08T22:17:59.445Z,3.28
2023-05-08T22:20:26.869Z,3.30
2023-05-08T22:22:54.276Z,3.88
2023-05-08T22:25:22.883Z,3.80
2023-05-08T22:27:50.169Z,3.78
2023-05-08T22:30:17.413Z,3.65
2023-05-08T22:32:52.111Z,3.60
2023-05-08T22:35:20.966Z,3.35
2023-05-08T22:37:48.225Z,3.63
2023-05-08T22:40:15.691Z,3.33
2023-05-08T22:42:44.111Z,3.67
2023-05-08T22:45:12.903Z,3.70
2023-05-08T22:47:40.867Z,3.60
2023-05-08T22:50:09.293Z,4.57
2023-05-08T22:52:36.717Z,4.15
2023-05-08T22:55:04.887Z,4.43
2023-05-08T22:57:32.257Z,3.90
2023-05-08T22:59:59.438Z,3.53
2023-05-08T23:02:33.185Z,3.60
2023-05-08T23:05:00.919Z,3.47
2023-05-08T23:07:28.888Z,3.38
2023-05-08T23:09:56.162Z,3.88
2023-05-08T23:12:23.452Z,3.60
2023-05-08T23:14:50.755Z,3.63
2023-05-08T23:17:18.021Z,4.03
2023-05-08T23:19:45.674Z,3.22
2023-05-08T23:22:13.153Z,3.63
2023-05-08T23:24:40.612Z,3.80
2023-05-08T23:27:07.967Z,4.10
2023-05-08T23:29:35.399Z,3.40
2023-05-08T23:32:02.772Z,3.20
2023-05-08T23:34:30.058Z,3.90
2023-05-08T23:36:57.346Z,3.38
2023-05-08T23:39:24.752Z,4.30
2023-05-08T23:41:51.970Z,3.65
2023-05-08T23:44:19.329Z,3.80
2023-05-08T23:46:46.867Z,3.83
2023-05-08T23:49:14.210Z,4.00
2023-05-08T23:51:41.525Z,3.95
2023-05-08T23:54:08.845Z,3.65
2023-05-08T23:56:36.150Z,3.65
2023-05-08T23:59:03.429Z,3.55
