createdAt,value
2018-12-14T00:00:57.729Z,70.8
2018-12-14T00:02:09.841Z,70.7
2018-12-14T00:03:22.143Z,70.3
2018-12-14T00:04:34.228Z,69.9
2018-12-14T00:05:46.433Z,70
2018-12-14T00:06:58.777Z,70
2018-12-14T00:08:10.887Z,70.2
2018-12-14T00:09:22.997Z,70.2
2018-12-14T00:10:35.284Z,71.9
2018-12-14T00:11:47.375Z,71.6
2018-12-14T00:12:59.694Z,71.5
2018-12-14T00:14:11.901Z,70.6
2018-12-14T00:15:24.066Z,70.2
2018-12-14T00:16:36.129Z,71.5
2018-12-14T00:17:48.363Z,71.2
2018-12-14T00:19:00.604Z,71
2018-12-14T00:20:12.783Z,71.4
2018-12-14T00:21:24.908Z,71.6
2018-12-14T00:22:37.257Z,70.7
2018-12-14T00:23:49.353Z,71
2018-12-14T00:25:01.544Z,71.5
2018-12-14T00:26:13.792Z,71.7
2018-12-14T00:27:25.891Z,69.8
2018-12-14T00:28:38.138Z,69.9
2018-12-14T00:29:50.309Z,69.7
2018-12-14T00:31:02.499Z,71.9
2018-12-14T00:32:14.774Z,71.8
2018-12-14T00:33:26.934Z,70.6
2018-12-14T00:34:39.373Z,70.3
2018-12-14T00:35:51.283Z,70.6
2018-12-14T00:37:03.562Z,70.1
2018-12-14T00:38:15.736Z,70.7
2018-12-14T00:39:27.946Z,69.6
2018-12-14T00:40:40.041Z,69.4
2018-12-14T00:41:52.226Z,70.1
2018-12-14T00:43:04.347Z,70.7
2018-12-14T00:44:16.679Z,70.6
2018-12-14T00:45:28.740Z,70
2018-12-14T00:46:41.105Z,70.2
2018-12-14T00:47:53.195Z,70.7
2018-12-14T00:49:05.476Z,70.1
2018-12-14T00:50:17.678Z,69.5
2018-12-14T00:51:29.772Z,69
2018-12-14T00:52:41.985Z,69.1
2018-12-14T00:53:54.195Z,71.1
2018-12-14T00:55:06.290Z,69.6
2018-12-14T00:56:20.021Z,68.6
2018-12-14T00:57:30.772Z,70.1
2018-12-14T00:58:42.872Z,70
2018-12-14T00:59:55.134Z,70.9
2018-12-14T01:01:07.424Z,70
2018-12-14T01:02:19.554Z,69.5
2018-12-14T01:03:31.734Z,70.3
2018-12-14T01:04:43.940Z,70.8
2018-12-14T01:05:56.368Z,70.7
2018-12-14T01:07:08.398Z,69.1
2018-12-14T01:08:20.587Z,70.2
2018-12-14T01:09:32.693Z,69.9
2018-12-14T01:10:44.879Z,70.7
2018-12-14T01:11:57.116Z,70.7
2018-12-14T01:13:09.378Z,70.3
2018-12-14T01:14:21.485Z,69.4
2018-12-14T01:15:33.681Z,70.7
2018-12-14T01:16:45.848Z,70
2018-12-14T01:17:58.162Z,71.5
2018-12-14T01:19:10.339Z,70.2
2018-12-14T01:20:22.440Z,71.3
2018-12-14T01:21:34.639Z,69.8
2018-12-14T01:22:46.850Z,70.7
2018-12-14T01:23:58.941Z,70.4
2018-12-14T01:25:11.271Z,70.9
2018-12-14T01:26:23.495Z,71
2018-12-14T01:27:35.590Z,72.1
2018-12-14T01:28:47.793Z,71.5
2018-12-14T01:31:12.202Z,71.4
2018-12-14T01:32:24.469Z,72.1
2018-12-14T01:33:36.574Z,71
2018-12-14T01:34:48.789Z,71.1
2018-12-14T01:36:00.904Z,71.7
2018-12-14T01:37:13.177Z,70.5
2018-12-14T01:38:25.456Z,70.6
2018-12-14T01:39:37.631Z,70.3
2018-12-14T01:40:49.740Z,70.9
2018-12-14T01:42:01.974Z,69.5
2018-12-14T01:43:14.117Z,69.9
2018-12-14T01:44:26.402Z,69.2
2018-12-14T01:45:38.503Z,70.8
2018-12-14T01:46:50.707Z,71.6
2018-12-14T01:48:02.929Z,71
2018-12-14T01:49:15.021Z,71.3
2018-12-14T01:50:27.414Z,71.4
2018-12-14T01:51:39.587Z,69.5
2018-12-14T01:52:51.678Z,72
2018-12-14T01:54:06.521Z,70.5
2018-12-14T01:55:16.057Z,70.7
2018-12-14T01:56:28.257Z,71.8
2018-12-14T01:57:40.370Z,72.1
2018-12-14T01:58:52.741Z,70.8
2018-12-14T02:00:04.836Z,70.1
2018-12-14T02:01:17.161Z,70
2018-12-14T02:02:29.331Z,69.9
2018-12-14T02:03:41.420Z,70.7
2018-12-14T02:04:53.535Z,71.1
2018-12-14T02:06:05.912Z,71.8
2018-12-14T02:07:17.927Z,71.2
2018-12-14T02:08:30.190Z,70
2018-12-14T02:09:42.415Z,70.3
2018-12-14T02:10:54.691Z,71.3
2018-12-14T02:12:06.812Z,69.7
2018-12-14T02:13:19.073Z,69.7
2018-12-14T02:14:31.193Z,69.9
2018-12-14T02:15:43.388Z,70.9
2018-12-14T02:16:55.559Z,71.2
2018-12-14T02:18:07.850Z,71.5
2018-12-14T02:19:19.932Z,69.4
2018-12-14T02:20:32.163Z,70.2
2018-12-14T02:21:44.581Z,71.2
2018-12-14T02:22:56.534Z,69.9
2018-12-14T02:24:08.713Z,71.1
2018-12-14T02:25:21.002Z,71.4
2018-12-14T02:26:33.192Z,71.9
2018-12-14T02:27:45.313Z,68.8
2018-12-14T02:28:57.490Z,71.4
2018-12-14T02:30:09.697Z,71.6
2018-12-14T02:31:21.815Z,71.2
2018-12-14T02:32:34.119Z,69.2
2018-12-14T02:33:46.277Z,70.7
2018-12-14T02:34:58.575Z,70.8
2018-12-14T02:36:10.759Z,71.3
2018-12-14T02:37:23.036Z,72.8
2018-12-14T02:38:35.162Z,71.7
2018-12-14T02:39:47.178Z,71.9
2018-12-14T02:40:59.439Z,72.2
2018-12-14T02:42:11.783Z,70.7
2018-12-14T02:43:23.743Z,72.3
2018-12-14T02:44:36.046Z,72
2018-12-14T02:45:48.237Z,71.5
2018-12-14T02:47:01.157Z,74.6
2018-12-14T02:48:12.518Z,73
2018-12-14T02:49:24.769Z,71.8
2018-12-14T02:50:37.162Z,70.8
2018-12-14T02:51:49.181Z,71.8
2018-12-14T02:53:01.369Z,71.9
2018-12-14T02:54:13.625Z,72.7
2018-12-14T02:55:25.802Z,70.6
2018-12-14T02:56:38.050Z,71.4
2018-12-14T02:57:50.166Z,70.8
2018-12-14T02:59:02.441Z,71.9
2018-12-14T03:00:14.549Z,71.8
2018-12-14T03:01:26.829Z,73
2018-12-14T03:02:38.954Z,72.1
2018-12-14T03:03:51.213Z,70.5
2018-12-14T03:05:03.321Z,73.4
2018-12-14T03:06:15.604Z,72.4
2018-12-14T03:07:27.748Z,73.1
2018-12-14T03:08:39.901Z,72.3
2018-12-14T03:09:52.095Z,72.4
2018-12-14T03:11:04.381Z,73.6
2018-12-14T03:12:16.467Z,72.8
2018-12-14T03:13:28.766Z,73
2018-12-14T03:14:40.911Z,73.4
2018-12-14T03:15:53.137Z,72.3
2018-12-14T03:17:05.356Z,73
2018-12-14T03:18:17.554Z,72.3
2018-12-14T03:19:29.632Z,73.1
2018-12-14T03:20:41.796Z,73.1
2018-12-14T03:21:54.038Z,73.2
2018-12-14T03:23:06.257Z,73
2018-12-14T03:24:18.434Z,72.5
2018-12-14T03:25:30.706Z,72.7
2018-12-14T03:26:42.911Z,72.3
2018-12-14T03:27:55.044Z,71.8
2018-12-14T03:29:07.213Z,72.4
2018-12-14T03:30:19.488Z,71.5
2018-12-14T03:31:31.608Z,71.8
2018-12-14T03:32:43.800Z,72.7
2018-12-14T03:33:55.995Z,71.3
2018-12-14T03:35:08.274Z,70.2
2018-12-14T03:36:20.282Z,70.6
2018-12-14T03:37:32.568Z,71.8
2018-12-14T03:38:44.875Z,71.1
2018-12-14T03:39:56.960Z,70.6
2018-12-14T03:41:09.132Z,70.5
2018-12-14T03:42:21.367Z,69.9
2018-12-14T03:43:33.544Z,69.6
2018-12-14T03:44:45.755Z,69.9
2018-12-14T03:45:57.904Z,69.9
2018-12-14T03:47:10.182Z,69.4
2018-12-14T03:48:22.233Z,69.4
2018-12-14T03:49:34.580Z,69.9
2018-12-14T03:50:46.705Z,69.7
2018-12-14T03:51:58.899Z,70.1
2018-12-14T03:53:11.070Z,70.1
2018-12-14T03:54:23.306Z,69.4
2018-12-14T03:55:35.561Z,69.5
2018-12-14T03:56:47.671Z,68.7
2018-12-14T03:58:01.343Z,69.5
2018-12-14T03:59:12.150Z,69.5
2018-12-14T04:00:24.239Z,69.3
2018-12-14T04:01:36.520Z,68.4
2018-12-14T04:02:48.713Z,70.3
2018-12-14T04:04:00.918Z,69.7
2018-12-14T04:05:12.939Z,68.6
2018-12-14T04:06:25.305Z,69.9
2018-12-14T04:07:37.512Z,68.9
2018-12-14T04:08:49.614Z,69.8
2018-12-14T04:10:01.716Z,70.2
2018-12-14T04:11:14.106Z,70.2
2018-12-14T04:12:26.104Z,70.4
2018-12-14T04:13:38.469Z,68.5
2018-12-14T04:14:50.684Z,70
2018-12-14T04:16:02.854Z,69.1
2018-12-14T04:17:15.010Z,70.2
2018-12-14T04:18:27.235Z,70.1
2018-12-14T04:19:39.348Z,69.3
2018-12-14T04:20:51.674Z,70
2018-12-14T04:22:03.748Z,68.7
2018-12-14T04:23:16.090Z,69.5
2018-12-14T04:24:28.124Z,70
2018-12-14T04:25:40.413Z,70
2018-12-14T04:26:52.530Z,68.6
2018-12-14T04:28:04.813Z,70.7
2018-12-14T04:29:16.817Z,69.5
2018-12-14T04:30:29.196Z,68.3
2018-12-14T04:31:41.444Z,67.8
2018-12-14T04:32:53.502Z,69.5
2018-12-14T04:34:05.595Z,68.6
2018-12-14T04:35:17.934Z,70
2018-12-14T04:36:30.064Z,68.7
2018-12-14T04:37:42.357Z,69.7
2018-12-14T04:38:54.537Z,68.2
2018-12-14T04:40:06.725Z,70.4
2018-12-14T04:41:18.896Z,69.3
2018-12-14T04:42:31.100Z,69.3
2018-12-14T04:43:43.283Z,66.5
2018-12-14T04:44:55.437Z,67.3
2018-12-14T04:46:07.617Z,70
2018-12-14T04:47:19.860Z,68.9
2018-12-14T04:48:35.068Z,69
2018-12-14T04:49:44.185Z,69.7
2018-12-14T04:50:56.488Z,69.2
2018-12-14T04:52:08.691Z,70.1
2018-12-14T04:53:20.787Z,69.3
2018-12-14T04:54:32.981Z,70
2018-12-14T04:55:45.159Z,70
2018-12-14T04:56:57.280Z,69.3
2018-12-14T04:58:09.485Z,69.5
2018-12-14T04:59:21.877Z,70.4
2018-12-14T05:00:33.945Z,68.5
2018-12-14T05:01:46.228Z,69.5
2018-12-14T05:02:58.424Z,69.3
2018-12-14T05:04:10.518Z,69.7
2018-12-14T05:05:22.641Z,70.4
2018-12-14T05:06:35.019Z,70.5
2018-12-14T05:07:47.031Z,69.8
2018-12-14T05:08:59.429Z,70.3
2018-12-14T05:10:11.414Z,68.8
2018-12-14T05:11:23.768Z,69.1
2018-12-14T05:12:35.897Z,70
2018-12-14T05:13:48.086Z,69.9
2018-12-14T05:15:00.280Z,69.7
2018-12-14T05:16:12.522Z,69.9
2018-12-14T05:17:24.587Z,70
2018-12-14T05:18:36.886Z,69.5
2018-12-14T05:19:49.132Z,70.3
2018-12-14T05:21:01.266Z,70.1
2018-12-14T05:22:13.438Z,68.6
2018-12-14T05:23:25.796Z,68.9
2018-12-14T05:24:37.829Z,70.2
2018-12-14T05:25:50.031Z,69.9
2018-12-14T05:27:02.304Z,69.5
2018-12-14T05:28:14.454Z,69.2
2018-12-14T05:29:26.527Z,70.3
2018-12-14T05:30:38.970Z,70.5
2018-12-14T05:31:51.079Z,68.5
2018-12-14T05:33:03.176Z,68.2
2018-12-14T05:34:15.370Z,68.4
2018-12-14T05:35:27.583Z,69.3
2018-12-14T05:36:39.685Z,69.1
2018-12-14T05:37:52.056Z,69.3
2018-12-14T05:39:04.717Z,69
2018-12-14T05:40:16.457Z,70.2
2018-12-14T05:41:28.466Z,70
2018-12-14T05:42:40.850Z,69
2018-12-14T05:43:52.933Z,69.2
2018-12-14T05:45:05.208Z,68.8
2018-12-14T05:46:17.237Z,68.6
2018-12-14T05:47:29.520Z,69.1
2018-12-14T05:48:41.624Z,68.7
2018-12-14T05:49:53.969Z,69
2018-12-14T05:51:06.173Z,68.2
2018-12-14T05:52:18.301Z,69.1
2018-12-14T05:53:30.403Z,69.2
2018-12-14T05:54:42.750Z,68.1
2018-12-14T05:55:54.785Z,68.4
2018-12-14T05:57:07.146Z,69.8
2018-12-14T05:58:19.243Z,67.5
2018-12-14T05:59:31.652Z,70.2
2018-12-14T06:00:43.634Z,70.5
2018-12-14T06:01:55.897Z,69.5
2018-12-14T06:03:08.112Z,68.5
2018-12-14T06:04:20.305Z,68.5
2018-12-14T06:05:32.344Z,68.8
2018-12-14T06:06:44.706Z,69.5
2018-12-14T06:07:56.831Z,69.8
2018-12-14T06:09:09.071Z,69.5
2018-12-14T06:10:21.123Z,69.9
2018-12-14T06:11:33.446Z,69.2
2018-12-14T06:12:45.616Z,66.7
2018-12-14T06:13:57.871Z,68.3
2018-12-14T06:15:10.053Z,68.4
2018-12-14T06:16:22.179Z,68.5
2018-12-14T06:17:34.283Z,68.6
2018-12-14T06:18:46.631Z,68.5
2018-12-14T06:19:58.758Z,68.4
2018-12-14T06:21:10.944Z,69.9
2018-12-14T06:22:23.135Z,70.2
2018-12-14T06:23:35.273Z,69.2
2018-12-14T06:24:47.441Z,67.8
2018-12-14T06:25:59.767Z,68.3
2018-12-14T06:27:12.036Z,67.7
2018-12-14T06:28:24.030Z,70.3
2018-12-14T06:29:36.297Z,70.2
2018-12-14T06:30:48.565Z,70.5
2018-12-14T06:32:00.672Z,69.7
2018-12-14T06:33:12.869Z,68.8
2018-12-14T06:34:25.013Z,69.5
2018-12-14T06:35:37.374Z,68.5
2018-12-14T06:36:49.463Z,70.2
2018-12-14T06:38:01.661Z,69.5
2018-12-14T06:39:13.904Z,69
2018-12-14T06:40:26.120Z,68.9
2018-12-14T06:41:38.264Z,69.3
2018-12-14T06:42:50.574Z,69
2018-12-14T06:44:02.552Z,68.6
2018-12-14T06:45:14.816Z,69
2018-12-14T06:46:27.085Z,69.1
2018-12-14T06:47:39.215Z,68.1
2018-12-14T06:48:51.408Z,68.9
2018-12-14T06:50:03.685Z,67.8
2018-12-14T06:51:15.917Z,68.9
2018-12-14T06:52:28.069Z,68.7
2018-12-14T06:53:40.114Z,68.6
2018-12-14T06:54:52.467Z,68.3
2018-12-14T06:56:04.576Z,68.8
2018-12-14T06:57:20.531Z,69.1
2018-12-14T06:58:29.403Z,69.9
2018-12-14T06:59:41.382Z,69.1
2018-12-14T07:00:53.346Z,68.8
2018-12-14T07:02:05.546Z,68.9
2018-12-14T07:03:17.813Z,68.4
2018-12-14T07:04:29.952Z,67.7
2018-12-14T07:05:42.120Z,68.9
2018-12-14T07:06:54.346Z,69
2018-12-14T07:08:06.508Z,68.6
2018-12-14T07:09:18.783Z,69.3
2018-12-14T07:10:30.890Z,69.7
2018-12-14T07:11:43.177Z,69.1
2018-12-14T07:12:55.276Z,69.9
2018-12-14T07:14:07.604Z,69.8
2018-12-14T07:15:19.694Z,68.5
2018-12-14T07:16:31.889Z,68.4
2018-12-14T07:17:43.989Z,69.3
2018-12-14T07:18:56.355Z,69.3
2018-12-14T07:20:08.379Z,67.5
2018-12-14T07:21:20.592Z,67.8
2018-12-14T07:22:32.784Z,68.6
2018-12-14T07:23:45.109Z,68.1
2018-12-14T07:24:57.240Z,68.8
2018-12-14T07:26:09.424Z,67.9
2018-12-14T07:27:21.712Z,68.7
2018-12-14T07:28:33.755Z,69.8
2018-12-14T07:29:46.123Z,68.8
2018-12-14T07:30:58.239Z,69.5
2018-12-14T07:32:10.442Z,69.2
2018-12-14T07:33:22.699Z,69.3
2018-12-14T07:34:34.800Z,69.2
2018-12-14T07:35:46.932Z,69.2
2018-12-14T07:36:59.143Z,69.1
2018-12-14T07:38:11.413Z,69
2018-12-14T07:39:23.711Z,69.7
2018-12-14T07:40:35.864Z,67.7
2018-12-14T07:41:47.972Z,69.1
2018-12-14T07:43:00.263Z,69
2018-12-14T07:44:12.433Z,68.8
2018-12-14T07:45:24.663Z,68.1
2018-12-14T07:46:36.681Z,69.3
2018-12-14T07:47:48.982Z,68.3
2018-12-14T07:49:01.107Z,69.1
2018-12-14T07:50:13.346Z,68.1
2018-12-14T07:51:25.742Z,68.8
2018-12-14T07:52:37.759Z,69.1
2018-12-14T07:53:49.967Z,68.9
2018-12-14T07:55:02.230Z,69.9
2018-12-14T07:56:14.250Z,69.8
2018-12-14T07:57:26.606Z,69.2
2018-12-14T07:58:38.688Z,69.1
2018-12-14T07:59:50.999Z,67.2
2018-12-14T08:01:03.103Z,68.4
2018-12-14T08:02:15.328Z,69.9
2018-12-14T08:03:27.582Z,68.6
2018-12-14T08:04:39.699Z,68.2
2018-12-14T08:05:51.883Z,67.7
2018-12-14T08:07:04.102Z,69.4
2018-12-14T08:08:16.294Z,67.5
2018-12-14T08:09:28.502Z,69.2
2018-12-14T08:10:40.807Z,69.5
2018-12-14T08:11:52.941Z,69.1
2018-12-14T08:13:05.029Z,68.8
2018-12-14T08:14:17.278Z,67.6
2018-12-14T08:15:29.462Z,67.8
2018-12-14T08:16:41.826Z,69.4
2018-12-14T08:17:53.843Z,68.8
2018-12-14T08:19:06.049Z,69.9
2018-12-14T08:20:18.299Z,69
2018-12-14T08:21:30.557Z,69.4
2018-12-14T08:22:42.592Z,68.6
2018-12-14T08:23:54.858Z,68.1
2018-12-14T08:25:06.944Z,67.7
2018-12-14T08:26:19.202Z,68.8
2018-12-14T08:27:31.448Z,67.7
2018-12-14T08:28:43.762Z,69.3
2018-12-14T08:29:55.883Z,69.8
2018-12-14T08:31:08.100Z,69.5
2018-12-14T08:32:20.124Z,70
2018-12-14T08:33:32.329Z,70.4
2018-12-14T08:34:44.609Z,69.2
2018-12-14T08:35:56.819Z,67.7
2018-12-14T08:37:08.973Z,67.7
2018-12-14T08:38:21.267Z,68.7
2018-12-14T08:39:33.390Z,70.1
2018-12-14T08:40:45.478Z,69
2018-12-14T08:41:57.766Z,69.3
2018-12-14T08:43:10.013Z,68.7
2018-12-14T08:44:22.175Z,69.5
2018-12-14T08:45:34.665Z,69.3
2018-12-14T08:46:46.546Z,68.7
2018-12-14T08:47:58.728Z,69.3
2018-12-14T08:49:10.858Z,68.8
2018-12-14T08:50:23.211Z,70.1
2018-12-14T08:51:35.421Z,68.8
2018-12-14T08:52:47.600Z,70.3
2018-12-14T08:53:59.792Z,68.8
2018-12-14T08:55:11.871Z,67.9
2018-12-14T08:56:24.193Z,68.2
2018-12-14T08:57:36.302Z,69.5
2018-12-14T08:58:48.427Z,70
2018-12-14T09:00:00.744Z,70.3
2018-12-14T09:01:12.821Z,69.8
2018-12-14T09:02:25.099Z,69.3
2018-12-14T09:03:37.279Z,69.5
2018-12-14T09:04:49.568Z,70.3
2018-12-14T09:06:01.742Z,70.1
2018-12-14T09:07:13.904Z,70.2
2018-12-14T09:08:26.193Z,68.8
2018-12-14T09:09:38.337Z,69.2
2018-12-14T09:10:50.442Z,69.8
2018-12-14T09:12:02.629Z,69.8
2018-12-14T09:13:14.853Z,70.3
2018-12-14T09:14:27.110Z,70.5
2018-12-14T09:15:39.328Z,68.2
2018-12-14T09:16:51.428Z,68.5
2018-12-14T09:18:03.613Z,70.1
2018-12-14T09:19:15.874Z,69
2018-12-14T09:20:27.940Z,69.8
2018-12-14T09:21:40.304Z,70.1
2018-12-14T09:22:52.404Z,69.3
2018-12-14T09:24:04.695Z,70.2
2018-12-14T09:25:16.810Z,70.7
2018-12-14T09:26:29.001Z,68.3
2018-12-14T09:27:41.287Z,70
2018-12-14T09:28:53.507Z,69.1
2018-12-14T09:30:05.573Z,69.8
2018-12-14T09:31:17.809Z,70.4
2018-12-14T09:32:29.964Z,69
2018-12-14T09:33:42.254Z,69.5
2018-12-14T09:34:54.356Z,69.5
2018-12-14T09:36:06.550Z,69.9
2018-12-14T09:37:18.678Z,69.2
2018-12-14T09:38:31.039Z,69.9
2018-12-14T09:39:43.396Z,70.1
2018-12-14T09:40:55.414Z,69.5
2018-12-14T09:42:07.539Z,69.9
2018-12-14T09:43:20.588Z,69.9
2018-12-14T09:44:31.842Z,69.7
2018-12-14T09:45:44.123Z,69.1
2018-12-14T09:46:56.494Z,71
2018-12-14T09:48:08.541Z,70.2
2018-12-14T09:49:20.626Z,70
2018-12-14T09:50:32.994Z,70.7
2018-12-14T09:51:47.182Z,69.7
2018-12-14T09:52:57.688Z,69.5
2018-12-14T09:54:09.490Z,69.5
2018-12-14T09:55:21.695Z,69.5
2018-12-14T09:56:33.878Z,70.2
2018-12-14T09:57:46.093Z,69.1
2018-12-14T09:58:58.256Z,70
2018-12-14T10:00:10.419Z,70.4
2018-12-14T10:01:22.588Z,70.6
2018-12-14T10:02:34.863Z,71
2018-12-14T10:03:47.145Z,70.5
2018-12-14T10:04:59.254Z,69.9
2018-12-14T10:06:11.442Z,70.4
2018-12-14T10:07:23.719Z,70.6
2018-12-14T10:08:35.832Z,69.8
2018-12-14T10:09:48.167Z,70.8
2018-12-14T10:11:00.213Z,70.9
2018-12-14T10:12:12.510Z,70.4
2018-12-14T10:13:24.628Z,70.2
2018-12-14T10:14:36.909Z,70.2
2018-12-14T10:15:49.081Z,70.6
2018-12-14T10:17:01.309Z,70.5
2018-12-14T10:18:13.407Z,70.9
2018-12-14T10:19:25.725Z,70.1
2018-12-14T10:20:37.799Z,69.1
2018-12-14T10:21:50.111Z,71
2018-12-14T10:23:02.113Z,71
2018-12-14T10:24:14.454Z,69
2018-12-14T10:25:26.498Z,70.7
2018-12-14T10:26:38.859Z,70.8
2018-12-14T10:27:51.052Z,70.5
2018-12-14T10:29:03.083Z,71.1
2018-12-14T10:30:15.360Z,70.3
2018-12-14T10:31:27.559Z,71
2018-12-14T10:32:39.739Z,70.9
2018-12-14T10:33:51.966Z,70.2
2018-12-14T10:35:04.056Z,71
2018-12-14T10:36:16.453Z,71.1
2018-12-14T10:37:28.445Z,70.7
2018-12-14T10:38:40.793Z,70.9
2018-12-14T10:39:53.016Z,70.9
2018-12-14T10:41:05.104Z,70.9
2018-12-14T10:42:17.234Z,71.1
2018-12-14T10:43:29.490Z,69.7
2018-12-14T10:44:41.780Z,71.2
2018-12-14T10:45:53.944Z,71
2018-12-14T10:47:06.102Z,71.7
2018-12-14T10:48:18.218Z,72
2018-12-14T10:49:30.445Z,71.3
2018-12-14T10:50:42.696Z,71.6
2018-12-14T10:51:54.890Z,71.7
2018-12-14T10:53:07.161Z,71.7
2018-12-14T10:54:19.251Z,71.2
2018-12-14T10:55:31.559Z,71.2
2018-12-14T10:56:43.713Z,71.1
2018-12-14T10:57:55.965Z,71.1
2018-12-14T10:59:08.060Z,71.4
2018-12-14T11:00:20.467Z,71.1
2018-12-14T11:01:32.469Z,71.4
2018-12-14T11:02:44.759Z,71.8
2018-12-14T11:03:56.933Z,71.3
2018-12-14T11:05:09.120Z,70.9
2018-12-14T11:06:21.241Z,71.4
2018-12-14T11:07:33.481Z,72.2
2018-12-14T11:08:45.705Z,71.1
2018-12-14T11:09:59.794Z,72.3
2018-12-14T11:11:09.991Z,71.1
2018-12-14T11:12:22.213Z,71.7
2018-12-14T11:13:34.391Z,72
2018-12-14T11:14:46.510Z,71.8
2018-12-14T11:15:58.889Z,71.6
2018-12-14T11:17:11.098Z,71.8
2018-12-14T11:18:23.196Z,71.2
2018-12-14T11:19:35.368Z,72
2018-12-14T11:20:47.574Z,71.2
2018-12-14T11:21:59.773Z,71.6
2018-12-14T11:23:15.366Z,71.7
2018-12-14T11:24:24.076Z,71.8
2018-12-14T11:25:36.281Z,71.5
2018-12-14T11:26:48.659Z,71
2018-12-14T11:28:00.831Z,71.3
2018-12-14T11:29:13.044Z,71.2
2018-12-14T11:30:25.125Z,70.8
2018-12-14T11:31:37.319Z,71.8
2018-12-14T11:32:49.510Z,71.8
2018-12-14T11:34:01.728Z,71.1
2018-12-14T11:35:13.835Z,71.8
2018-12-14T11:36:26.130Z,71.4
2018-12-14T11:37:38.232Z,71
2018-12-14T11:38:50.505Z,71.1
2018-12-14T11:40:02.841Z,70
2018-12-14T11:41:14.985Z,70.9
2018-12-14T11:42:27.022Z,70.8
2018-12-14T11:43:39.206Z,70.7
2018-12-14T11:44:51.475Z,70.9
2018-12-14T11:46:03.761Z,70.8
2018-12-14T11:47:15.830Z,70.9
2018-12-14T11:48:28.159Z,71.2
2018-12-14T11:49:40.379Z,70
2018-12-14T11:50:52.478Z,70.1
2018-12-14T11:52:04.677Z,70.7
2018-12-14T11:53:16.789Z,70
2018-12-14T11:54:29.047Z,70.9
2018-12-14T11:55:41.346Z,70.2
2018-12-14T11:56:53.441Z,69.7
2018-12-14T11:58:05.711Z,71
2018-12-14T11:59:17.817Z,70.5
2018-12-14T12:00:30.120Z,69.7
2018-12-14T12:01:42.237Z,68.6
2018-12-14T12:02:54.405Z,69.4
2018-12-14T12:04:06.885Z,69.4
2018-12-14T12:05:18.920Z,71.2
2018-12-14T12:06:30.920Z,70.6
2018-12-14T12:07:43.288Z,69.9
2018-12-14T12:08:55.310Z,70.7
2018-12-14T12:10:07.514Z,70.1
2018-12-14T12:11:19.778Z,70.1
2018-12-14T12:12:31.989Z,67.7
2018-12-14T12:13:44.096Z,69.1
2018-12-14T12:14:56.361Z,70.1
2018-12-14T12:16:08.658Z,70.1
2018-12-14T12:17:20.759Z,70.6
2018-12-14T12:18:32.882Z,69.8
2018-12-14T12:19:45.211Z,69.3
2018-12-14T12:20:57.303Z,68.2
2018-12-14T12:22:09.486Z,68.9
2018-12-14T12:23:21.661Z,69.3
2018-12-14T12:24:33.943Z,69
2018-12-14T12:25:46.147Z,69.7
2018-12-14T12:26:58.321Z,70.2
2018-12-14T12:28:10.680Z,70.8
2018-12-14T12:29:22.715Z,70
2018-12-14T12:30:34.967Z,69.8
2018-12-14T12:31:47.035Z,69.4
2018-12-14T12:32:59.263Z,69.4
2018-12-14T12:34:11.516Z,70.3
2018-12-14T12:35:23.652Z,69.2
2018-12-14T12:36:35.881Z,70.1
2018-12-14T12:37:48.098Z,70.4
2018-12-14T12:39:00.301Z,68.9
2018-12-14T12:40:12.572Z,69.7
2018-12-14T12:41:24.679Z,69.4
2018-12-14T12:42:36.986Z,68.4
2018-12-14T12:43:49.058Z,68.7
2018-12-14T12:45:01.273Z,69.4
2018-12-14T12:46:13.472Z,69.6
2018-12-14T12:47:25.761Z,69.3
2018-12-14T12:48:37.779Z,69.6
2018-12-14T12:49:49.964Z,68.9
2018-12-14T12:51:02.213Z,69.2
2018-12-14T12:52:14.546Z,69.5
2018-12-14T12:53:26.666Z,69
2018-12-14T12:54:38.827Z,68.9
2018-12-14T12:55:51.011Z,68.6
2018-12-14T12:57:03.209Z,69.2
2018-12-14T12:58:15.423Z,69
2018-12-14T12:59:27.532Z,68.5
2018-12-14T13:00:39.857Z,69.2
2018-12-14T13:01:51.999Z,69
2018-12-14T13:03:04.117Z,68.1
2018-12-14T13:04:16.490Z,69.2
2018-12-14T13:05:28.640Z,69
2018-12-14T13:06:40.724Z,69.2
2018-12-14T13:07:52.966Z,68.6
2018-12-14T13:09:05.275Z,67.6
2018-12-14T13:10:17.389Z,68.9
2018-12-14T13:11:30.165Z,68.4
2018-12-14T13:12:41.751Z,68.7
2018-12-14T13:13:54.009Z,69
2018-12-14T13:15:06.148Z,68.6
2018-12-14T13:16:18.377Z,68.6
2018-12-14T13:17:30.542Z,68.5
2018-12-14T13:18:42.734Z,68.5
2018-12-14T13:19:54.849Z,68
2018-12-14T13:21:07.180Z,69.2
2018-12-14T13:22:19.331Z,69.6
2018-12-14T13:23:31.509Z,69.2
2018-12-14T13:24:43.731Z,68.7
2018-12-14T13:25:55.832Z,68.2
2018-12-14T13:27:08.097Z,68.9
2018-12-14T13:28:20.412Z,69
2018-12-14T13:29:32.505Z,68.8
2018-12-14T13:30:44.643Z,68.5
2018-12-14T13:31:56.918Z,67.6
2018-12-14T13:33:09.091Z,68.8
2018-12-14T13:34:21.283Z,68.4
2018-12-14T13:35:33.412Z,69.4
2018-12-14T13:36:45.634Z,69.4
2018-12-14T13:37:57.813Z,69
2018-12-14T13:39:09.994Z,68.5
2018-12-14T13:40:22.351Z,68.9
2018-12-14T13:41:34.449Z,69.2
2018-12-14T13:42:46.586Z,69.4
2018-12-14T13:43:58.886Z,69.6
2018-12-14T13:45:11.062Z,68.1
2018-12-14T13:46:23.256Z,69.2
2018-12-14T13:47:35.359Z,69.1
2018-12-14T13:48:47.646Z,68.9
2018-12-14T13:49:59.793Z,69.1
2018-12-14T13:51:12.126Z,69.5
2018-12-14T13:52:24.326Z,68.6
2018-12-14T13:53:36.346Z,68.5
2018-12-14T13:54:48.630Z,69.6
2018-12-14T13:56:00.734Z,68.6
2018-12-14T13:57:12.970Z,68.7
2018-12-14T13:58:25.229Z,69.4
2018-12-14T13:59:37.312Z,68
2018-12-14T14:00:50.813Z,68.6
2018-12-14T14:02:01.722Z,68.7
2018-12-14T14:03:14.118Z,68.7
2018-12-14T14:04:26.276Z,69.1
2018-12-14T14:05:38.492Z,68.2
2018-12-14T14:06:50.515Z,69.5
2018-12-14T14:08:02.854Z,68.6
2018-12-14T14:09:14.969Z,68.6
2018-12-14T14:10:27.125Z,68.6
2018-12-14T14:11:39.363Z,68.1
2018-12-14T14:12:51.540Z,68.8
2018-12-14T14:14:03.743Z,68.7
2018-12-14T14:15:16.043Z,68.2
2018-12-14T14:16:28.231Z,68.5
2018-12-14T14:17:40.336Z,69.2
2018-12-14T14:18:52.532Z,68.4
2018-12-14T14:20:04.745Z,68.1
2018-12-14T14:21:17.675Z,68
2018-12-14T14:22:29.130Z,67.6
2018-12-14T14:23:41.248Z,67.3
2018-12-14T14:24:53.557Z,67.7
2018-12-14T14:26:05.642Z,67.6
2018-12-14T14:27:18.075Z,68.5
2018-12-14T14:28:30.182Z,67.6
2018-12-14T14:29:42.392Z,68.1
2018-12-14T14:30:54.505Z,67
2018-12-14T14:32:06.792Z,67
2018-12-14T14:33:18.879Z,68.3
2018-12-14T14:34:31.179Z,68.2
2018-12-14T14:35:43.283Z,67.7
2018-12-14T14:36:55.464Z,68.1
2018-12-14T14:38:07.586Z,68
2018-12-14T14:39:19.942Z,68.2
2018-12-14T14:40:32.079Z,68.5
2018-12-14T14:41:44.358Z,68.8
2018-12-14T14:42:58.641Z,67.4
2018-12-14T14:44:08.651Z,68.3
2018-12-14T14:45:20.932Z,66.6
2018-12-14T14:46:33.168Z,68.1
2018-12-14T14:47:45.146Z,68.1
2018-12-14T14:48:57.348Z,67.7
2018-12-14T14:50:09.559Z,67.4
2018-12-14T14:51:21.920Z,66.5
2018-12-14T14:52:34.110Z,68.3
2018-12-14T14:53:46.321Z,67.8
2018-12-14T14:54:58.419Z,68
2018-12-14T14:56:10.643Z,67.3
2018-12-14T14:57:22.724Z,68.1
2018-12-14T14:58:34.993Z,66
2018-12-14T14:59:47.310Z,66.3
2018-12-14T15:00:59.375Z,67
2018-12-14T15:02:11.663Z,67
2018-12-14T15:03:23.773Z,67.2
2018-12-14T15:04:36.064Z,68.6
2018-12-14T15:05:48.259Z,68.4
2018-12-14T15:07:00.377Z,67.8
2018-12-14T15:08:12.642Z,66.3
2018-12-14T15:09:24.785Z,68.6
2018-12-14T15:10:37.055Z,69.7
2018-12-14T15:11:49.066Z,68.9
2018-12-14T15:13:01.328Z,67.6
2018-12-14T15:14:13.545Z,68.8
2018-12-14T15:15:25.839Z,67.2
2018-12-14T15:16:38.008Z,67.1
2018-12-14T15:17:50.221Z,67.8
2018-12-14T15:19:02.353Z,69.1
2018-12-14T15:20:14.504Z,69.3
2018-12-14T15:21:26.764Z,66.7
2018-12-14T15:22:38.892Z,69.4
2018-12-14T15:23:51.092Z,68.9
2018-12-14T15:25:03.325Z,68
2018-12-14T15:26:15.488Z,67.7
2018-12-14T15:27:27.603Z,67.1
2018-12-14T15:28:39.970Z,67.6
2018-12-14T15:29:52.124Z,66.1
2018-12-14T15:31:04.298Z,67.4
2018-12-14T15:32:16.402Z,67.8
2018-12-14T15:33:28.662Z,66.4
2018-12-14T15:34:40.872Z,67
2018-12-14T15:35:53.068Z,66.2
2018-12-14T15:37:05.167Z,67.6
2018-12-14T15:38:17.435Z,67.5
2018-12-14T15:39:29.702Z,68
2018-12-14T15:40:41.967Z,68.4
2018-12-14T15:41:54.132Z,66.8
2018-12-14T15:43:06.147Z,68.8
2018-12-14T15:44:18.509Z,68.6
2018-12-14T15:45:30.561Z,68.2
2018-12-14T15:46:42.795Z,67.4
2018-12-14T15:47:55.012Z,67
2018-12-14T15:49:07.272Z,68.2
2018-12-14T15:50:19.463Z,66.4
2018-12-14T15:51:35.441Z,68
2018-12-14T15:52:43.993Z,68
2018-12-14T15:53:58.935Z,67.6
2018-12-14T15:55:08.106Z,67.3
2018-12-14T15:56:20.354Z,67.1
2018-12-14T15:57:32.514Z,68.2
2018-12-14T15:58:44.773Z,67.3
2018-12-14T15:59:57.005Z,66.8
2018-12-14T16:01:09.257Z,67.1
2018-12-14T16:02:21.424Z,67.7
2018-12-14T16:03:33.553Z,66.9
2018-12-14T16:04:45.766Z,68.4
2018-12-14T16:05:57.946Z,67.2
2018-12-14T16:07:10.177Z,67.1
2018-12-14T16:08:22.444Z,67.6
2018-12-14T16:09:34.473Z,67.5