createdAt,value
2018-12-19T00:02:47.405Z,16.47
2018-12-19T00:07:52.681Z,17.20
2018-12-19T00:12:57.911Z,16.33
2018-12-19T00:18:03.453Z,16.73
2018-12-19T00:23:08.688Z,16.67
2018-12-19T00:28:13.937Z,15.70
2018-12-19T00:33:19.185Z,16.33
2018-12-19T00:38:31.072Z,15.30
2018-12-19T00:43:36.376Z,14.93
2018-12-19T00:48:41.632Z,14.83
2018-12-19T00:53:46.873Z,15.97
2018-12-19T00:58:52.103Z,15.73
2018-12-19T01:03:57.329Z,15.87
2018-12-19T01:09:02.562Z,16.40
2018-12-19T01:14:07.803Z,17.43
2018-12-19T01:19:13.038Z,16.23
2018-12-19T01:24:18.319Z,15.23
2018-12-19T01:29:23.529Z,16.67
2018-12-19T01:34:28.753Z,17.03
2018-12-19T01:40:58.042Z,15.13
2018-12-19T01:46:03.301Z,16.70
2018-12-19T01:51:08.569Z,16.17
2018-12-19T01:56:13.826Z,15.17
2018-12-19T02:01:19.057Z,16.37
2018-12-19T02:06:24.323Z,14.57
2018-12-19T02:11:29.540Z,15.67
2018-12-19T02:16:34.769Z,16.77
2018-12-19T02:21:40.009Z,17.30
2018-12-19T02:26:45.276Z,14.53
2018-12-19T02:31:50.547Z,14.80
2018-12-19T02:36:55.769Z,15.27
2018-12-19T02:42:01.025Z,14.30
2018-12-19T02:47:06.262Z,13.77
2018-12-19T02:52:11.523Z,14.33
2018-12-19T02:57:16.767Z,13.60
2018-12-19T03:02:21.994Z,14.23
2018-12-19T03:07:27.222Z,14.00
2018-12-19T03:12:32.506Z,13.13
2018-12-19T03:17:37.749Z,13.93
2018-12-19T03:22:42.977Z,13.47
2018-12-19T03:27:48.209Z,14.27
2018-12-19T03:32:53.444Z,13.23
2018-12-19T03:37:58.675Z,14.50
2018-12-19T03:43:03.915Z,13.93
2018-12-19T03:48:09.177Z,14.03
2018-12-19T03:53:14.413Z,14.07
2018-12-19T03:58:19.653Z,13.57
2018-12-19T04:03:24.889Z,12.97
2018-12-19T04:08:30.113Z,13.30
2018-12-19T04:13:35.359Z,11.37
2018-12-19T04:18:40.614Z,13.63
2018-12-19T04:23:45.917Z,14.53
2018-12-19T04:28:51.146Z,14.03
2018-12-19T04:33:56.393Z,13.70
2018-12-19T04:39:01.642Z,14.73
2018-12-19T04:44:06.872Z,13.93
2018-12-19T04:49:12.145Z,13.60
2018-12-19T04:54:17.373Z,12.83
2018-12-19T04:59:22.605Z,14.47
2018-12-19T05:04:27.841Z,14.00
2018-12-19T05:09:33.081Z,13.47
2018-12-19T05:14:38.330Z,16.07
2018-12-19T05:19:43.575Z,16.23
2018-12-19T05:24:48.861Z,14.63
2018-12-19T05:29:54.174Z,15.40
2018-12-19T05:34:59.410Z,18.20
2018-12-19T05:40:05.169Z,17.00
2018-12-19T05:45:10.436Z,18.47
2018-12-19T05:50:15.716Z,18.07
2018-12-19T05:55:20.956Z,18.63
2018-12-19T06:00:26.185Z,21.13
2018-12-19T06:05:31.532Z,19.47
2018-12-19T06:10:36.774Z,21.53
2018-12-19T06:15:42.006Z,20.63
2018-12-19T06:20:47.249Z,19.67
2018-12-19T06:25:52.481Z,20.17
2018-12-19T06:30:57.717Z,19.77
2018-12-19T06:36:02.954Z,17.97
2018-12-19T06:41:08.197Z,20.77
2018-12-19T06:46:13.457Z,20.67
2018-12-19T06:51:19.061Z,20.07
2018-12-19T06:56:24.075Z,19.93
2018-12-19T07:01:29.470Z,18.77
2018-12-19T07:06:34.701Z,18.77
2018-12-19T07:11:39.946Z,19.10
2018-12-19T07:16:45.205Z,17.70
2018-12-19T07:21:50.442Z,19.27
2018-12-19T07:26:55.709Z,18.50
2018-12-19T07:32:00.939Z,18.87
2018-12-19T07:37:06.186Z,19.93
2018-12-19T07:42:11.418Z,19.00
2018-12-19T07:47:16.648Z,19.83
2018-12-19T07:52:21.967Z,17.63
2018-12-19T07:57:29.743Z,18.53
2018-12-19T08:02:35.150Z,18.37
2018-12-19T08:07:40.549Z,17.97
2018-12-19T08:12:45.794Z,18.23
2018-12-19T08:17:51.038Z,18.57
2018-12-19T08:22:56.273Z,19.80
2018-12-19T08:28:01.596Z,17.87
2018-12-19T08:33:06.833Z,18.60
2018-12-19T08:38:12.062Z,17.70
2018-12-19T08:43:17.292Z,18.47
2018-12-19T08:48:22.534Z,19.40
2018-12-19T08:53:27.794Z,18.57
2018-12-19T08:58:33.030Z,16.53
2018-12-19T09:03:38.302Z,18.87
2018-12-19T09:08:43.536Z,18.63
2018-12-19T09:13:48.762Z,19.77
2018-12-19T09:18:53.988Z,20.13
2018-12-19T09:23:59.226Z,19.17
2018-12-19T09:29:04.489Z,18.67
2018-12-19T09:34:09.742Z,21.93
2018-12-19T09:39:14.977Z,20.83
2018-12-19T09:44:20.221Z,19.83
2018-12-19T09:49:25.472Z,19.03
2018-12-19T09:54:30.705Z,18.90
2018-12-19T09:59:35.946Z,18.87
2018-12-19T10:04:41.177Z,19.73
2018-12-19T10:09:47.425Z,18.60
2018-12-19T10:14:52.674Z,18.83
2018-12-19T10:19:57.906Z,17.30
2018-12-19T10:25:08.274Z,18.60
2018-12-19T10:30:14.861Z,18.33
2018-12-19T10:35:20.182Z,16.63
2018-12-19T10:40:25.426Z,18.10
2018-12-19T10:45:30.720Z,18.50
2018-12-19T10:50:36.105Z,16.87
2018-12-19T10:55:41.389Z,17.07
2018-12-19T11:00:51.840Z,15.57
2018-12-19T11:05:57.132Z,16.37
2018-12-19T11:11:02.471Z,15.93
2018-12-19T11:16:07.745Z,15.27
2018-12-19T11:21:13.114Z,19.93
2018-12-19T11:26:18.464Z,17.90
2018-12-19T11:31:23.802Z,17.97
2018-12-19T11:36:29.050Z,16.30
2018-12-19T11:41:38.936Z,15.40
2018-12-19T11:46:39.778Z,15.77
2018-12-19T11:51:45.062Z,14.73
2018-12-19T11:56:50.377Z,14.67
2018-12-19T12:01:55.604Z,15.20
2018-12-19T12:07:00.854Z,14.60
2018-12-19T12:12:06.158Z,14.30
2018-12-19T12:17:11.494Z,13.23
2018-12-19T12:22:16.762Z,14.07
2018-12-19T12:27:21.989Z,14.50
2018-12-19T12:32:27.235Z,13.00
2018-12-19T12:37:32.474Z,12.40
2018-12-19T12:42:37.717Z,13.67
2018-12-19T12:47:42.939Z,12.80
2018-12-19T12:52:48.190Z,12.50
2018-12-19T12:57:53.472Z,12.30
2018-12-19T13:02:58.705Z,13.47
2018-12-19T13:08:04.189Z,11.93
2018-12-19T13:13:09.517Z,13.07
2018-12-19T13:18:15.053Z,13.03
2018-12-19T13:23:20.285Z,13.00
2018-12-19T13:28:25.530Z,13.67
2018-12-19T13:33:30.766Z,13.33
2018-12-19T13:38:36.003Z,13.37
2018-12-19T13:43:41.237Z,12.63
2018-12-19T13:48:46.465Z,12.90
2018-12-19T13:53:51.718Z,13.87
2018-12-19T13:58:56.973Z,12.90
2018-12-19T14:04:02.227Z,13.57
2018-12-19T14:09:08.634Z,13.60
2018-12-19T14:14:13.914Z,13.40
2018-12-19T14:19:19.142Z,12.87
2018-12-19T14:24:24.469Z,13.40
2018-12-19T14:29:29.801Z,14.23
2018-12-19T14:34:35.080Z,13.10
2018-12-19T14:39:40.338Z,13.57
2018-12-19T14:44:45.573Z,13.70
2018-12-19T14:49:50.906Z,13.87
2018-12-19T14:54:56.194Z,14.73
2018-12-19T15:00:01.533Z,14.50
2018-12-19T15:05:06.820Z,13.60
2018-12-19T15:10:12.053Z,14.57
2018-12-19T15:15:17.298Z,14.80
2018-12-19T15:20:22.534Z,14.93
2018-12-19T15:25:27.766Z,13.77
2018-12-19T15:30:33.027Z,14.70
2018-12-19T15:35:38.253Z,14.20
2018-12-19T15:40:43.506Z,14.67
2018-12-19T15:45:48.813Z,15.83
2018-12-19T15:50:54.093Z,14.20
2018-12-19T15:55:59.322Z,15.03
2018-12-19T16:01:04.574Z,14.43
2018-12-19T16:06:09.805Z,14.97
2018-12-19T16:11:15.090Z,14.93
2018-12-19T16:16:20.477Z,14.43
2018-12-19T16:21:25.818Z,15.13
2018-12-19T16:26:31.094Z,16.37
2018-12-19T16:31:36.429Z,15.07
2018-12-19T16:36:41.809Z,15.67
2018-12-19T16:41:47.096Z,15.40
2018-12-19T16:46:52.409Z,16.00
2018-12-19T16:51:57.661Z,15.77
2018-12-19T16:57:03.021Z,14.87
2018-12-19T17:02:08.770Z,14.70
2018-12-19T17:07:14.085Z,14.37
2018-12-19T17:12:19.418Z,14.83
2018-12-19T17:17:24.693Z,16.23
2018-12-19T17:22:30.526Z,15.97
2018-12-19T17:27:36.430Z,14.93
2018-12-19T17:32:42.309Z,13.53
2018-12-19T17:37:48.141Z,14.33
2018-12-19T17:42:59.365Z,13.17
2018-12-19T17:48:00.381Z,14.43
2018-12-19T17:53:06.806Z,16.17
2018-12-19T17:58:12.629Z,16.40
2018-12-19T18:03:18.575Z,15.63
2018-12-19T18:08:24.525Z,14.83
2018-12-19T18:13:30.418Z,16.03
2018-12-19T18:18:36.285Z,15.03
2018-12-19T18:23:42.433Z,16.10
2018-12-19T18:28:48.309Z,15.73
2018-12-19T18:33:54.182Z,15.33
2018-12-19T18:39:00.062Z,16.00
2018-12-19T18:44:05.947Z,16.90
2018-12-19T18:49:12.431Z,15.60
2018-12-19T18:54:18.333Z,15.87
2018-12-19T18:59:24.933Z,14.43
2018-12-19T19:04:31.677Z,15.33
2018-12-19T19:09:37.734Z,15.33
2018-12-19T19:14:43.632Z,16.63
2018-12-19T19:19:49.569Z,15.47
2018-12-19T19:24:55.535Z,14.40
2018-12-19T19:30:01.503Z,14.57
2018-12-19T19:35:08.974Z,15.67
2018-12-19T19:40:14.954Z,15.37
2018-12-19T19:45:20.937Z,14.83
2018-12-19T19:50:26.923Z,14.57
2018-12-19T19:55:32.883Z,14.23
2018-12-19T20:00:39.828Z,14.53
2018-12-19T20:05:45.773Z,15.60
2018-12-19T20:10:51.747Z,14.83
2018-12-19T20:15:58.644Z,14.73
2018-12-19T20:21:04.701Z,14.80
2018-12-19T20:26:10.650Z,15.00
2018-12-19T20:31:16.618Z,15.00
2018-12-19T20:36:22.658Z,14.80
2018-12-19T20:41:29.113Z,15.30
2018-12-19T20:46:35.061Z,15.00
2018-12-19T20:51:41.198Z,15.33
2018-12-19T20:56:47.225Z,15.50
2018-12-19T21:01:53.272Z,15.63
2018-12-19T21:06:59.131Z,17.27
2018-12-19T21:12:05.125Z,15.60
2018-12-19T21:17:16.179Z,16.23
2018-12-19T21:22:22.179Z,15.57
2018-12-19T21:27:28.180Z,17.27
2018-12-19T21:32:34.058Z,17.40
2018-12-19T21:37:40.970Z,15.60
2018-12-19T21:42:46.948Z,16.80
2018-12-19T21:47:52.233Z,16.50
2018-12-19T21:52:57.559Z,16.03
2018-12-19T21:58:02.813Z,17.13
2018-12-19T22:03:09.902Z,16.43
2018-12-19T22:08:16.101Z,16.90
2018-12-19T22:13:20.509Z,17.43
2018-12-19T22:18:30.932Z,17.70
2018-12-19T22:23:36.300Z,17.20
2018-12-19T22:28:41.546Z,18.23
2018-12-19T22:33:46.873Z,18.90
2018-12-19T22:38:52.125Z,17.83
2018-12-19T22:43:57.355Z,18.13
2018-12-19T22:49:02.598Z,18.50
2018-12-19T22:54:07.893Z,17.90
2018-12-19T22:59:13.202Z,18.20
2018-12-19T23:04:18.454Z,18.07
2018-12-19T23:09:23.747Z,18.00
2018-12-19T23:14:28.982Z,18.37
2018-12-19T23:19:34.283Z,17.07
2018-12-19T23:24:39.554Z,18.53
2018-12-19T23:29:44.886Z,18.53
2018-12-19T23:34:50.130Z,18.40
2018-12-19T23:39:55.395Z,18.53
2018-12-19T23:45:00.634Z,18.30
2018-12-19T23:50:06.105Z,19.63
2018-12-19T23:55:11.671Z,18.73
