createdAt,value
2023-07-12T00:03:20.136Z,100110.19
2023-07-12T00:08:26.108Z,100119.00
2023-07-12T00:13:28.934Z,100102.25
2023-07-12T00:18:32.141Z,100098.66
2023-07-12T00:23:36.605Z,100089.88
2023-07-12T00:28:39.425Z,100133.13
2023-07-12T00:33:42.634Z,100183.19
2023-07-12T00:38:46.908Z,100172.09
2023-07-12T00:43:55.533Z,100203.28
2023-07-12T00:48:58.450Z,100170.47
2023-07-12T00:54:03.122Z,100189.69
2023-07-12T00:59:09.297Z,100186.63
2023-07-12T01:04:15.997Z,100165.59
2023-07-12T01:09:20.471Z,100170.38
2023-07-12T01:14:23.307Z,100153.53
2023-07-12T01:19:26.788Z,100154.56
2023-07-12T01:24:33.142Z,100116.94
2023-07-12T01:29:37.349Z,100104.28
2023-07-12T01:34:40.345Z,100210.16
2023-07-12T01:39:44.658Z,100287.19
2023-07-12T01:44:48.756Z,100271.91
2023-07-12T01:49:54.111Z,100322.66
2023-07-12T01:54:58.967Z,100302.25
2023-07-12T02:00:01.838Z,100285.63
2023-07-12T02:05:19.833Z,100282.69
2023-07-12T02:10:25.349Z,100264.03
2023-07-12T02:15:28.184Z,100228.88
2023-07-12T02:20:31.752Z,100226.59
2023-07-12T02:25:36.097Z,100231.72
2023-07-12T02:30:44.520Z,100324.13
2023-07-12T02:35:47.436Z,100268.41
2023-07-12T02:40:51.635Z,100233.44
2023-07-12T02:45:54.528Z,100230.31
2023-07-12T02:50:57.383Z,100229.03
2023-07-12T02:56:01.680Z,100236.34
2023-07-12T03:01:04.882Z,100261.09
2023-07-12T03:06:10.891Z,100245.69
2023-07-12T03:11:16.883Z,100227.19
2023-07-12T03:16:19.746Z,100212.78
2023-07-12T03:21:22.736Z,100180.03
2023-07-12T03:26:27.014Z,100158.69
2023-07-12T03:31:31.100Z,100174.47
2023-07-12T03:36:34.095Z,100141.03
2023-07-12T03:41:38.338Z,100121.69
2023-07-12T03:46:41.402Z,100123.63
2023-07-12T03:51:44.278Z,100134.91
2023-07-12T03:56:48.489Z,100172.66
2023-07-12T04:01:51.490Z,100194.66
2023-07-12T04:06:54.315Z,100212.97
2023-07-12T04:11:58.600Z,100226.41
2023-07-12T04:17:01.487Z,100222.34
2023-07-12T04:22:04.633Z,100255.63
2023-07-12T04:27:08.946Z,100288.56
2023-07-12T04:32:11.783Z,100306.47
2023-07-12T04:37:14.824Z,100336.41
2023-07-12T04:42:20.781Z,100336.28
2023-07-12T04:47:24.763Z,100357.75
2023-07-12T04:52:27.720Z,100350.31
2023-07-12T04:57:32.389Z,100331.88
2023-07-12T05:02:35.374Z,100344.59
2023-07-12T05:07:38.279Z,100321.59
2023-07-12T05:12:43.443Z,100321.66
2023-07-12T05:17:46.596Z,100330.28
2023-07-12T05:22:49.582Z,100355.13
2023-07-12T05:27:53.775Z,100366.53
2023-07-12T05:32:56.604Z,100377.00
2023-07-12T05:38:01.554Z,100388.94
2023-07-12T05:43:06.121Z,100402.00
2023-07-12T05:48:09.064Z,100395.75
2023-07-12T05:53:12.289Z,100373.56
2023-07-12T05:58:16.470Z,100365.00
2023-07-12T06:03:19.532Z,100341.63
2023-07-12T06:08:23.162Z,100384.56
2023-07-12T06:13:27.349Z,100336.16
2023-07-12T06:18:31.396Z,100338.13
2023-07-12T06:23:34.472Z,100345.13
2023-07-12T06:28:39.879Z,100364.88
2023-07-12T06:33:44.086Z,100368.63
2023-07-12T06:38:47.635Z,100349.63
2023-07-12T06:43:51.843Z,100319.31
2023-07-12T06:48:54.866Z,100345.69
2023-07-12T06:53:57.696Z,100344.72
2023-07-12T06:59:01.892Z,100331.63
2023-07-12T07:04:05.281Z,100334.06
2023-07-12T07:09:08.168Z,100327.66
2023-07-12T07:14:12.495Z,100360.78
2023-07-12T07:19:15.366Z,100374.38
2023-07-12T07:24:18.400Z,100372.94
2023-07-12T07:29:22.863Z,100382.44
2023-07-12T07:34:25.690Z,100375.81
2023-07-12T07:39:28.632Z,100366.09
2023-07-12T07:44:32.936Z,100352.06
2023-07-12T07:49:35.714Z,100341.00
2023-07-12T07:54:40.588Z,100361.28
2023-07-12T07:59:47.102Z,100339.38
2023-07-12T08:04:57.649Z,100350.13
2023-07-12T08:10:00.752Z,100348.31
2023-07-12T08:15:05.453Z,100363.97
2023-07-12T08:20:09.901Z,100373.22
2023-07-12T08:25:12.915Z,100372.47
2023-07-12T08:30:17.108Z,100381.38
2023-07-12T08:35:21.798Z,100392.44
2023-07-12T08:40:28.936Z,100401.31
2023-07-12T08:45:33.855Z,100399.63
2023-07-12T08:50:41.483Z,100402.09
2023-07-12T08:55:44.809Z,100412.09
2023-07-12T09:00:53.180Z,100418.31
2023-07-12T09:05:56.032Z,100413.84
2023-07-12T09:10:59.288Z,100407.47
2023-07-12T09:16:04.509Z,100413.78
2023-07-12T09:21:15.778Z,100411.97
2023-07-12T09:26:24.782Z,100420.31
2023-07-12T09:31:32.398Z,100424.53
2023-07-12T09:36:37.321Z,100409.13
2023-07-12T09:41:48.814Z,100422.47
2023-07-12T09:47:02.761Z,100427.06
2023-07-12T09:52:14.222Z,100412.63
2023-07-12T09:57:21.919Z,100416.38
2023-07-12T10:02:33.756Z,100412.78
2023-07-12T10:07:50.961Z,100418.72
2023-07-12T10:13:02.981Z,100427.63
2023-07-12T10:18:09.869Z,100428.66
2023-07-12T10:23:14.500Z,100425.94
2023-07-12T10:28:24.932Z,100409.66
2023-07-12T10:33:34.520Z,100421.59
2023-07-12T10:38:37.313Z,100422.22
2023-07-12T10:43:45.787Z,100435.66
2023-07-12T10:48:52.205Z,100440.47
2023-07-12T10:53:57.549Z,100438.66
2023-07-12T10:59:02.460Z,100449.25
2023-07-12T11:04:12.385Z,100446.44
2023-07-12T11:09:15.219Z,100445.88
2023-07-12T11:14:26.689Z,100455.72
2023-07-12T11:19:38.715Z,100445.97
2023-07-12T11:24:49.800Z,100450.97
2023-07-12T11:29:57.481Z,100460.25
2023-07-12T11:35:05.647Z,100455.16
2023-07-12T11:40:18.069Z,100452.41
2023-07-12T11:45:23.922Z,100464.34
2023-07-12T11:50:30.352Z,100464.53
2023-07-12T11:55:37.042Z,100464.09
2023-07-12T12:00:40.583Z,100474.72
2023-07-12T12:05:45.699Z,100466.63
2023-07-12T12:10:50.172Z,100474.41
2023-07-12T12:15:58.924Z,100480.00
2023-07-12T12:21:06.394Z,100486.84
2023-07-12T12:26:20.394Z,100484.38
2023-07-12T12:31:25.014Z,100484.16
2023-07-12T12:36:31.830Z,100481.66
2023-07-12T12:41:41.674Z,100497.69
2023-07-12T13:07:33.080Z,100548.09
2023-07-12T13:18:18.486Z,100652.50
2023-07-12T13:23:23.027Z,100681.03
2023-07-12T13:28:25.992Z,100683.91
2023-07-12T13:48:45.540Z,100671.22
2023-07-12T13:53:50.172Z,100669.94
2023-07-12T14:04:00.152Z,100647.41
2023-07-12T14:09:04.731Z,100623.00
2023-07-12T14:14:11.881Z,100625.88
2023-07-12T14:19:14.739Z,100632.47
2023-07-12T14:24:18.890Z,100631.34
2023-07-12T14:34:27.500Z,100638.81
2023-07-12T14:39:31.735Z,100645.72
2023-07-12T14:44:34.965Z,100641.41
2023-07-12T14:49:37.745Z,100656.75
2023-07-12T14:54:57.385Z,100647.78
2023-07-12T15:00:01.106Z,100647.16
2023-07-12T15:05:04.275Z,100663.81
2023-07-12T15:10:14.113Z,100677.84
2023-07-12T15:15:20.898Z,100696.84
2023-07-12T15:20:25.353Z,100706.19
2023-07-12T15:25:31.661Z,100715.56
2023-07-12T15:30:34.664Z,100717.63
2023-07-12T15:35:37.870Z,100717.31
2023-07-12T15:40:57.133Z,100708.25
2023-07-12T15:46:01.466Z,100716.78
2023-07-12T15:51:09.726Z,100731.41
2023-07-12T15:56:17.961Z,100731.38
2023-07-12T16:01:24.526Z,100729.81
2023-07-12T16:06:28.028Z,100703.78
2023-07-12T16:11:36.502Z,100695.09
2023-07-12T16:16:39.497Z,100697.34
2023-07-12T16:21:42.535Z,100700.66
2023-07-12T16:26:47.062Z,100705.81
2023-07-12T16:31:52.891Z,100726.53
2023-07-12T16:36:57.258Z,100735.19
2023-07-12T16:42:01.487Z,100716.03
2023-07-12T16:47:04.814Z,100737.06
2023-07-12T16:52:13.097Z,100744.41
2023-07-12T16:57:21.737Z,100741.84
2023-07-12T17:02:28.269Z,100737.63
2023-07-12T17:07:31.300Z,100732.59
2023-07-12T17:12:35.817Z,100724.66
2023-07-12T17:17:38.632Z,100729.28
2023-07-12T17:22:41.761Z,100724.50
2023-07-12T17:27:45.956Z,100723.16
2023-07-12T17:32:48.801Z,100726.31
2023-07-12T17:37:52.086Z,100732.34
2023-07-12T17:42:57.423Z,100750.63
2023-07-12T17:48:00.417Z,100743.66
2023-07-12T17:53:03.420Z,100758.59
2023-07-12T17:58:07.573Z,100767.84
2023-07-12T18:03:14.840Z,100754.00
2023-07-12T18:08:19.667Z,100753.66
2023-07-12T18:13:26.546Z,100768.25
2023-07-12T18:18:30.113Z,100784.94
2023-07-12T18:23:32.891Z,100791.84
2023-07-12T18:28:37.027Z,100801.31
2023-07-12T18:33:39.941Z,100796.09
2023-07-12T18:38:42.891Z,100811.81
2023-07-12T18:43:48.117Z,100801.72
2023-07-12T18:48:51.323Z,100813.50
2023-07-12T18:53:55.148Z,100811.19
2023-07-12T18:59:01.530Z,100795.97
2023-07-12T19:04:05.859Z,100810.06
2023-07-12T19:09:08.960Z,100819.88
2023-07-12T19:14:18.778Z,100820.78
2023-07-12T19:19:22.470Z,100829.53
2023-07-12T19:24:25.328Z,100824.66
2023-07-12T19:29:29.717Z,100828.03
2023-07-12T19:34:32.863Z,100839.13
2023-07-12T19:39:35.725Z,100847.19
2023-07-12T19:44:39.973Z,100835.00
2023-07-12T19:49:43.442Z,100844.72
2023-07-12T19:54:47.009Z,100841.63
2023-07-12T19:59:51.208Z,100844.19
2023-07-12T20:04:54.201Z,100851.34
2023-07-12T20:09:57.568Z,100850.59
2023-07-12T20:15:01.750Z,100844.22
2023-07-12T20:20:06.070Z,100848.53
2023-07-12T20:25:10.757Z,100848.00
2023-07-12T20:30:15.462Z,100843.59
2023-07-12T20:35:18.450Z,100837.25
2023-07-12T20:40:21.295Z,100837.59
2023-07-12T20:45:25.506Z,100842.25
2023-07-12T20:50:28.409Z,100841.16
2023-07-12T20:55:31.180Z,100836.34
2023-07-12T21:00:47.736Z,100834.50
2023-07-12T21:06:00.464Z,100829.56
2023-07-12T21:11:04.609Z,100826.72
2023-07-12T21:16:11.302Z,100823.47
2023-07-12T21:21:14.461Z,100833.66
2023-07-12T21:26:17.593Z,100832.63
2023-07-12T21:31:22.949Z,100846.53
2023-07-12T21:36:25.807Z,100841.91
2023-07-12T21:41:28.688Z,100839.66
2023-07-12T21:46:32.837Z,100839.81
2023-07-12T21:51:35.828Z,100846.84
2023-07-12T21:56:38.605Z,100846.81
2023-07-12T22:01:42.762Z,100863.53
2023-07-12T22:06:45.707Z,100855.09
2023-07-12T22:11:48.492Z,100856.78
2023-07-12T22:16:52.938Z,100868.16
2023-07-12T22:22:04.691Z,100868.56
2023-07-12T22:27:09.419Z,100867.19
2023-07-12T22:32:13.559Z,100860.16
2023-07-12T22:37:16.701Z,100861.16
2023-07-12T22:42:19.507Z,100866.72
2023-07-12T22:47:24.975Z,100864.44
2023-07-12T22:52:28.258Z,100876.91
2023-07-12T22:57:31.843Z,100911.19
2023-07-12T23:02:36.153Z,100895.19
2023-07-12T23:07:39.200Z,100873.13
2023-07-12T23:12:42.167Z,100873.81
2023-07-12T23:17:46.973Z,100879.25
2023-07-12T23:22:49.820Z,100883.59
2023-07-12T23:27:52.980Z,100875.13
2023-07-12T23:32:57.146Z,100870.84
2023-07-12T23:37:59.968Z,100868.19
2023-07-12T23:43:02.797Z,100871.88
2023-07-12T23:48:08.027Z,100876.47
2023-07-12T23:53:11.384Z,100864.50
2023-07-12T23:58:16.912Z,100863.63
