createdAt,value
2018-07-04T00:02:30.198Z,45.80
2018-07-04T00:05:16.457Z,46.00
2018-07-04T00:08:02.823Z,46.10
2018-07-04T00:10:49.163Z,46.20
2018-07-04T00:13:35.541Z,46.20
2018-07-04T00:16:22.179Z,46.40
2018-07-04T00:19:08.808Z,46.60
2018-07-04T00:21:55.249Z,46.70
2018-07-04T00:24:41.385Z,46.70
2018-07-04T00:27:27.775Z,47.00
2018-07-04T00:30:14.083Z,47.00
2018-07-04T00:33:00.942Z,47.10
2018-07-04T00:35:47.680Z,47.10
2018-07-04T00:38:38.506Z,47.20
2018-07-04T00:41:25.213Z,47.20
2018-07-04T00:44:12.914Z,47.30
2018-07-04T00:46:59.450Z,47.40
2018-07-04T00:49:46.057Z,47.50
2018-07-04T00:52:34.260Z,47.60
2018-07-04T00:58:07.649Z,47.90
2018-07-04T01:00:54.161Z,48.00
2018-07-04T01:03:40.723Z,48.10
2018-07-04T01:06:28.144Z,48.20
2018-07-04T01:09:14.651Z,48.60
2018-07-04T01:12:01.152Z,48.50
2018-07-04T01:14:47.656Z,48.60
2018-07-04T01:17:34.162Z,48.60
2018-07-04T01:20:20.519Z,48.70
2018-07-04T01:23:06.904Z,48.70
2018-07-04T01:25:58.341Z,48.80
2018-07-04T01:28:49.288Z,49.60
2018-07-04T01:31:37.784Z,49.00
2018-07-04T01:34:24.336Z,49.10
2018-07-04T01:37:11.050Z,49.20
2018-07-04T01:39:57.929Z,49.50
2018-07-04T01:42:44.306Z,49.40
2018-07-04T01:45:30.794Z,49.50
2018-07-04T01:48:17.310Z,49.60
2018-07-04T01:51:03.784Z,49.80
2018-07-04T01:53:50.290Z,49.80
2018-07-04T01:56:36.910Z,49.80
2018-07-04T01:59:23.432Z,50.00
2018-07-04T02:02:09.946Z,50.00
2018-07-04T02:05:07.144Z,50.10
2018-07-04T02:07:53.825Z,50.20
2018-07-04T02:10:40.192Z,50.30
2018-07-04T02:13:26.824Z,50.30
2018-07-04T02:16:13.585Z,51.00
2018-07-04T02:19:00.146Z,50.50
2018-07-04T02:21:47.834Z,50.50
2018-07-04T02:24:34.333Z,50.60
2018-07-04T02:27:23.184Z,50.70
2018-07-04T02:30:09.795Z,50.50
2018-07-04T02:32:56.305Z,50.90
2018-07-04T02:41:44.404Z,51.00
2018-07-04T02:50:30.407Z,51.20
2018-07-04T02:53:16.612Z,51.10
2018-07-04T02:56:02.956Z,51.30
2018-07-04T02:58:54.542Z,51.30
2018-07-04T03:01:42.600Z,51.50
2018-07-04T03:04:29.212Z,51.50
2018-07-04T03:07:15.714Z,51.50
2018-07-04T03:10:02.211Z,51.60
2018-07-04T03:12:48.679Z,51.70
2018-07-04T03:15:35.139Z,51.70
2018-07-04T03:18:21.733Z,51.80
2018-07-04T03:21:08.231Z,52.00
2018-07-04T03:23:58.070Z,52.00
2018-07-04T03:26:44.741Z,52.00
2018-07-04T03:29:31.308Z,52.00
2018-07-04T03:32:17.764Z,51.90
2018-07-04T03:35:04.098Z,51.90
2018-07-04T03:37:50.376Z,52.00
2018-07-04T03:40:36.943Z,52.00
2018-07-04T03:43:23.551Z,52.10
2018-07-04T03:46:09.908Z,52.20
2018-07-04T03:48:56.415Z,52.70
2018-07-04T03:51:43.020Z,52.30
2018-07-04T03:54:31.120Z,52.30
2018-07-04T03:57:17.737Z,52.30
2018-07-04T04:00:04.032Z,52.30
2018-07-04T04:02:50.627Z,52.60
2018-07-04T04:05:37.213Z,52.50
2018-07-04T04:08:26.009Z,52.40
2018-07-04T04:11:12.592Z,52.60
2018-07-04T04:13:59.031Z,52.60
2018-07-04T04:16:46.272Z,52.60
2018-07-04T04:19:33.748Z,52.70
2018-07-04T04:22:20.397Z,52.60
2018-07-04T04:25:11.497Z,52.50
2018-07-04T04:27:57.987Z,52.60
2018-07-04T04:30:49.432Z,52.60
2018-07-04T04:33:36.251Z,52.60
2018-07-04T04:36:30.088Z,52.50
2018-07-04T04:39:16.740Z,52.60
2018-07-04T04:42:07.112Z,52.50
2018-07-04T04:44:56.959Z,52.60
2018-07-04T04:47:43.421Z,52.50
2018-07-04T04:50:29.945Z,52.30
2018-07-04T04:53:16.514Z,52.20
2018-07-04T04:56:03.243Z,52.20
2018-07-04T04:58:49.818Z,52.00
2018-07-04T05:01:36.536Z,51.90
2018-07-04T05:04:22.831Z,51.90
2018-07-04T05:07:09.680Z,52.00
2018-07-04T05:09:55.951Z,51.70
2018-07-04T05:12:42.465Z,51.60
2018-07-04T05:15:29.009Z,51.60
2018-07-04T05:18:15.595Z,51.40
2018-07-04T05:21:02.593Z,51.40
2018-07-04T05:23:49.305Z,51.30
2018-07-04T05:26:36.054Z,51.20
2018-07-04T05:29:22.698Z,51.10
2018-07-04T05:32:09.404Z,50.90
2018-07-04T05:34:56.014Z,51.00
2018-07-04T05:37:42.657Z,50.80
2018-07-04T05:40:30.780Z,50.60
2018-07-04T05:43:17.266Z,50.50
2018-07-04T05:46:04.064Z,50.30
2018-07-04T05:48:50.699Z,50.20
2018-07-04T05:51:43.739Z,50.10
2018-07-04T05:54:31.250Z,50.00
2018-07-04T05:57:17.777Z,49.70
2018-07-04T06:00:08.489Z,49.50
2018-07-04T06:02:56.349Z,49.20
2018-07-04T06:05:43.658Z,48.80
2018-07-04T06:08:36.603Z,48.70
2018-07-04T06:23:23.338Z,47.60
2018-07-04T06:26:09.521Z,47.60
2018-07-04T06:31:35.976Z,47.30
2018-07-04T06:34:23.331Z,47.10
2018-07-04T06:37:10.615Z,47.00
2018-07-04T06:39:44.809Z,46.70
2018-07-04T06:42:12.671Z,46.30
2018-07-04T06:44:40.555Z,46.20
2018-07-04T06:47:08.467Z,46.00
2018-07-04T06:49:36.519Z,45.80
2018-07-04T06:52:04.450Z,45.60
2018-07-04T06:54:32.465Z,45.30
2018-07-04T06:59:28.401Z,44.90
2018-07-04T07:02:21.893Z,44.80
2018-07-04T07:05:03.100Z,44.40
2018-07-04T07:07:49.632Z,44.20
2018-07-04T07:10:36.106Z,44.10
2018-07-04T07:13:22.565Z,43.80
2018-07-04T07:16:09.051Z,43.70
2018-07-04T07:18:55.333Z,43.30
2018-07-04T07:21:41.756Z,43.00
2018-07-04T07:24:28.454Z,42.20
2018-07-04T07:27:15.146Z,41.90
2018-07-04T07:30:01.709Z,41.40
2018-07-04T07:32:48.390Z,40.90
2018-07-04T07:35:35.194Z,40.40
2018-07-04T07:38:22.724Z,40.30
2018-07-04T07:41:09.661Z,39.90
2018-07-04T07:46:36.867Z,39.40
2018-07-04T07:49:23.186Z,39.40
2018-07-04T07:52:09.712Z,39.10
2018-07-04T07:54:56.072Z,38.60
2018-07-04T07:57:42.473Z,38.10
2018-07-04T08:03:09.228Z,37.80
2018-07-04T08:05:55.712Z,37.70
2018-07-04T08:08:43.470Z,37.60
2018-07-04T08:11:30.056Z,37.20
2018-07-04T08:14:16.285Z,36.60
2018-07-04T08:17:02.824Z,36.50
2018-07-04T08:19:49.270Z,35.70
2018-07-04T08:22:41.264Z,34.90
2018-07-04T08:25:28.084Z,33.90
2018-07-04T08:28:14.322Z,33.40
2018-07-04T08:31:02.597Z,33.00
2018-07-04T08:33:48.956Z,32.60
2018-07-04T08:36:35.937Z,32.20
2018-07-04T08:39:22.232Z,32.30
2018-07-04T08:42:08.646Z,32.10
2018-07-04T08:44:54.937Z,31.60
2018-07-04T08:47:41.177Z,31.40
2018-07-04T08:50:31.748Z,30.80
2018-07-04T08:53:18.140Z,30.30
2018-07-04T08:56:05.099Z,30.20
2018-07-04T08:58:51.534Z,30.00
2018-07-04T09:01:37.893Z,29.70
2018-07-04T09:04:24.249Z,29.50
2018-07-04T09:07:10.635Z,29.30
2018-07-04T09:09:57.106Z,29.30
2018-07-04T09:12:44.045Z,29.10
2018-07-04T09:15:30.885Z,28.90
2018-07-04T09:18:17.388Z,29.30
2018-07-04T09:21:05.416Z,28.60
2018-07-04T09:23:55.044Z,28.60
2018-07-04T09:26:41.769Z,28.60
2018-07-04T09:29:28.435Z,28.40
2018-07-04T09:32:15.217Z,28.20
2018-07-04T09:35:02.804Z,28.00
2018-07-04T09:37:49.451Z,27.90
2018-07-04T09:40:35.918Z,27.80
2018-07-04T09:43:22.312Z,27.70
2018-07-04T09:46:08.930Z,27.50
2018-07-04T09:48:58.853Z,27.40
2018-07-04T09:51:45.318Z,27.40
2018-07-04T09:54:31.485Z,27.30
2018-07-04T09:57:17.816Z,27.20
2018-07-04T10:00:04.282Z,27.10
2018-07-04T10:02:50.949Z,27.00
2018-07-04T10:05:37.260Z,26.80
2018-07-04T10:08:23.690Z,26.60
2018-07-04T10:11:10.346Z,26.70
2018-07-04T10:13:56.628Z,26.60
2018-07-04T10:16:42.892Z,26.60
2018-07-04T10:19:29.650Z,26.80
2018-07-04T10:22:16.296Z,26.50
2018-07-04T10:25:02.944Z,26.30
2018-07-04T10:27:49.783Z,26.20
2018-07-04T10:30:36.229Z,26.10
2018-07-04T10:33:22.766Z,26.10
2018-07-04T10:36:09.531Z,26.00
2018-07-04T10:38:56.538Z,25.90
2018-07-04T10:41:43.212Z,26.00
2018-07-04T10:44:29.538Z,26.00
2018-07-04T10:47:16.961Z,26.10
2018-07-04T10:50:03.451Z,26.20
2018-07-04T10:52:49.828Z,26.20
2018-07-04T10:55:36.758Z,26.20
2018-07-04T10:58:23.211Z,26.20
2018-07-04T11:01:10.564Z,26.10
2018-07-04T11:03:57.086Z,26.10
2018-07-04T11:06:43.756Z,26.10
2018-07-04T11:09:30.182Z,26.10
2018-07-04T11:12:21.560Z,26.00
2018-07-04T11:15:08.020Z,26.00
2018-07-04T11:17:54.411Z,25.70
2018-07-04T11:20:40.830Z,25.60
2018-07-04T11:23:27.177Z,25.70
2018-07-04T11:29:12.909Z,25.50
2018-07-04T11:31:59.317Z,25.60
2018-07-04T11:34:45.591Z,25.70
2018-07-04T11:37:31.953Z,25.60
2018-07-04T11:40:18.594Z,25.30
2018-07-04T11:43:05.350Z,25.10
2018-07-04T11:45:52.019Z,25.00
2018-07-04T11:48:20.051Z,24.50
2018-07-04T11:50:48.881Z,24.30
2018-07-04T11:53:16.888Z,23.90
2018-07-04T11:55:44.823Z,23.60
2018-07-04T11:58:13.001Z,23.60
2018-07-04T12:00:41.906Z,23.20
2018-07-04T12:03:17.033Z,22.90
2018-07-04T12:05:58.957Z,22.80
2018-07-04T12:08:33.247Z,22.40
2018-07-04T12:11:01.252Z,22.20
2018-07-04T12:13:32.244Z,21.70
2018-07-04T12:16:00.156Z,21.60
2018-07-04T12:18:28.054Z,21.20
2018-07-04T12:20:55.958Z,21.10
2018-07-04T12:23:23.897Z,21.20
2018-07-04T12:25:52.311Z,21.00
2018-07-04T12:28:20.252Z,20.40
2018-07-04T12:30:48.209Z,20.90
2018-07-04T12:33:16.212Z,20.80
2018-07-04T12:35:44.188Z,20.60
2018-07-04T12:38:12.062Z,20.50
2018-07-04T12:40:39.935Z,20.60
2018-07-04T12:43:07.939Z,20.50
2018-07-04T12:45:39.515Z,20.40
2018-07-04T12:48:04.081Z,20.70
2018-07-04T12:50:33.492Z,20.20
2018-07-04T12:53:01.814Z,19.90
2018-07-04T12:55:43.669Z,19.70
2018-07-04T12:58:29.938Z,19.60
2018-07-04T13:01:16.868Z,19.70
2018-07-04T13:04:03.132Z,19.70
2018-07-04T13:06:49.578Z,19.80
2018-07-04T13:09:35.808Z,19.80
2018-07-04T13:12:22.372Z,19.70
2018-07-04T13:15:08.788Z,19.60
2018-07-04T13:17:55.237Z,19.50
2018-07-04T13:20:42.073Z,19.30
2018-07-04T13:23:28.569Z,19.40
2018-07-04T13:26:14.997Z,19.50
2018-07-04T13:29:01.202Z,19.50
2018-07-04T13:31:47.793Z,19.50
2018-07-04T13:34:34.349Z,19.50
2018-07-04T13:37:26.031Z,19.50
2018-07-04T13:40:12.386Z,19.40
2018-07-04T13:42:59.045Z,19.40
2018-07-04T13:45:45.402Z,19.30
2018-07-04T13:48:32.715Z,19.30
2018-07-04T13:51:19.429Z,19.30
2018-07-04T13:54:05.835Z,19.40
2018-07-04T13:56:52.130Z,19.30
2018-07-04T13:59:38.470Z,19.20
2018-07-04T14:02:25.026Z,19.30
2018-07-04T14:05:11.608Z,19.30
2018-07-04T14:07:58.113Z,19.30
2018-07-04T14:10:44.685Z,19.70
2018-07-04T14:13:30.786Z,19.50
2018-07-04T14:16:17.405Z,19.50
2018-07-04T14:19:03.977Z,19.50
2018-07-04T14:22:03.639Z,19.50
2018-07-04T14:24:49.782Z,19.60
2018-07-04T14:27:36.063Z,19.50
2018-07-04T14:30:22.449Z,19.40
2018-07-04T14:33:09.654Z,19.50
2018-07-04T14:36:01.867Z,19.50
2018-07-04T14:38:48.616Z,19.60
2018-07-04T14:41:36.929Z,19.70
2018-07-04T14:47:04.142Z,19.80
2018-07-04T14:49:50.911Z,19.70
2018-07-04T14:52:37.699Z,20.00
2018-07-04T14:55:24.269Z,19.80
2018-07-04T14:58:10.956Z,19.70
2018-07-04T15:00:57.381Z,19.50
2018-07-04T15:03:44.056Z,19.60
2018-07-04T15:06:30.564Z,19.50
2018-07-04T15:09:16.968Z,19.60
2018-07-04T15:12:03.671Z,19.40
2018-07-04T15:14:50.648Z,19.50
2018-07-04T15:17:37.264Z,19.60
2018-07-04T15:20:24.114Z,19.80
2018-07-04T15:23:10.456Z,19.70
2018-07-04T15:25:57.321Z,19.50
2018-07-04T15:28:43.884Z,19.60
2018-07-04T15:31:30.401Z,20.20
2018-07-04T15:34:17.089Z,19.90
2018-07-04T15:37:03.581Z,19.80
2018-07-04T15:39:50.022Z,19.80
2018-07-04T15:42:38.347Z,19.50
2018-07-04T15:45:26.928Z,19.50
2018-07-04T15:48:13.234Z,19.40
2018-07-04T15:50:59.595Z,19.40
2018-07-04T15:53:46.249Z,19.40
2018-07-04T15:56:32.986Z,19.60
2018-07-04T16:02:01.108Z,19.60
2018-07-04T16:04:49.570Z,19.80
2018-07-04T16:07:44.094Z,19.80
2018-07-04T16:10:33.978Z,19.80
2018-07-04T16:16:33.642Z,19.50
2018-07-04T16:19:20.144Z,19.50
2018-07-04T16:25:12.522Z,19.50
2018-07-04T16:27:58.772Z,19.50
2018-07-04T16:30:45.380Z,19.50
2018-07-04T16:33:35.932Z,19.60
2018-07-04T16:36:22.565Z,19.70
2018-07-04T16:39:09.195Z,19.70
2018-07-04T16:41:55.710Z,19.80
2018-07-04T16:44:42.428Z,19.80
2018-07-04T16:47:28.921Z,20.00
2018-07-04T16:50:15.710Z,20.00
2018-07-04T16:53:04.812Z,20.10
2018-07-04T16:55:51.156Z,20.20
2018-07-04T16:58:37.771Z,20.10
2018-07-04T17:01:24.542Z,20.20
2018-07-04T17:04:16.290Z,20.30
2018-07-04T17:07:03.117Z,20.20
2018-07-04T17:09:50.189Z,20.40
2018-07-04T17:12:47.466Z,21.00
2018-07-04T17:15:33.630Z,20.70
2018-07-04T17:18:19.982Z,20.70
2018-07-04T17:21:06.693Z,20.60
2018-07-04T17:23:53.065Z,20.70
2018-07-04T17:26:40.149Z,20.80
2018-07-04T17:29:26.615Z,20.70
2018-07-04T17:32:13.514Z,20.60
2018-07-04T17:35:00.250Z,20.60
2018-07-04T17:37:47.790Z,20.80
2018-07-04T17:40:39.021Z,20.90
2018-07-04T17:43:25.851Z,21.10
2018-07-04T17:46:13.335Z,21.20
2018-07-04T17:49:00.348Z,21.40
2018-07-04T17:51:48.569Z,21.20
2018-07-04T17:54:36.323Z,21.30
2018-07-04T17:57:27.241Z,21.50
2018-07-04T18:00:13.803Z,21.60
2018-07-04T18:03:03.524Z,21.50
2018-07-04T18:05:50.473Z,21.60
2018-07-04T18:08:37.580Z,21.80
2018-07-04T18:11:24.512Z,21.70
2018-07-04T18:14:11.131Z,21.90
2018-07-04T18:16:58.259Z,22.30
2018-07-04T18:19:50.729Z,22.30
2018-07-04T18:22:38.384Z,22.50
2018-07-04T18:28:11.232Z,23.30
2018-07-04T18:31:10.680Z,23.40
2018-07-04T18:33:57.192Z,23.40
2018-07-04T18:36:43.820Z,23.30
2018-07-04T18:39:31.331Z,24.00
2018-07-04T18:42:21.930Z,24.70
2018-07-04T18:45:13.990Z,25.00
2018-07-04T18:48:00.488Z,25.50
2018-07-04T18:50:47.210Z,25.80
2018-07-04T18:53:34.151Z,26.20
2018-07-04T18:56:20.766Z,26.40
2018-07-04T18:59:11.731Z,26.70
2018-07-04T19:01:58.219Z,26.90
2018-07-04T19:04:45.006Z,27.20
2018-07-04T19:07:32.019Z,27.30
2018-07-04T19:10:19.067Z,27.30
2018-07-04T19:13:05.712Z,27.50
2018-07-04T19:18:33.085Z,28.00
2018-07-04T19:21:19.830Z,28.20
2018-07-04T19:24:10.650Z,28.90
2018-07-04T19:26:57.341Z,28.70
2018-07-04T19:35:41.594Z,29.50
2018-07-04T19:38:34.149Z,29.70
2018-07-04T19:41:20.681Z,30.00
2018-07-04T19:44:07.142Z,30.10
2018-07-04T19:46:53.676Z,30.40
2018-07-04T19:49:40.239Z,33.10
2018-07-04T19:52:27.107Z,32.10
2018-07-04T19:55:13.924Z,32.00
2018-07-04T19:58:00.757Z,32.10
2018-07-04T20:00:48.775Z,32.50
2018-07-04T20:03:36.267Z,32.80
2018-07-04T20:06:23.786Z,33.00
2018-07-04T20:09:12.926Z,33.00
2018-07-04T20:12:01.716Z,33.00
2018-07-04T20:14:48.317Z,33.30
2018-07-04T20:17:35.107Z,33.50
2018-07-04T20:20:23.677Z,33.80
2018-07-04T20:23:12.067Z,33.80
2018-07-04T20:26:01.297Z,34.10
2018-07-04T20:28:50.012Z,34.40
2018-07-04T20:31:39.074Z,34.60
2018-07-04T20:34:25.795Z,34.90
2018-07-04T20:37:17.370Z,35.10
2018-07-04T20:40:04.981Z,35.30
2018-07-04T20:42:54.016Z,35.70
2018-07-04T20:45:40.486Z,35.80
2018-07-04T20:48:28.177Z,35.80
2018-07-04T20:53:58.761Z,36.00
2018-07-04T20:56:47.236Z,36.20
2018-07-04T20:59:33.847Z,36.30
2018-07-04T21:02:21.057Z,37.00
2018-07-04T21:05:07.776Z,36.70
2018-07-04T21:07:54.086Z,36.80
2018-07-04T21:10:40.614Z,37.00
2018-07-04T21:13:27.036Z,37.00
2018-07-04T21:16:18.624Z,36.90
2018-07-04T21:19:05.387Z,36.90
2018-07-04T21:21:52.248Z,36.90
2018-07-04T21:24:40.057Z,36.90
2018-07-04T21:27:26.604Z,37.00
2018-07-04T21:30:13.022Z,37.10
2018-07-04T21:32:59.701Z,37.10
2018-07-04T21:35:46.487Z,37.30
2018-07-04T21:38:32.997Z,37.40
2018-07-04T21:41:19.820Z,37.60
2018-07-04T21:44:07.653Z,37.60
2018-07-04T21:46:55.277Z,37.80
2018-07-04T21:49:41.947Z,38.00
2018-07-04T21:52:29.002Z,38.10
2018-07-04T21:55:17.466Z,38.30
2018-07-04T21:58:04.441Z,38.30
2018-07-04T22:00:51.448Z,38.40
2018-07-04T22:03:38.336Z,38.50
2018-07-04T22:06:24.703Z,38.60
2018-07-04T22:09:11.239Z,38.70
2018-07-04T22:11:57.935Z,38.80
2018-07-04T22:14:44.277Z,39.10
2018-07-04T22:17:30.822Z,39.10
2018-07-04T22:20:18.348Z,39.30
2018-07-04T22:23:04.977Z,39.30
2018-07-04T22:25:53.523Z,39.50
2018-07-04T22:28:39.899Z,39.80
2018-07-04T22:31:30.969Z,39.80
2018-07-04T22:34:17.353Z,40.00
2018-07-04T22:37:05.940Z,40.00
2018-07-04T22:39:52.478Z,40.10
2018-07-04T22:42:38.913Z,40.20
2018-07-04T22:45:25.111Z,40.30
2018-07-04T22:48:11.677Z,40.40
2018-07-04T22:51:04.765Z,40.50
2018-07-04T22:53:50.963Z,40.60
2018-07-04T22:56:43.950Z,40.70
2018-07-04T22:59:30.046Z,40.70
2018-07-04T23:02:16.354Z,40.90
2018-07-04T23:05:02.532Z,41.10
2018-07-04T23:07:49.922Z,41.40
2018-07-04T23:10:36.376Z,41.30
2018-07-04T23:13:22.905Z,41.50
2018-07-04T23:16:09.429Z,41.70
2018-07-04T23:18:55.641Z,41.80
2018-07-04T23:21:41.983Z,41.90
2018-07-04T23:24:28.196Z,42.00
2018-07-04T23:27:14.884Z,42.10
2018-07-04T23:30:01.176Z,42.30
2018-07-04T23:32:49.946Z,42.50
2018-07-04T23:35:36.369Z,42.60
2018-07-04T23:38:22.900Z,42.80
2018-07-04T23:41:09.519Z,43.00
2018-07-04T23:43:55.980Z,43.20
2018-07-04T23:46:43.456Z,43.40
2018-07-04T23:49:30.073Z,43.40
2018-07-04T23:52:16.770Z,43.40
2018-07-04T23:55:03.537Z,43.40
2018-07-04T23:57:50.087Z,43.60
