createdAt,value
2022-11-28T00:01:34.977Z,15.67
2022-11-28T00:04:03.884Z,15.03
2022-11-28T00:06:33.368Z,12.77
2022-11-28T00:09:02.029Z,15.10
2022-11-28T00:11:30.220Z,12.83
2022-11-28T00:13:58.105Z,14.53
2022-11-28T00:16:26.253Z,16.30
2022-11-28T00:18:55.843Z,13.90
2022-11-28T00:21:26.116Z,16.27
2022-11-28T00:23:55.526Z,12.97
2022-11-28T00:26:25.620Z,13.10
2022-11-28T00:28:54.011Z,12.17
2022-11-28T00:31:23.986Z,12.83
2022-11-28T00:33:52.764Z,13.03
2022-11-28T00:36:21.608Z,12.80
2022-11-28T00:38:50.203Z,11.37
2022-11-28T00:41:21.507Z,15.87
2022-11-28T00:43:50.593Z,10.90
2022-11-28T00:46:20.157Z,11.63
2022-11-28T00:48:48.733Z,12.10
2022-11-28T00:51:19.440Z,15.17
2022-11-28T00:53:49.521Z,12.10
2022-11-28T00:56:21.446Z,12.33
2022-11-28T00:58:49.981Z,12.73
2022-11-28T01:01:19.486Z,13.47
2022-11-28T01:03:48.218Z,10.67
2022-11-28T01:06:22.621Z,13.33
2022-11-28T01:08:50.463Z,13.33
2022-11-28T01:11:20.473Z,13.43
2022-11-28T01:13:48.634Z,12.40
2022-11-28T01:16:16.850Z,11.87
2022-11-28T01:18:44.802Z,13.17
2022-11-28T01:21:12.948Z,11.70
2022-11-28T01:23:40.857Z,11.63
2022-11-28T01:26:10.611Z,12.43
2022-11-28T01:28:40.116Z,12.77
2022-11-28T01:31:10.041Z,13.87
2022-11-28T01:33:38.317Z,12.00
2022-11-28T01:36:07.337Z,11.17
2022-11-28T01:38:35.680Z,12.10
2022-11-28T01:41:07.108Z,13.80
2022-11-28T01:43:35.675Z,11.23
2022-11-28T01:46:06.564Z,11.17
2022-11-28T01:48:41.543Z,12.53
2022-11-28T01:51:11.091Z,12.27
2022-11-28T01:53:43.500Z,13.17
2022-11-28T01:56:16.847Z,13.03
2022-11-28T01:58:50.350Z,12.00
2022-11-28T02:01:20.757Z,12.83
2022-11-28T02:03:51.005Z,9.33
2022-11-28T02:06:21.540Z,11.27
2022-11-28T02:08:52.501Z,13.47
2022-11-28T02:11:58.316Z,11.53
2022-11-28T02:14:44.785Z,12.70
2022-11-28T02:17:25.360Z,11.43
2022-11-28T02:20:24.395Z,12.30
2022-11-28T02:23:01.077Z,11.33
2022-11-28T02:25:54.589Z,15.57
2022-11-28T02:28:45.904Z,11.83
2022-11-28T02:31:33.617Z,13.77
2022-11-28T02:34:08.405Z,10.97
2022-11-28T02:36:42.037Z,12.63
2022-11-28T02:39:15.661Z,12.10
2022-11-28T02:41:48.594Z,11.33
2022-11-28T02:44:19.081Z,10.27
2022-11-28T02:46:54.033Z,9.57
2022-11-28T02:49:29.599Z,11.77
2022-11-28T02:52:01.738Z,12.37
2022-11-28T02:54:31.744Z,9.67
2022-11-28T02:56:59.626Z,11.03
2022-11-28T02:59:34.398Z,10.40
2022-11-28T03:02:03.204Z,11.43
2022-11-28T03:04:45.851Z,12.77
2022-11-28T03:07:25.420Z,9.50
2022-11-28T03:10:04.686Z,9.83
2022-11-28T03:12:42.876Z,12.53
2022-11-28T03:15:13.536Z,11.40
2022-11-28T03:17:49.795Z,10.67
2022-11-28T03:20:24.673Z,8.50
2022-11-28T03:23:03.028Z,11.93
2022-11-28T03:25:37.024Z,9.40
2022-11-28T03:28:10.042Z,10.30
2022-11-28T03:30:43.982Z,10.50
2022-11-28T03:33:13.963Z,11.47
2022-11-28T03:35:50.340Z,10.63
2022-11-28T03:38:22.797Z,10.30
2022-11-28T03:40:55.455Z,9.80
2022-11-28T03:43:29.066Z,10.60
2022-11-28T03:46:00.514Z,10.27
2022-11-28T03:48:32.298Z,9.93
2022-11-28T03:51:07.533Z,10.70
2022-11-28T03:53:43.633Z,10.50
2022-11-28T03:56:16.975Z,9.03
2022-11-28T03:58:50.817Z,9.27
2022-11-28T04:01:29.495Z,11.57
2022-11-28T04:04:15.765Z,10.73
2022-11-28T04:06:55.549Z,11.27
2022-11-28T04:09:36.772Z,11.10
2022-11-28T04:12:11.159Z,10.47
2022-11-28T04:14:43.058Z,9.80
2022-11-28T04:17:17.283Z,12.67
2022-11-28T04:19:50.812Z,10.87
2022-11-28T04:22:25.533Z,10.50
2022-11-28T04:24:57.085Z,10.03
2022-11-28T04:27:30.076Z,12.00
2022-11-28T04:30:02.106Z,10.63
2022-11-28T04:32:32.911Z,10.37
2022-11-28T04:35:06.269Z,10.30
2022-11-28T04:37:51.509Z,11.53
2022-11-28T04:40:21.555Z,11.30
2022-11-28T04:42:53.658Z,10.50
2022-11-28T04:45:27.880Z,10.03
2022-11-28T04:47:56.237Z,11.50
2022-11-28T04:50:26.686Z,10.10
2022-11-28T04:53:00.656Z,10.70
2022-11-28T04:55:35.965Z,12.10
2022-11-28T04:58:11.908Z,13.13
2022-11-28T05:00:41.606Z,11.37
2022-11-28T05:03:11.066Z,15.30
2022-11-28T05:05:47.962Z,9.53
2022-11-28T05:08:18.508Z,11.53
2022-11-28T05:10:46.388Z,10.33
2022-11-28T05:13:14.261Z,11.47
2022-11-28T05:15:42.092Z,13.63
2022-11-28T05:18:10.382Z,12.57
2022-11-28T05:20:39.781Z,13.40
2022-11-28T05:23:08.090Z,9.83
2022-11-28T05:25:38.800Z,12.23
2022-11-28T05:28:06.712Z,13.70
2022-11-28T05:30:34.580Z,11.47
2022-11-28T05:33:02.816Z,13.77
2022-11-28T05:35:30.800Z,11.47
2022-11-28T05:37:58.712Z,11.07
2022-11-28T05:40:26.539Z,11.43
2022-11-28T05:42:55.790Z,11.90
2022-11-28T05:45:23.657Z,11.43
2022-11-28T05:47:51.543Z,12.80
2022-11-28T05:50:19.383Z,11.67
2022-11-28T05:52:47.299Z,11.97
2022-11-28T05:55:15.340Z,11.13
2022-11-28T05:57:43.266Z,13.57
2022-11-28T06:00:14.443Z,12.33
2022-11-28T06:02:42.323Z,14.20
2022-11-28T06:05:34.695Z,11.40
2022-11-28T06:07:58.397Z,11.23
2022-11-28T06:10:26.416Z,11.43
2022-11-28T06:12:54.365Z,11.70
2022-11-28T06:15:23.677Z,11.13
2022-11-28T06:17:51.637Z,10.47
2022-11-28T06:20:19.672Z,12.07
2022-11-28T06:22:47.748Z,12.07
2022-11-28T06:25:15.679Z,12.63
2022-11-28T06:27:43.499Z,9.87
2022-11-28T06:30:11.707Z,12.97
2022-11-28T06:32:40.981Z,10.83
2022-11-28T06:35:09.404Z,11.20
2022-11-28T06:37:37.429Z,12.73
2022-11-28T06:40:06.488Z,13.03
2022-11-28T06:42:36.101Z,11.77
2022-11-28T06:45:04.521Z,11.93
2022-11-28T06:47:32.404Z,12.37
2022-11-28T06:50:01.561Z,12.60
2022-11-28T06:52:30.171Z,11.23
2022-11-28T06:54:58.093Z,13.17
2022-11-28T06:57:25.904Z,12.27
2022-11-28T06:59:53.785Z,12.10
2022-11-28T07:02:22.943Z,12.23
2022-11-28T07:04:50.800Z,13.40
2022-11-28T07:07:20.084Z,10.87
2022-11-28T07:09:48.060Z,12.03
2022-11-28T07:12:15.948Z,13.97
2022-11-28T07:14:43.925Z,14.10
2022-11-28T07:17:11.783Z,15.60
2022-11-28T07:19:39.855Z,14.63
2022-11-28T07:22:07.784Z,14.00
2022-11-28T07:24:37.055Z,15.43
2022-11-28T07:27:05.055Z,14.20
2022-11-28T07:29:36.471Z,13.47
2022-11-28T07:32:05.960Z,15.00
2022-11-28T07:34:34.000Z,27.30
2022-11-28T07:37:01.871Z,35.70
2022-11-28T07:39:29.946Z,22.13
2022-11-28T07:41:59.856Z,41.60
2022-11-28T07:44:27.804Z,37.73
2022-11-28T07:46:55.886Z,21.77
2022-11-28T07:49:23.731Z,15.40
2022-11-28T07:51:51.583Z,27.90
2022-11-28T07:54:19.502Z,17.37
2022-11-28T07:59:36.736Z,27.53
2022-11-28T08:02:04.769Z,17.60
2022-11-28T08:04:32.696Z,20.90
2022-11-28T08:07:01.204Z,19.23
2022-11-28T08:09:29.626Z,16.83
2022-11-28T08:11:57.779Z,14.63
2022-11-28T08:14:27.071Z,15.43
2022-11-28T08:16:56.329Z,16.00
2022-11-28T08:19:24.700Z,15.60
2022-11-28T08:22:07.668Z,13.97
2022-11-28T08:24:35.554Z,15.37
2022-11-28T08:27:06.392Z,15.77
2022-11-28T08:29:34.231Z,15.00
2022-11-28T08:32:03.455Z,16.47
2022-11-28T08:34:31.280Z,16.13
2022-11-28T08:36:59.218Z,17.23
2022-11-28T08:39:27.259Z,18.00
2022-11-28T08:41:57.210Z,23.80
2022-11-28T08:44:25.722Z,16.37
2022-11-28T08:46:53.898Z,13.70
2022-11-28T08:49:23.098Z,20.40
2022-11-28T08:51:51.127Z,15.77
2022-11-28T08:54:19.130Z,19.70
2022-11-28T08:56:48.385Z,15.63
2022-11-28T08:59:16.531Z,15.30
2022-11-28T09:01:44.454Z,18.63
2022-11-28T09:04:12.378Z,19.83
2022-11-28T09:06:42.099Z,16.97
2022-11-28T09:09:10.327Z,16.77
2022-11-28T09:11:38.850Z,16.07
2022-11-28T09:14:07.098Z,14.63
2022-11-28T09:16:35.016Z,17.87
2022-11-28T09:19:02.951Z,13.77
2022-11-28T09:21:30.911Z,17.73
2022-11-28T09:24:00.188Z,17.57
2022-11-28T09:26:29.913Z,15.70
2022-11-28T09:28:57.966Z,15.67
2022-11-28T09:31:26.836Z,18.03
2022-11-28T09:33:55.112Z,16.20
2022-11-28T09:36:25.017Z,14.80
2022-11-28T09:38:52.846Z,14.33
2022-11-28T09:41:54.692Z,18.63
2022-11-28T09:44:25.292Z,17.40
2022-11-28T09:46:56.639Z,18.43
2022-11-28T09:49:39.828Z,18.43
2022-11-28T09:52:22.552Z,16.30
2022-11-28T09:54:53.848Z,16.97
2022-11-28T09:57:33.136Z,15.17
2022-11-28T10:00:01.763Z,15.27
2022-11-28T10:02:36.343Z,15.67
2022-11-28T10:05:16.291Z,16.03
2022-11-28T10:07:57.815Z,14.77
2022-11-28T10:10:39.854Z,15.00
2022-11-28T10:13:15.745Z,17.17
2022-11-28T10:15:51.791Z,14.50
2022-11-28T10:18:34.651Z,15.13
2022-11-28T10:21:06.439Z,17.00
2022-11-28T10:23:41.278Z,16.97
2022-11-28T10:26:14.457Z,15.53
2022-11-28T10:28:49.142Z,15.07
2022-11-28T10:31:32.201Z,16.47
2022-11-28T10:34:06.809Z,16.57
2022-11-28T10:36:48.342Z,14.93
2022-11-28T10:39:16.323Z,15.20
2022-11-28T10:42:11.580Z,15.77
2022-11-28T10:44:52.570Z,18.50
2022-11-28T10:47:31.029Z,18.80
2022-11-28T10:50:04.570Z,19.63
2022-11-28T10:52:44.233Z,31.17
2022-11-28T10:55:28.014Z,36.03
2022-11-28T10:58:08.263Z,21.97
2022-11-28T11:00:39.424Z,19.10
2022-11-28T11:03:12.931Z,25.77
2022-11-28T11:05:42.597Z,32.60
2022-11-28T11:08:19.072Z,15.77
2022-11-28T11:10:50.611Z,20.73
2022-11-28T11:13:20.449Z,18.40
2022-11-28T11:15:52.955Z,15.83
2022-11-28T11:18:27.354Z,19.17
2022-11-28T11:21:09.660Z,14.97
2022-11-28T11:23:38.614Z,17.47
2022-11-28T11:26:10.254Z,17.10
2022-11-28T11:28:45.030Z,16.30
2022-11-28T11:31:24.516Z,19.27
2022-11-28T11:33:54.387Z,17.60
2022-11-28T11:36:27.089Z,17.33
2022-11-28T11:39:07.842Z,16.87
2022-11-28T11:41:35.781Z,20.13
2022-11-28T11:44:29.734Z,14.63
2022-11-28T11:47:03.639Z,17.57
2022-11-28T11:49:34.046Z,14.50
2022-11-28T11:52:04.628Z,15.47
2022-11-28T11:54:32.567Z,17.77
2022-11-28T11:57:30.592Z,14.40
2022-11-28T11:59:54.514Z,16.53
2022-11-28T12:02:29.066Z,18.77
2022-11-28T12:05:03.487Z,17.50
2022-11-28T12:07:38.114Z,15.93
2022-11-28T12:10:12.525Z,18.57
2022-11-28T12:12:42.022Z,14.50
2022-11-28T12:15:18.950Z,16.13
2022-11-28T12:17:59.329Z,14.30
2022-11-28T12:20:49.540Z,15.03
2022-11-28T12:23:33.094Z,13.57
2022-11-28T12:26:07.792Z,16.47
2022-11-28T12:28:50.525Z,17.10
2022-11-28T12:31:29.635Z,17.13
2022-11-28T12:34:06.768Z,16.90
2022-11-28T12:36:40.663Z,17.03
2022-11-28T12:39:19.415Z,15.00
2022-11-28T12:42:13.911Z,18.00
2022-11-28T12:44:55.008Z,17.67
2022-11-28T12:47:35.077Z,16.73
2022-11-28T12:50:19.703Z,15.93
2022-11-28T12:52:54.285Z,15.97
2022-11-28T12:55:29.823Z,17.23
2022-11-28T12:58:06.838Z,20.23
2022-11-28T13:00:39.793Z,17.20
2022-11-28T13:03:20.213Z,18.87
2022-11-28T13:06:03.557Z,17.20
2022-11-28T13:08:48.170Z,14.77
2022-11-28T13:11:33.717Z,16.87
2022-11-28T13:14:09.772Z,13.57
2022-11-28T13:16:46.938Z,15.97
2022-11-28T13:19:29.873Z,19.57
2022-11-28T13:22:08.817Z,16.20
2022-11-28T13:24:43.626Z,14.20
2022-11-28T13:27:22.070Z,17.47
2022-11-28T13:29:59.990Z,15.27
2022-11-28T13:32:37.181Z,16.03
2022-11-28T13:35:06.509Z,16.40
2022-11-28T13:40:41.269Z,15.80
2022-11-28T13:43:19.258Z,17.27
2022-11-28T13:45:48.510Z,16.57
2022-11-28T13:49:14.220Z,15.07
2022-11-28T13:51:43.120Z,20.67
2022-11-28T13:54:46.518Z,15.40
2022-11-28T13:57:31.639Z,14.87
2022-11-28T14:00:27.885Z,15.57
2022-11-28T14:03:00.112Z,15.33
2022-11-28T14:05:34.873Z,16.67
2022-11-28T14:08:04.839Z,16.83
2022-11-28T14:10:49.057Z,19.10
2022-11-28T14:13:47.963Z,18.93
2022-11-28T14:16:28.881Z,16.43
2022-11-28T14:19:06.890Z,18.00
2022-11-28T14:21:50.242Z,15.80
2022-11-28T14:24:29.365Z,15.83
2022-11-28T14:27:02.008Z,16.47
2022-11-28T14:29:35.419Z,15.70
2022-11-28T14:34:52.226Z,16.93
2022-11-28T14:37:53.170Z,17.23
2022-11-28T14:41:07.098Z,17.37
2022-11-28T14:43:41.320Z,19.53
2022-11-28T14:46:26.041Z,17.70
2022-11-28T14:49:22.397Z,18.60
2022-11-28T14:52:37.646Z,18.13
2022-11-28T14:55:16.422Z,16.87
2022-11-28T14:57:57.899Z,15.70
2022-11-28T15:00:29.831Z,18.27
2022-11-28T15:03:28.412Z,18.17
2022-11-28T15:06:00.927Z,17.20
2022-11-28T15:08:42.035Z,16.77
2022-11-28T15:11:21.399Z,23.40
2022-11-28T15:14:06.472Z,18.97
2022-11-28T15:16:40.047Z,20.37
2022-11-28T15:19:17.272Z,19.33
2022-11-28T15:21:47.177Z,20.80
2022-11-28T15:24:29.947Z,19.73
2022-11-28T15:26:59.671Z,20.60
2022-11-28T15:29:29.588Z,17.80
2022-11-28T15:32:00.112Z,20.67
2022-11-28T15:34:30.760Z,18.67
2022-11-28T15:37:00.822Z,18.80
2022-11-28T15:39:34.988Z,19.17
2022-11-28T15:42:05.869Z,23.37
2022-11-28T15:44:34.211Z,20.97
2022-11-28T15:47:03.681Z,18.67
2022-11-28T15:49:33.476Z,25.30
2022-11-28T15:52:03.810Z,20.83
2022-11-28T15:54:39.365Z,24.90
2022-11-28T15:57:07.417Z,18.47
2022-11-28T15:59:36.378Z,20.00
2022-11-28T16:02:16.569Z,21.23
2022-11-28T16:04:46.072Z,18.93
2022-11-28T16:07:16.165Z,20.47
2022-11-28T16:09:55.136Z,19.77
2022-11-28T16:12:23.554Z,22.20
2022-11-28T16:14:53.409Z,22.67
2022-11-28T16:17:27.190Z,22.70
2022-11-28T16:19:56.636Z,22.30
2022-11-28T16:22:30.484Z,28.30
2022-11-28T16:25:00.163Z,24.97
2022-11-28T16:27:34.349Z,20.03
2022-11-28T16:30:03.190Z,21.20
2022-11-28T16:32:39.399Z,22.43
2022-11-28T16:35:12.576Z,19.37
2022-11-28T16:37:41.003Z,22.50
2022-11-28T16:40:17.093Z,22.47
2022-11-28T16:42:53.877Z,21.03
2022-11-28T16:45:25.531Z,21.37
2022-11-28T16:48:02.191Z,20.43
2022-11-28T16:50:30.329Z,24.87
2022-11-28T16:52:59.002Z,21.73
2022-11-28T16:55:44.390Z,21.87
2022-11-28T16:58:21.612Z,19.57
2022-11-28T17:01:01.900Z,21.87
2022-11-28T17:03:51.368Z,21.53
2022-11-28T17:06:28.886Z,23.17
2022-11-28T17:08:58.550Z,21.80
2022-11-28T17:11:32.246Z,22.70
2022-11-28T17:14:02.702Z,22.50
2022-11-28T17:16:33.587Z,20.83
2022-11-28T17:19:03.015Z,23.13
2022-11-28T17:21:35.446Z,21.53
2022-11-28T17:24:03.472Z,21.67
2022-11-28T17:26:33.124Z,23.87
2022-11-28T17:29:01.456Z,22.30
2022-11-28T17:31:29.367Z,21.77
2022-11-28T17:33:57.420Z,21.83
2022-11-28T17:36:26.695Z,20.83
2022-11-28T17:38:54.599Z,26.63
2022-11-28T17:41:23.295Z,22.53
2022-11-28T17:43:51.174Z,22.37
2022-11-28T17:46:21.488Z,21.60
2022-11-28T17:48:49.497Z,20.50
2022-11-28T17:51:17.585Z,26.63
2022-11-28T17:53:49.010Z,23.83
2022-11-28T17:56:17.028Z,20.60
2022-11-28T17:58:45.031Z,19.90
2022-11-28T18:01:13.955Z,23.47
2022-11-28T18:03:42.085Z,23.10
2022-11-28T18:06:16.474Z,21.33
2022-11-28T18:08:44.546Z,23.73
2022-11-28T18:11:15.148Z,20.83
2022-11-28T18:13:44.756Z,21.33
2022-11-28T18:16:14.016Z,22.13
2022-11-28T18:18:42.079Z,23.07
2022-11-28T18:21:11.150Z,21.90
2022-11-28T18:23:40.079Z,23.23
2022-11-28T18:26:09.676Z,23.77
2022-11-28T18:28:39.458Z,23.37
2022-11-28T18:31:11.903Z,20.33
2022-11-28T18:33:40.358Z,22.00
2022-11-28T18:36:12.502Z,22.27
2022-11-28T18:38:40.561Z,22.03
2022-11-28T18:41:10.425Z,23.17
2022-11-28T18:43:39.876Z,23.57
2022-11-28T18:46:09.293Z,22.50
2022-11-28T18:48:38.433Z,24.80
2022-11-28T18:51:12.688Z,22.67
2022-11-28T18:53:40.722Z,22.37
2022-11-28T18:56:09.682Z,23.33
2022-11-28T18:58:40.972Z,21.57
2022-11-28T19:01:13.157Z,23.67
2022-11-28T19:03:42.562Z,22.47
2022-11-28T19:06:12.935Z,22.30
2022-11-28T19:08:41.387Z,20.43
2022-11-28T19:11:11.304Z,21.97
2022-11-28T19:13:41.241Z,23.33
2022-11-28T19:16:10.916Z,24.30
2022-11-28T19:18:39.802Z,22.60
2022-11-28T19:21:08.867Z,22.73
2022-11-28T19:23:37.249Z,24.73
2022-11-28T19:26:06.192Z,23.97
2022-11-28T19:28:35.514Z,21.70
2022-11-28T19:31:08.047Z,21.07
2022-11-28T19:33:35.987Z,22.00
2022-11-28T19:36:04.235Z,21.70
2022-11-28T19:38:32.319Z,20.97
2022-11-28T19:41:00.250Z,23.67
2022-11-28T19:43:28.110Z,22.87
2022-11-28T19:45:56.735Z,21.47
2022-11-28T19:48:26.070Z,23.20
2022-11-28T19:50:54.479Z,21.03
2022-11-28T19:53:23.022Z,22.93
2022-11-28T19:55:50.849Z,24.57
2022-11-28T19:58:19.573Z,21.27
2022-11-28T20:00:47.606Z,21.20
2022-11-28T20:03:18.174Z,24.03
2022-11-28T20:05:47.502Z,23.47
2022-11-28T20:08:15.445Z,23.30
2022-11-28T20:10:43.543Z,23.13
2022-11-28T20:13:11.613Z,21.83
2022-11-28T20:15:39.540Z,23.77
2022-11-28T20:18:07.447Z,22.23
2022-11-28T20:20:35.957Z,23.43
2022-11-28T20:23:05.735Z,23.03
2022-11-28T20:25:34.074Z,19.67
2022-11-28T20:28:02.159Z,21.40
2022-11-28T20:30:32.963Z,21.03
2022-11-28T20:33:00.805Z,23.07
2022-11-28T20:35:29.088Z,22.37
2022-11-28T20:37:57.095Z,24.77
2022-11-28T20:40:26.408Z,22.93
2022-11-28T20:42:54.489Z,22.33
2022-11-28T20:45:22.279Z,24.17
2022-11-28T20:47:50.247Z,22.90
2022-11-28T20:50:18.347Z,22.37
2022-11-28T20:52:46.324Z,21.43
2022-11-28T20:55:14.144Z,21.40
2022-11-28T20:57:43.344Z,23.87
2022-11-28T21:00:12.395Z,23.50
2022-11-28T21:02:40.525Z,23.07
2022-11-28T21:05:09.068Z,23.53
2022-11-28T21:07:37.003Z,22.87
2022-11-28T21:10:05.394Z,23.27
2022-11-28T21:12:34.010Z,23.37
2022-11-28T21:15:03.383Z,22.23
2022-11-28T21:17:31.234Z,24.60
2022-11-28T21:19:59.065Z,20.63
2022-11-28T21:22:27.191Z,26.00
2022-11-28T21:24:54.970Z,22.60
2022-11-28T21:27:23.001Z,25.13
2022-11-28T21:29:52.056Z,24.63
2022-11-28T21:32:21.320Z,21.47
2022-11-28T21:34:49.187Z,23.40
2022-11-28T21:37:16.958Z,26.13
2022-11-28T21:39:44.925Z,24.00
2022-11-28T21:42:17.455Z,23.60
2022-11-28T21:44:48.146Z,22.00
2022-11-28T21:47:16.084Z,23.60
2022-11-28T21:49:45.426Z,25.37
2022-11-28T21:52:13.562Z,23.87
2022-11-28T21:54:41.512Z,22.23
2022-11-28T21:57:09.292Z,24.97
2022-11-28T21:59:37.113Z,25.43
2022-11-28T22:02:11.288Z,24.47
2022-11-28T22:04:39.757Z,23.70
2022-11-28T22:07:09.547Z,22.27
2022-11-28T22:09:37.452Z,25.47
2022-11-28T22:12:05.827Z,23.33
2022-11-28T22:14:36.813Z,22.87
2022-11-28T22:17:04.997Z,25.03
2022-11-28T22:19:32.932Z,23.63
2022-11-28T22:22:00.955Z,22.90
2022-11-28T22:24:30.354Z,23.43
2022-11-28T22:26:58.503Z,23.87
2022-11-28T22:29:26.764Z,23.00
2022-11-28T22:31:54.732Z,22.87
2022-11-28T22:34:23.087Z,24.33
2022-11-28T22:36:51.229Z,23.20
2022-11-28T22:39:19.065Z,24.60
2022-11-28T22:41:48.394Z,24.83
2022-11-28T22:44:16.349Z,24.77
2022-11-28T22:46:44.222Z,24.60
2022-11-28T22:49:12.166Z,26.13
2022-11-28T22:51:41.329Z,23.13
2022-11-28T22:54:12.574Z,25.00
2022-11-28T22:56:41.112Z,25.37
2022-11-28T22:59:14.466Z,24.87
2022-11-28T23:01:43.664Z,26.07
2022-11-28T23:04:11.747Z,25.80
2022-11-28T23:06:39.861Z,29.03
2022-11-28T23:09:09.407Z,26.63
2022-11-28T23:11:40.242Z,24.93
2022-11-28T23:14:08.180Z,25.47
2022-11-28T23:16:39.192Z,25.07
2022-11-28T23:19:09.134Z,30.00
2022-11-28T23:21:39.057Z,27.47
2022-11-28T23:24:08.153Z,27.63
2022-11-28T23:26:38.175Z,27.00
2022-11-28T23:29:06.920Z,28.70
2022-11-28T23:31:39.021Z,28.70
2022-11-28T23:34:08.077Z,29.97
2022-11-28T23:36:42.451Z,29.00
2022-11-28T23:39:13.835Z,29.13
2022-11-28T23:41:42.623Z,29.93
2022-11-28T23:44:11.664Z,29.20
2022-11-28T23:46:41.860Z,27.90
2022-11-28T23:49:10.526Z,31.63
2022-11-28T23:51:38.653Z,27.20
2022-11-28T23:54:07.315Z,31.03
2022-11-28T23:56:36.978Z,30.40
2022-11-28T23:59:06.869Z,28.90
