createdAt,value
2019-02-02T00:01:07.451Z,93.94
2019-02-02T00:03:36.713Z,93.75
2019-02-02T00:06:06.128Z,93.52
2019-02-02T00:08:35.409Z,93.61
2019-02-02T00:11:05.746Z,93.94
2019-02-02T00:13:35.140Z,93.44
2019-02-02T00:16:04.910Z,93.75
2019-02-02T00:18:34.269Z,92.73
2019-02-02T00:21:03.583Z,92.69
2019-02-02T00:23:32.925Z,92.51
2019-02-02T00:26:02.246Z,92.84
2019-02-02T00:28:31.533Z,93.15
2019-02-02T00:31:00.851Z,93.43
2019-02-02T00:33:30.163Z,93.51
2019-02-02T00:35:59.439Z,94.71
2019-02-02T00:38:28.761Z,94.75
2019-02-02T00:40:58.056Z,94.16
2019-02-02T00:43:27.373Z,93.52
2019-02-02T00:45:56.735Z,93.95
2019-02-02T00:48:26.059Z,94.56
2019-02-02T00:50:55.365Z,95.26
2019-02-02T00:53:24.709Z,93.14
2019-02-02T00:55:54.065Z,94.47
2019-02-02T00:58:23.317Z,96.67
2019-02-02T01:00:52.584Z,95.35
2019-02-02T01:03:21.871Z,94.90
2019-02-02T01:05:51.150Z,94.81
2019-02-02T01:08:20.454Z,95.24
2019-02-02T01:10:49.762Z,96.11
2019-02-02T01:13:19.103Z,95.05
2019-02-02T01:15:48.376Z,94.33
2019-02-02T01:18:17.663Z,93.92
2019-02-02T01:20:46.963Z,95.23
2019-02-02T01:23:16.267Z,94.47
2019-02-02T01:25:45.541Z,93.62
2019-02-02T01:28:14.855Z,94.02
2019-02-02T01:30:44.167Z,95.88
2019-02-02T01:33:13.470Z,95.80
2019-02-02T01:35:42.857Z,94.81
2019-02-02T01:38:12.162Z,94.74
2019-02-02T01:40:41.521Z,96.13
2019-02-02T01:43:10.763Z,93.67
2019-02-02T01:45:40.133Z,94.65
2019-02-02T01:48:09.448Z,93.71
2019-02-02T01:50:38.771Z,93.90
2019-02-02T01:53:08.149Z,95.99
2019-02-02T01:55:37.496Z,96.25
2019-02-02T01:58:16.334Z,94.18
2019-02-02T02:00:37.888Z,95.88
2019-02-02T02:03:07.231Z,95.44
2019-02-02T02:05:36.502Z,94.01
2019-02-02T02:08:06.227Z,93.66
2019-02-02T02:10:35.499Z,93.69
2019-02-02T02:13:05.221Z,94.15
2019-02-02T02:15:34.571Z,94.33
2019-02-02T02:18:03.996Z,92.87
2019-02-02T02:20:33.259Z,93.87
2019-02-02T02:23:02.576Z,93.64
2019-02-02T02:25:31.835Z,91.88
2019-02-02T02:28:01.194Z,93.18
2019-02-02T02:30:30.465Z,92.11
2019-02-02T02:32:59.855Z,92.56
2019-02-02T02:35:29.204Z,93.17
2019-02-02T02:37:58.462Z,93.50
2019-02-02T02:40:27.753Z,93.06
2019-02-02T02:42:57.081Z,92.98
2019-02-02T02:45:26.442Z,93.60
2019-02-02T02:47:55.775Z,92.88
2019-02-02T02:50:25.058Z,93.22
2019-02-02T02:52:54.385Z,91.54
2019-02-02T02:55:23.674Z,91.09
2019-02-02T02:57:53.134Z,91.89
2019-02-02T03:00:27.274Z,92.99
2019-02-02T03:02:56.642Z,94.56
2019-02-02T03:05:25.957Z,92.66
2019-02-02T03:07:55.465Z,90.86
2019-02-02T03:10:25.941Z,91.38
2019-02-02T03:12:55.645Z,91.05
2019-02-02T03:15:24.969Z,90.87
2019-02-02T03:17:54.295Z,90.22
2019-02-02T03:20:23.645Z,90.82
2019-02-02T03:22:52.952Z,91.06
2019-02-02T03:25:25.685Z,90.35
2019-02-02T03:27:54.923Z,90.24
2019-02-02T03:30:24.229Z,90.34
2019-02-02T03:32:53.528Z,91.29
2019-02-02T03:35:23.920Z,91.77
2019-02-02T03:37:53.314Z,92.05
2019-02-02T03:40:23.506Z,93.10
2019-02-02T03:42:52.756Z,94.96
2019-02-02T03:45:23.896Z,94.84
2019-02-02T03:47:54.154Z,95.27
2019-02-02T03:50:23.450Z,93.02
2019-02-02T03:52:52.875Z,94.40
2019-02-02T03:55:22.165Z,93.05
2019-02-02T03:57:51.509Z,93.56
2019-02-02T04:00:22.008Z,92.37
2019-02-02T04:02:51.337Z,94.98
2019-02-02T04:05:23.274Z,96.91
2019-02-02T04:07:52.614Z,95.33
2019-02-02T04:10:21.944Z,94.74
2019-02-02T04:12:51.275Z,93.64
2019-02-02T04:15:20.793Z,93.91
2019-02-02T04:17:50.400Z,93.10
2019-02-02T04:20:23.360Z,95.25
2019-02-02T04:22:52.666Z,95.27
2019-02-02T04:25:22.469Z,95.28
2019-02-02T04:27:51.903Z,96.76
2019-02-02T04:30:23.294Z,94.31
2019-02-02T04:32:52.707Z,92.93
2019-02-02T04:35:22.534Z,94.84
2019-02-02T04:37:51.857Z,96.74
2019-02-02T04:40:21.192Z,98.53
2019-02-02T04:42:50.553Z,98.48
2019-02-02T04:45:19.918Z,97.79
2019-02-02T04:47:49.365Z,96.87
2019-02-02T04:50:19.981Z,96.70
2019-02-02T04:52:49.443Z,99.39
2019-02-02T04:55:19.921Z,99.35
2019-02-02T04:57:49.282Z,95.77
2019-02-02T05:00:23.611Z,95.03
2019-02-02T05:02:53.022Z,96.96
2019-02-02T05:05:22.486Z,97.67
2019-02-02T05:07:53.081Z,96.28
2019-02-02T05:10:23.609Z,95.12
2019-02-02T05:12:52.943Z,95.32
2019-02-02T05:15:22.247Z,96.85
2019-02-02T05:17:51.509Z,99.42
2019-02-02T05:20:21.330Z,98.36
2019-02-02T05:22:50.740Z,96.82
2019-02-02T05:25:20.082Z,96.33
2019-02-02T05:27:52.499Z,96.23
2019-02-02T05:30:24.781Z,95.75
2019-02-02T05:32:54.123Z,95.45
2019-02-02T05:35:23.473Z,96.29
2019-02-02T05:37:52.850Z,95.58
2019-02-02T05:40:23.532Z,95.55
2019-02-02T05:42:52.798Z,95.18
2019-02-02T05:45:23.349Z,95.48
2019-02-02T05:47:52.631Z,96.69
2019-02-02T05:50:23.272Z,96.49
2019-02-02T05:52:52.724Z,96.03
2019-02-02T05:55:23.132Z,98.81
2019-02-02T05:57:52.542Z,97.51
2019-02-02T06:00:26.135Z,96.40
2019-02-02T06:02:55.394Z,95.50
2019-02-02T06:05:24.711Z,96.20
2019-02-02T06:07:54.003Z,96.58
2019-02-02T06:10:23.300Z,95.78
2019-02-02T06:12:52.593Z,96.65
2019-02-02T06:15:22.081Z,97.61
2019-02-02T06:17:51.517Z,97.13
2019-02-02T06:20:20.802Z,96.21
2019-02-02T06:22:50.112Z,95.98
2019-02-02T06:25:19.441Z,97.58
2019-02-02T06:27:49.212Z,98.19
2019-02-02T06:30:22.827Z,99.46
2019-02-02T06:32:52.100Z,100.00
2019-02-02T06:35:21.665Z,98.40
2019-02-02T06:37:50.937Z,97.84
2019-02-02T06:40:20.203Z,96.82
2019-02-02T06:42:49.567Z,96.46
2019-02-02T06:45:25.143Z,96.93
2019-02-02T06:47:54.813Z,96.64
2019-02-02T06:50:24.105Z,97.52
2019-02-02T06:52:53.566Z,97.11
2019-02-02T06:55:22.816Z,98.95
2019-02-02T06:57:52.192Z,98.22
2019-02-02T07:00:26.396Z,98.44
2019-02-02T07:02:55.458Z,97.35
2019-02-02T07:05:24.708Z,97.30
2019-02-02T07:07:54.060Z,98.02
2019-02-02T07:10:28.315Z,99.77
2019-02-02T07:12:57.712Z,98.13
2019-02-02T07:15:29.273Z,97.09
2019-02-02T07:17:58.588Z,97.04
2019-02-02T07:20:27.843Z,97.43
2019-02-02T07:22:57.124Z,96.83
2019-02-02T07:25:26.390Z,96.53
2019-02-02T07:27:55.706Z,97.00
2019-02-02T07:30:29.651Z,99.02
2019-02-02T07:32:56.448Z,100.00
2019-02-02T07:35:25.785Z,100.00
2019-02-02T07:37:55.128Z,99.37
2019-02-02T07:40:24.441Z,98.31
2019-02-02T07:42:53.713Z,98.81
2019-02-02T07:45:25.327Z,97.74
2019-02-02T07:47:54.652Z,98.28
2019-02-02T07:50:23.914Z,97.70
2019-02-02T07:52:53.176Z,98.60
2019-02-02T07:55:23.395Z,98.68
2019-02-02T07:57:52.787Z,97.92
2019-02-02T08:00:27.156Z,98.53
2019-02-02T08:02:56.578Z,97.57
2019-02-02T08:05:25.852Z,100.00
2019-02-02T08:07:55.286Z,100.00
2019-02-02T08:10:24.569Z,99.70
2019-02-02T08:12:53.904Z,98.48
2019-02-02T08:15:28.558Z,98.36
2019-02-02T08:17:57.886Z,99.38
2019-02-02T08:20:27.223Z,99.64
2019-02-02T08:22:56.769Z,97.95
2019-02-02T08:25:25.994Z,97.79
2019-02-02T08:27:55.446Z,98.89
2019-02-02T08:30:27.043Z,99.92
2019-02-02T08:32:56.372Z,99.89
2019-02-02T08:35:25.654Z,99.80
2019-02-02T08:37:55.948Z,98.33
2019-02-02T08:40:25.289Z,98.13
2019-02-02T08:42:54.561Z,98.77
2019-02-02T08:45:23.966Z,98.83
2019-02-02T08:47:53.218Z,98.23
2019-02-02T08:50:27.850Z,98.06
2019-02-02T08:52:57.197Z,98.32
2019-02-02T08:55:26.533Z,99.17
2019-02-02T08:57:55.836Z,97.86
2019-02-02T09:00:25.106Z,99.00
2019-02-02T09:02:54.364Z,100.00
2019-02-02T09:05:24.771Z,99.98
2019-02-02T09:07:54.052Z,100.00
2019-02-02T09:10:25.846Z,99.30
2019-02-02T09:12:55.502Z,98.96
2019-02-02T09:15:24.903Z,98.49
2019-02-02T09:17:54.179Z,98.70
2019-02-02T09:20:23.433Z,97.48
2019-02-02T09:23:04.059Z,97.52
2019-02-02T09:25:23.836Z,97.59
2019-02-02T09:27:53.078Z,99.42
2019-02-02T09:30:28.597Z,96.54
2019-02-02T09:32:57.934Z,96.17
2019-02-02T09:35:27.266Z,96.41
2019-02-02T09:37:56.562Z,96.95
2019-02-02T09:40:26.101Z,97.74
2019-02-02T09:42:55.409Z,97.83
2019-02-02T09:45:25.161Z,99.26
2019-02-02T09:47:54.507Z,97.77
2019-02-02T09:50:25.554Z,96.75
2019-02-02T09:52:54.819Z,98.70
2019-02-02T09:55:25.225Z,97.55
2019-02-02T09:57:57.106Z,97.95
2019-02-02T10:00:33.421Z,96.75
2019-02-02T10:03:02.718Z,98.95
2019-02-02T10:05:32.323Z,98.68
2019-02-02T10:08:01.565Z,98.42
2019-02-02T10:10:32.863Z,99.29
2019-02-02T10:13:02.209Z,98.82
2019-02-02T10:15:31.556Z,99.26
2019-02-02T10:21:30.089Z,99.78
2019-02-02T10:23:59.976Z,98.56
2019-02-02T10:26:29.756Z,98.95
2019-02-02T10:28:59.072Z,99.42
2019-02-02T10:31:39.369Z,98.89
2019-02-02T10:34:01.931Z,98.03
2019-02-02T10:36:31.586Z,99.55
2019-02-02T10:39:02.027Z,100.00
2019-02-02T10:41:31.664Z,97.78
2019-02-02T10:44:02.223Z,98.06
2019-02-02T10:46:31.500Z,100.00
2019-02-02T10:49:00.749Z,100.00
2019-02-02T10:51:30.005Z,99.90
2019-02-02T10:53:59.237Z,100.00
2019-02-02T10:56:28.508Z,100.00
2019-02-02T10:58:58.648Z,96.59
2019-02-02T11:01:28.821Z,91.42
2019-02-02T11:03:58.057Z,94.77
2019-02-02T11:06:27.328Z,100.00
2019-02-02T11:08:56.583Z,100.00
2019-02-02T11:11:25.878Z,99.70
2019-02-02T11:13:55.360Z,97.79
2019-02-02T11:16:24.812Z,96.85
2019-02-02T11:18:54.247Z,95.88
2019-02-02T11:21:23.617Z,96.51
2019-02-02T11:23:53.022Z,96.62
2019-02-02T11:26:23.160Z,96.66
2019-02-02T11:28:52.500Z,99.29
2019-02-02T11:31:21.707Z,100.00
2019-02-02T11:33:51.068Z,100.00
2019-02-02T11:36:21.262Z,100.00
2019-02-02T11:38:50.504Z,100.00
2019-02-02T11:41:19.821Z,100.00
2019-02-02T11:43:49.076Z,100.00
2019-02-02T11:46:18.333Z,100.00
2019-02-02T11:48:47.600Z,100.00
2019-02-02T11:51:16.848Z,100.00
2019-02-02T11:53:46.099Z,100.00
2019-02-02T11:56:15.362Z,100.00
2019-02-02T11:58:44.785Z,100.00
2019-02-02T12:01:14.150Z,100.00
2019-02-02T12:03:43.434Z,100.00
2019-02-02T12:06:12.687Z,100.00
2019-02-02T12:08:41.978Z,100.00
2019-02-02T12:11:11.171Z,100.00
2019-02-02T12:13:40.418Z,100.00
2019-02-02T12:16:10.693Z,100.00
2019-02-02T12:18:40.270Z,100.00
2019-02-02T12:21:09.621Z,100.00
2019-02-02T12:23:38.956Z,100.00
2019-02-02T12:26:08.185Z,100.00
2019-02-02T12:28:37.429Z,100.00
2019-02-02T12:31:06.808Z,99.51
2019-02-02T12:33:36.067Z,100.00
2019-02-02T12:36:05.664Z,100.00
2019-02-02T12:38:35.025Z,100.00
2019-02-02T12:41:05.299Z,100.00
2019-02-02T12:43:34.553Z,100.00
2019-02-02T12:46:03.799Z,100.00
2019-02-02T12:48:33.056Z,100.00
2019-02-02T12:51:02.376Z,100.00
2019-02-02T12:53:32.547Z,100.00
2019-02-02T12:56:01.969Z,96.46
2019-02-02T12:58:31.219Z,98.09
2019-02-02T13:01:00.471Z,99.14
2019-02-02T13:03:29.718Z,97.71
2019-02-02T13:06:01.011Z,98.83
2019-02-02T13:08:30.244Z,97.33
2019-02-02T13:10:59.512Z,97.92
2019-02-02T13:13:28.745Z,100.00
2019-02-02T13:15:58.038Z,100.00
2019-02-02T13:18:27.324Z,98.31
2019-02-02T13:20:56.576Z,99.95
2019-02-02T13:23:26.883Z,100.00
2019-02-02T13:26:05.107Z,100.00
2019-02-02T13:28:27.081Z,100.00
2019-02-02T13:30:56.336Z,100.00
2019-02-02T13:33:26.576Z,100.00
2019-02-02T13:35:55.886Z,100.00
2019-02-02T13:38:25.123Z,100.00
2019-02-02T13:40:54.425Z,100.00
2019-02-02T13:43:23.682Z,100.00
2019-02-02T13:45:52.933Z,100.00
2019-02-02T13:48:22.289Z,100.00
2019-02-02T13:50:51.558Z,100.00
2019-02-02T13:53:20.827Z,100.00
2019-02-02T13:55:50.074Z,100.00
2019-02-02T13:58:19.321Z,99.29
2019-02-02T14:00:48.544Z,98.43
2019-02-02T14:03:17.934Z,100.00
2019-02-02T14:05:47.235Z,100.00
2019-02-02T14:08:16.471Z,100.00
2019-02-02T14:10:46.688Z,99.44
2019-02-02T14:13:15.979Z,99.89
2019-02-02T14:15:45.259Z,100.00
2019-02-02T14:18:14.563Z,100.00
2019-02-02T14:20:43.787Z,99.92
2019-02-02T14:23:14.027Z,100.00
2019-02-02T14:25:43.260Z,100.00
2019-02-02T14:28:12.513Z,98.95
2019-02-02T14:30:41.769Z,99.15
2019-02-02T14:33:14.097Z,99.59
2019-02-02T14:35:41.946Z,100.00
2019-02-02T14:38:11.202Z,100.00
2019-02-02T14:40:40.455Z,99.16
2019-02-02T14:43:09.731Z,99.54
2019-02-02T14:45:38.972Z,98.53
2019-02-02T14:48:10.331Z,100.00
2019-02-02T14:50:41.506Z,98.67
2019-02-02T14:53:10.752Z,96.12
2019-02-02T14:55:40.007Z,98.87
2019-02-02T14:58:09.390Z,100.00
2019-02-02T15:00:38.692Z,98.47
2019-02-02T15:03:07.977Z,100.00
2019-02-02T15:05:42.932Z,100.00
2019-02-02T15:08:08.189Z,99.53
2019-02-02T15:10:37.584Z,99.55
2019-02-02T15:13:06.931Z,99.39
2019-02-02T15:15:36.228Z,100.00
2019-02-02T15:18:05.530Z,100.00
2019-02-02T15:20:36.253Z,100.00
2019-02-02T15:23:05.843Z,98.92
2019-02-02T15:25:35.089Z,98.28
2019-02-02T15:28:04.512Z,96.42
2019-02-02T15:30:35.693Z,98.80
2019-02-02T15:33:05.875Z,97.70
2019-02-02T15:35:35.114Z,99.01
2019-02-02T15:38:04.515Z,99.91
2019-02-02T15:40:33.811Z,98.36
2019-02-02T15:43:03.116Z,98.58
2019-02-02T15:45:32.736Z,98.74
2019-02-02T15:48:02.061Z,98.86
2019-02-02T15:50:31.390Z,98.04
2019-02-02T15:53:00.645Z,97.55
2019-02-02T15:55:29.928Z,100.00
2019-02-02T15:57:59.232Z,98.48
2019-02-02T16:00:36.433Z,98.48
2019-02-02T16:03:06.150Z,97.77
2019-02-02T16:05:36.078Z,99.51
2019-02-02T16:08:08.877Z,98.47
2019-02-02T16:10:38.125Z,99.68
2019-02-02T16:13:08.366Z,97.61
2019-02-02T16:15:37.593Z,99.55
2019-02-02T16:18:07.083Z,99.99
2019-02-02T16:20:42.074Z,97.75
2019-02-02T16:23:12.764Z,97.22
2019-02-02T16:25:42.077Z,97.25
2019-02-02T16:28:11.322Z,97.64
2019-02-02T16:30:40.635Z,96.05
2019-02-02T16:33:09.934Z,95.93
2019-02-02T16:35:40.183Z,96.40
2019-02-02T16:38:09.502Z,97.62
2019-02-02T16:40:38.738Z,98.46
2019-02-02T16:43:07.973Z,97.74
2019-02-02T16:45:37.270Z,96.94
2019-02-02T16:48:06.596Z,96.07
2019-02-02T16:50:35.825Z,97.72
2019-02-02T16:53:05.069Z,99.36
2019-02-02T16:55:39.046Z,100.00
2019-02-02T16:58:08.249Z,99.70
2019-02-02T17:00:37.495Z,98.70
2019-02-02T17:03:06.771Z,98.98
2019-02-02T17:05:36.088Z,98.70
2019-02-02T17:08:05.404Z,99.13
2019-02-02T17:10:36.509Z,98.70
2019-02-02T17:13:06.026Z,99.45
2019-02-02T17:15:36.228Z,97.74
2019-02-02T17:18:06.620Z,99.29
2019-02-02T17:20:41.593Z,99.53
2019-02-02T17:23:10.844Z,99.01
2019-02-02T17:25:40.112Z,99.18
2019-02-02T17:28:09.436Z,99.72
2019-02-02T17:30:38.680Z,100.00
2019-02-02T17:33:13.835Z,99.84
2019-02-02T17:35:44.095Z,98.11
2019-02-02T17:38:13.336Z,97.68
2019-02-02T17:40:42.595Z,100.00
2019-02-02T17:43:11.865Z,99.78
2019-02-02T17:45:41.118Z,100.00
2019-02-02T17:48:13.020Z,99.80
2019-02-02T17:50:41.653Z,98.95
2019-02-02T17:53:10.896Z,99.22
2019-02-02T17:55:40.156Z,98.94
2019-02-02T17:58:09.400Z,97.48
2019-02-02T18:00:46.060Z,97.29
2019-02-02T18:03:15.193Z,97.83
2019-02-02T18:05:44.518Z,96.68
2019-02-02T18:08:32.001Z,99.77
2019-02-02T18:11:01.250Z,98.81
2019-02-02T18:13:30.545Z,98.40
2019-02-02T18:16:01.944Z,98.10
2019-02-02T18:18:32.135Z,97.70
2019-02-02T18:21:08.136Z,98.31
2019-02-02T18:23:37.369Z,99.42
2019-02-02T18:26:06.872Z,97.75
2019-02-02T18:28:36.095Z,99.62
2019-02-02T18:31:05.345Z,100.00
2019-02-02T18:33:34.584Z,99.75
2019-02-02T18:36:04.916Z,99.57
2019-02-02T18:38:40.053Z,98.33
2019-02-02T18:41:10.306Z,99.87
2019-02-02T18:43:40.509Z,99.89
2019-02-02T18:46:10.725Z,100.00
2019-02-02T18:48:41.895Z,100.00
2019-02-02T18:51:11.137Z,100.00
2019-02-02T18:53:40.398Z,100.00
2019-02-02T18:56:09.646Z,100.00
2019-02-02T18:58:39.918Z,100.00
2019-02-02T19:01:09.146Z,99.72
2019-02-02T19:03:38.401Z,100.00
2019-02-02T19:06:07.726Z,100.00
2019-02-02T19:08:37.038Z,100.00
2019-02-02T19:11:06.517Z,100.00
2019-02-02T19:13:35.763Z,100.00
2019-02-02T19:16:06.305Z,100.00
2019-02-02T19:18:35.580Z,100.00
2019-02-02T19:21:04.983Z,100.00
2019-02-02T19:23:34.257Z,100.00
2019-02-02T19:26:03.509Z,100.00
2019-02-02T19:28:40.027Z,100.00
2019-02-02T19:31:03.709Z,100.00
2019-02-02T19:33:32.963Z,100.00
2019-02-02T19:36:03.196Z,100.00
2019-02-02T19:38:33.411Z,100.00
2019-02-02T19:41:02.686Z,100.00
2019-02-02T19:43:31.942Z,100.00
2019-02-02T19:46:01.194Z,100.00
2019-02-02T19:48:30.651Z,100.00
2019-02-02T19:50:59.921Z,100.00
2019-02-02T19:53:31.741Z,100.00
2019-02-02T19:56:01.373Z,100.00
2019-02-02T19:58:32.539Z,100.00
2019-02-02T20:01:01.946Z,100.00
2019-02-02T20:03:31.253Z,100.00
2019-02-02T20:06:00.611Z,100.00
2019-02-02T20:08:30.013Z,100.00
2019-02-02T20:10:59.313Z,100.00
2019-02-02T20:13:28.747Z,100.00
2019-02-02T20:15:58.102Z,100.00
2019-02-02T20:18:27.334Z,100.00
2019-02-02T20:20:56.609Z,100.00
2019-02-02T20:23:25.865Z,100.00
2019-02-02T20:25:56.079Z,100.00
2019-02-02T20:28:25.304Z,100.00
2019-02-02T20:30:54.630Z,100.00
2019-02-02T20:33:23.954Z,100.00
2019-02-02T20:35:53.219Z,100.00
2019-02-02T20:38:22.459Z,100.00
2019-02-02T20:40:51.776Z,100.00
2019-02-02T20:43:21.024Z,100.00
2019-02-02T20:45:50.426Z,100.00
2019-02-02T20:48:20.875Z,100.00
2019-02-02T20:50:50.118Z,100.00
2019-02-02T20:53:19.683Z,100.00
2019-02-02T20:55:48.915Z,100.00
2019-02-02T20:58:18.513Z,99.44
2019-02-02T21:00:47.763Z,99.41
2019-02-02T21:03:17.085Z,100.00
2019-02-02T21:05:52.468Z,100.00
2019-02-02T21:08:18.053Z,100.00
2019-02-02T21:10:47.321Z,99.60
2019-02-02T21:13:16.563Z,100.00
2019-02-02T21:15:45.882Z,100.00
2019-02-02T21:18:15.159Z,100.00
2019-02-02T21:20:44.628Z,99.91
2019-02-02T21:23:13.956Z,99.70
2019-02-02T21:25:43.210Z,98.56
2019-02-02T21:28:12.460Z,99.49
2019-02-02T21:30:42.710Z,100.00
2019-02-02T21:33:11.962Z,100.00
2019-02-02T21:35:41.211Z,99.80
2019-02-02T21:38:10.472Z,99.48
2019-02-02T21:40:40.619Z,99.83
2019-02-02T21:43:09.941Z,98.13
2019-02-02T21:45:39.355Z,99.88
2019-02-02T21:48:08.696Z,98.86
2019-02-02T21:50:39.845Z,98.93
2019-02-02T21:53:09.098Z,100.00
2019-02-02T21:55:39.280Z,100.00
2019-02-02T21:58:08.806Z,100.00
2019-02-02T22:00:40.076Z,99.75
2019-02-02T22:03:09.450Z,97.94
2019-02-02T22:05:38.646Z,99.40
2019-02-02T22:08:08.052Z,100.00
2019-02-02T22:10:37.600Z,99.55
2019-02-02T22:13:07.999Z,98.85
2019-02-02T22:15:37.276Z,100.00
2019-02-02T22:18:06.627Z,100.00
2019-02-02T22:20:35.878Z,100.00
2019-02-02T22:23:06.090Z,99.67
2019-02-02T22:25:35.322Z,100.00
2019-02-02T22:28:06.808Z,100.00
2019-02-02T22:30:39.948Z,100.00
2019-02-02T22:33:10.139Z,100.00
2019-02-02T22:35:39.783Z,100.00
2019-02-02T22:38:09.029Z,100.00
2019-02-02T22:40:38.356Z,100.00
2019-02-02T22:43:07.588Z,100.00
2019-02-02T22:45:36.841Z,100.00
2019-02-02T22:48:07.359Z,100.00
2019-02-02T22:50:36.595Z,100.00
2019-02-02T22:53:05.903Z,100.00
2019-02-02T22:55:35.243Z,100.00
2019-02-02T22:58:04.677Z,100.00
2019-02-02T23:00:56.510Z,99.23
2019-02-02T23:03:30.286Z,100.00
2019-02-02T23:06:22.117Z,100.00
2019-02-02T23:09:18.416Z,100.00
2019-02-02T23:12:11.664Z,100.00
2019-02-02T23:14:45.076Z,100.00
2019-02-02T23:17:15.335Z,100.00
2019-02-02T23:19:44.581Z,99.48
2019-02-02T23:22:14.996Z,100.00
2019-02-02T23:24:45.280Z,99.97
2019-02-02T23:27:14.558Z,100.00
2019-02-02T23:29:43.851Z,100.00
2019-02-02T23:32:13.187Z,98.91
2019-02-02T23:34:42.475Z,97.95
2019-02-02T23:37:11.858Z,98.17
2019-02-02T23:39:41.266Z,96.94
2019-02-02T23:42:10.484Z,97.08
2019-02-02T23:44:39.726Z,96.49
2019-02-02T23:47:09.032Z,97.81
2019-02-02T23:49:38.602Z,98.47
2019-02-02T23:52:07.919Z,97.08
2019-02-02T23:54:37.288Z,99.08
2019-02-02T23:57:06.538Z,97.47
2019-02-02T23:59:35.876Z,98.52
