createdAt,value
2018-08-04T00:01:16.961Z,59.00
2018-08-04T00:03:45.703Z,59.20
2018-08-04T00:06:14.312Z,59.40
2018-08-04T00:11:11.472Z,59.20
2018-08-04T00:13:40.142Z,59.20
2018-08-04T00:16:08.723Z,59.40
2018-08-04T00:18:37.504Z,59.80
2018-08-04T00:21:06.544Z,60.10
2018-08-04T00:23:35.231Z,60.10
2018-08-04T00:26:03.904Z,60.00
2018-08-04T00:28:33.010Z,60.00
2018-08-04T00:31:01.904Z,60.00
2018-08-04T00:33:30.543Z,60.00
2018-08-04T00:35:59.517Z,59.80
2018-08-04T00:38:28.240Z,59.90
2018-08-04T00:40:56.912Z,59.70
2018-08-04T00:43:25.977Z,59.90
2018-08-04T00:45:54.663Z,60.00
2018-08-04T00:48:23.468Z,60.00
2018-08-04T00:50:52.076Z,60.10
2018-08-04T00:53:20.713Z,60.10
2018-08-04T00:58:19.311Z,60.00
2018-08-04T01:00:48.128Z,59.70
2018-08-04T01:03:17.032Z,60.00
2018-08-04T01:05:45.679Z,60.50
2018-08-04T01:08:14.333Z,60.70
2018-08-04T01:10:42.920Z,60.60
2018-08-04T01:15:40.762Z,60.20
2018-08-04T01:18:09.763Z,60.50
2018-08-04T01:20:38.628Z,60.50
2018-08-04T01:23:07.580Z,60.80
2018-08-04T01:28:05.017Z,61.40
2018-08-04T01:30:34.472Z,61.30
2018-08-04T01:33:03.104Z,61.40
2018-08-04T01:35:31.750Z,61.50
2018-08-04T01:38:00.356Z,61.50
2018-08-04T01:40:29.373Z,61.70
2018-08-04T01:42:57.954Z,62.00
2018-08-04T01:45:26.996Z,62.20
2018-08-04T01:50:24.632Z,61.90
2018-08-04T01:52:53.704Z,62.10
2018-08-04T01:55:22.973Z,62.20
2018-08-04T01:57:51.684Z,62.50
2018-08-04T02:00:21.344Z,62.40
2018-08-04T02:02:51.650Z,62.20
2018-08-04T02:05:20.329Z,62.20
2018-08-04T02:07:49.113Z,62.00
2018-08-04T02:10:17.953Z,61.70
2018-08-04T02:12:46.538Z,61.50
2018-08-04T02:17:43.287Z,61.20
2018-08-04T02:20:11.894Z,61.20
2018-08-04T02:22:40.479Z,61.40
2018-08-04T02:25:09.392Z,61.40
2018-08-04T02:27:37.994Z,61.40
2018-08-04T02:30:06.814Z,61.30
2018-08-04T02:32:35.421Z,61.30
2018-08-04T02:35:04.073Z,61.40
2018-08-04T02:37:33.130Z,61.70
2018-08-04T02:40:01.821Z,62.00
2018-08-04T02:42:30.707Z,62.20
2018-08-04T02:44:59.307Z,62.40
2018-08-04T02:47:28.269Z,62.20
2018-08-04T02:49:56.914Z,61.90
2018-08-04T02:52:25.498Z,61.80
2018-08-04T02:57:22.473Z,61.50
2018-08-04T02:59:51.057Z,61.40
2018-08-04T03:02:20.264Z,61.30
2018-08-04T03:04:48.863Z,61.40
2018-08-04T03:07:17.416Z,61.40
2018-08-04T03:09:46.079Z,61.70
2018-08-04T03:12:15.056Z,61.90
2018-08-04T03:14:43.559Z,61.80
2018-08-04T03:17:12.385Z,62.10
2018-08-04T03:19:40.970Z,62.40
2018-08-04T03:22:09.781Z,62.70
2018-08-04T03:24:38.952Z,63.10
2018-08-04T03:27:07.577Z,63.10
2018-08-04T03:29:36.519Z,63.00
2018-08-04T03:32:05.150Z,62.80
2018-08-04T03:34:33.769Z,63.00
2018-08-04T03:37:02.883Z,63.00
2018-08-04T03:39:31.813Z,62.90
2018-08-04T03:42:00.989Z,62.90
2018-08-04T03:44:29.570Z,63.10
2018-08-04T03:46:58.257Z,63.10
2018-08-04T03:49:27.102Z,63.40
2018-08-04T03:51:56.174Z,63.50
2018-08-04T03:54:24.767Z,63.40
2018-08-04T03:56:53.404Z,63.50
2018-08-04T03:59:22.205Z,63.60
2018-08-04T04:04:19.171Z,63.70
2018-08-04T04:06:48.005Z,63.80
2018-08-04T04:09:16.840Z,64.10
2018-08-04T04:11:45.474Z,63.80
2018-08-04T04:14:14.186Z,63.70
2018-08-04T04:16:42.793Z,63.80
2018-08-04T04:19:11.431Z,63.70
2018-08-04T04:21:40.098Z,64.10
2018-08-04T04:24:09.011Z,64.30
2018-08-04T04:26:37.644Z,64.50
2018-08-04T04:29:06.751Z,64.80
2018-08-04T04:31:35.715Z,64.80
2018-08-04T04:36:32.522Z,64.40
2018-08-04T04:39:01.230Z,63.80
2018-08-04T04:41:30.422Z,63.50
2018-08-04T04:43:58.964Z,63.30
2018-08-04T04:46:28.060Z,63.10
2018-08-04T04:48:56.693Z,63.10
2018-08-04T04:51:25.567Z,62.90
2018-08-04T04:53:54.190Z,62.90
2018-08-04T04:56:23.382Z,62.90
2018-08-04T04:58:51.940Z,62.80
2018-08-04T05:01:20.551Z,62.80
2018-08-04T05:03:49.098Z,62.70
2018-08-04T05:06:17.928Z,62.50
2018-08-04T05:08:46.826Z,62.60
2018-08-04T05:11:15.442Z,62.70
2018-08-04T05:13:44.070Z,62.80
2018-08-04T05:16:12.602Z,62.70
2018-08-04T05:18:41.215Z,62.80
2018-08-04T05:21:10.044Z,63.50
2018-08-04T05:23:38.804Z,63.60
2018-08-04T05:26:09.380Z,63.50
2018-08-04T05:31:07.029Z,63.50
2018-08-04T05:33:35.591Z,63.30
2018-08-04T05:36:04.325Z,63.00
2018-08-04T05:41:01.139Z,62.40
2018-08-04T05:43:31.922Z,62.20
2018-08-04T05:46:00.403Z,62.00
2018-08-04T05:48:29.025Z,62.10
2018-08-04T05:50:57.644Z,62.20
2018-08-04T05:53:26.533Z,61.90
2018-08-04T05:55:55.103Z,61.80
2018-08-04T05:58:23.751Z,61.50
2018-08-04T06:00:52.460Z,61.60
2018-08-04T06:03:21.085Z,61.50
2018-08-04T06:05:49.796Z,61.30
2018-08-04T06:08:18.736Z,61.10
2018-08-04T06:10:47.796Z,61.10
2018-08-04T06:13:16.730Z,60.70
2018-08-04T06:15:45.520Z,60.60
2018-08-04T06:18:14.422Z,60.50
2018-08-04T06:20:42.983Z,60.40
2018-08-04T06:23:11.714Z,60.20
2018-08-04T06:25:40.291Z,60.10
2018-08-04T06:28:08.926Z,59.90
2018-08-04T06:30:37.593Z,59.50
2018-08-04T06:33:06.040Z,59.30
2018-08-04T06:35:34.932Z,58.80
2018-08-04T06:38:03.494Z,58.60
2018-08-04T06:40:32.062Z,58.60
2018-08-04T06:43:00.785Z,58.40
2018-08-04T06:45:29.348Z,58.40
2018-08-04T06:47:57.983Z,58.30
2018-08-04T06:50:26.600Z,58.30
2018-08-04T06:52:55.427Z,58.40
2018-08-04T06:55:24.317Z,58.20
2018-08-04T06:57:52.928Z,58.00
2018-08-04T07:00:22.126Z,57.90
2018-08-04T07:02:51.067Z,57.80
2018-08-04T07:05:20.348Z,57.70
2018-08-04T07:07:49.419Z,57.50
2018-08-04T07:10:18.809Z,57.20
2018-08-04T07:12:47.421Z,56.70
2018-08-04T07:15:18.597Z,56.30
2018-08-04T07:17:47.761Z,56.00
2018-08-04T07:20:16.992Z,55.60
2018-08-04T07:22:45.604Z,55.30
2018-08-04T07:25:14.342Z,54.90
2018-08-04T07:27:43.054Z,54.50
2018-08-04T07:30:12.862Z,54.30
2018-08-04T07:32:42.812Z,54.10
2018-08-04T07:35:11.651Z,54.00
2018-08-04T07:37:41.987Z,54.20
2018-08-04T07:40:10.782Z,54.30
2018-08-04T07:42:39.972Z,54.30
2018-08-04T07:45:08.783Z,54.50
2018-08-04T07:47:37.472Z,54.50
2018-08-04T07:50:06.727Z,54.50
2018-08-04T07:52:35.289Z,54.40
2018-08-04T07:57:32.193Z,54.10
2018-08-04T08:00:00.747Z,54.00
2018-08-04T08:02:29.450Z,54.00
2018-08-04T08:04:59.040Z,53.90
2018-08-04T08:07:27.807Z,53.70
2018-08-04T08:09:56.430Z,53.20
2018-08-04T08:12:26.031Z,52.90
2018-08-04T08:14:54.789Z,52.30
2018-08-04T08:17:23.777Z,52.20
2018-08-04T08:19:52.893Z,52.10
2018-08-04T08:22:31.303Z,52.00
2018-08-04T08:25:00.282Z,51.30
2018-08-04T08:27:29.389Z,51.10
2018-08-04T08:29:58.046Z,50.70
2018-08-04T08:32:26.820Z,50.50
2018-08-04T08:34:55.672Z,51.00
2018-08-04T08:37:24.441Z,50.30
2018-08-04T08:39:53.462Z,50.50
2018-08-04T08:42:23.819Z,50.30
2018-08-04T08:44:52.696Z,50.40
2018-08-04T08:47:22.578Z,50.20
2018-08-04T08:49:52.389Z,50.30
2018-08-04T08:52:21.898Z,50.60
2018-08-04T08:54:50.809Z,50.80
2018-08-04T08:57:19.753Z,50.70
2018-08-04T08:59:48.447Z,50.70
2018-08-04T09:02:17.471Z,50.70
2018-08-04T09:04:46.262Z,50.70
2018-08-04T09:07:16.165Z,50.70
2018-08-04T09:09:44.747Z,50.60
2018-08-04T09:12:13.367Z,50.60
2018-08-04T09:14:42.666Z,50.70
2018-08-04T09:17:11.377Z,51.30
2018-08-04T09:19:40.250Z,50.90
2018-08-04T09:22:09.008Z,51.00
2018-08-04T09:24:38.389Z,50.90
2018-08-04T09:27:07.235Z,51.10
2018-08-04T09:29:36.810Z,51.10
2018-08-04T09:34:34.645Z,51.50
2018-08-04T09:37:03.342Z,51.70
2018-08-04T09:39:32.352Z,51.60
2018-08-04T09:42:00.936Z,51.80
2018-08-04T09:44:29.794Z,51.70
2018-08-04T09:46:58.376Z,51.70
2018-08-04T09:49:27.872Z,51.70
2018-08-04T09:54:25.837Z,51.60
2018-08-04T09:56:55.026Z,51.10
2018-08-04T09:59:23.997Z,50.40
2018-08-04T10:01:56.997Z,48.90
2018-08-04T10:04:26.122Z,47.20
2018-08-04T10:06:54.684Z,46.70
2018-08-04T10:09:23.491Z,46.20
2018-08-04T10:11:52.834Z,45.80
2018-08-04T10:14:21.446Z,45.50
2018-08-04T10:16:50.203Z,44.20
2018-08-04T10:19:18.914Z,44.90
2018-08-04T10:21:47.816Z,45.10
2018-08-04T10:24:16.718Z,45.00
2018-08-04T10:26:45.416Z,43.30
2018-08-04T10:29:14.400Z,43.40
2018-08-04T10:31:43.379Z,44.00
2018-08-04T10:34:12.419Z,41.30
2018-08-04T10:36:41.688Z,41.70
2018-08-04T10:39:11.211Z,41.90
2018-08-04T10:41:40.531Z,42.70
2018-08-04T10:44:09.909Z,42.00
2018-08-04T10:46:38.696Z,42.00
2018-08-04T10:49:07.631Z,40.20
2018-08-04T10:51:36.254Z,39.60
2018-08-04T10:54:06.066Z,39.10
2018-08-04T10:56:35.582Z,37.90
2018-08-04T10:59:04.322Z,38.30
2018-08-04T11:01:32.915Z,38.90
2018-08-04T11:04:01.651Z,39.30
2018-08-04T11:06:31.048Z,40.90
2018-08-04T11:09:00.179Z,40.70
2018-08-04T11:11:30.264Z,40.30
2018-08-04T11:13:59.577Z,40.60
2018-08-04T11:16:28.463Z,40.90
2018-08-04T11:18:58.164Z,41.20
2018-08-04T11:21:28.806Z,41.90
2018-08-04T11:23:57.543Z,41.40
2018-08-04T11:26:26.675Z,41.00
2018-08-04T11:28:56.542Z,41.30
2018-08-04T11:31:26.407Z,41.50
2018-08-04T11:33:55.922Z,42.20
2018-08-04T11:36:26.043Z,41.40
2018-08-04T11:38:55.659Z,41.90
2018-08-04T11:41:24.545Z,41.50
2018-08-04T11:43:53.862Z,41.50
2018-08-04T11:46:22.898Z,40.00
2018-08-04T11:48:51.493Z,40.10
2018-08-04T11:51:20.435Z,40.90
2018-08-04T11:53:49.875Z,41.30
2018-08-04T11:56:18.861Z,39.40
2018-08-04T12:01:17.982Z,40.00
2018-08-04T12:03:47.321Z,41.00
2018-08-04T12:06:16.867Z,41.30
2018-08-04T12:11:14.376Z,41.30
2018-08-04T12:13:43.503Z,41.40
2018-08-04T12:16:12.729Z,41.30
2018-08-04T12:18:41.959Z,41.50
2018-08-04T12:21:10.751Z,40.50
2018-08-04T12:23:39.576Z,39.50
2018-08-04T12:26:08.718Z,40.40
2018-08-04T12:28:37.687Z,39.00
2018-08-04T12:31:07.587Z,39.90
2018-08-04T12:33:37.398Z,40.10
2018-08-04T12:36:07.297Z,39.60
2018-08-04T12:38:37.077Z,39.70
2018-08-04T12:41:06.239Z,39.80
2018-08-04T12:43:34.907Z,38.20
2018-08-04T12:46:04.024Z,39.10
2018-08-04T12:48:32.710Z,40.10
2018-08-04T12:51:02.588Z,40.50
2018-08-04T12:53:31.513Z,41.00
2018-08-04T12:56:01.153Z,40.70
2018-08-04T13:01:00.025Z,40.30
2018-08-04T13:03:28.993Z,40.00
2018-08-04T13:05:57.747Z,39.90
2018-08-04T13:08:26.543Z,39.10
2018-08-04T13:10:55.463Z,39.80
2018-08-04T13:13:25.127Z,39.20
2018-08-04T13:15:55.469Z,39.50
2018-08-04T13:18:24.245Z,39.30
2018-08-04T13:20:53.429Z,39.50
2018-08-04T13:23:23.399Z,36.40
2018-08-04T13:25:52.113Z,36.90
2018-08-04T13:28:20.832Z,35.90
2018-08-04T13:30:50.817Z,36.20
2018-08-04T13:33:19.992Z,36.20
2018-08-04T13:35:49.703Z,37.50
2018-08-04T13:38:19.332Z,38.00
2018-08-04T13:40:48.454Z,38.30
2018-08-04T13:45:45.572Z,37.60
2018-08-04T13:48:14.222Z,36.20
2018-08-04T13:50:43.368Z,37.40
2018-08-04T13:53:11.891Z,37.70
2018-08-04T13:58:09.215Z,37.10
2018-08-04T14:00:37.794Z,37.80
2018-08-04T14:03:06.818Z,35.10
2018-08-04T14:05:35.446Z,36.80
2018-08-04T14:08:04.468Z,36.50
2018-08-04T14:10:33.003Z,35.10
2018-08-04T14:13:01.576Z,35.50
2018-08-04T14:15:30.203Z,35.30
2018-08-04T14:18:00.073Z,34.50
2018-08-04T14:20:29.469Z,35.30
2018-08-04T14:22:58.517Z,35.90
2018-08-04T14:25:27.094Z,37.00
2018-08-04T14:27:55.681Z,37.30
2018-08-04T14:30:24.240Z,38.00
2018-08-04T14:32:53.444Z,38.10
2018-08-04T14:35:22.026Z,37.90
2018-08-04T14:37:50.772Z,37.70
2018-08-04T14:40:19.449Z,37.90
2018-08-04T14:45:17.358Z,37.70
2018-08-04T14:47:46.325Z,38.50
2018-08-04T14:50:14.923Z,38.70
2018-08-04T14:52:43.655Z,39.20
2018-08-04T14:55:12.275Z,39.50
2018-08-04T14:57:40.761Z,37.10
2018-08-04T15:00:09.384Z,36.40
2018-08-04T15:02:38.223Z,35.50
2018-08-04T15:05:07.045Z,35.00
2018-08-04T15:07:35.845Z,36.70
2018-08-04T15:10:04.427Z,37.70
2018-08-04T15:12:33.882Z,36.00
2018-08-04T15:15:02.705Z,36.60
2018-08-04T15:17:36.609Z,36.30
2018-08-04T15:20:06.228Z,37.30
2018-08-04T15:22:34.866Z,37.40
2018-08-04T15:25:03.567Z,38.50
2018-08-04T15:27:32.632Z,36.80
2018-08-04T15:30:01.132Z,35.20
2018-08-04T15:32:29.854Z,35.90
2018-08-04T15:34:59.003Z,36.50
2018-08-04T15:37:27.822Z,36.00
2018-08-04T15:39:56.495Z,36.00
2018-08-04T15:42:25.091Z,37.00
2018-08-04T15:44:53.834Z,36.30
2018-08-04T15:49:50.607Z,35.70
2018-08-04T15:52:19.269Z,36.50
2018-08-04T15:54:47.841Z,37.70
2018-08-04T15:57:16.472Z,36.90
2018-08-04T15:59:45.283Z,35.00
2018-08-04T16:02:13.764Z,36.60
2018-08-04T16:04:42.788Z,35.00
2018-08-04T16:07:11.288Z,34.90
2018-08-04T16:09:40.635Z,34.10
2018-08-04T16:12:09.255Z,34.40
2018-08-04T16:14:37.891Z,34.50
2018-08-04T16:17:06.736Z,34.10
2018-08-04T16:19:35.328Z,35.80
2018-08-04T16:22:03.902Z,35.20
2018-08-04T16:24:32.442Z,34.30
2018-08-04T16:27:01.852Z,35.70
2018-08-04T16:29:30.548Z,36.20
2018-08-04T16:31:59.108Z,34.40
2018-08-04T16:34:27.652Z,35.30
2018-08-04T16:36:56.298Z,36.00
2018-08-04T16:39:24.916Z,34.70
2018-08-04T16:44:22.051Z,35.40
2018-08-04T16:46:50.675Z,37.10
2018-08-04T16:51:47.536Z,37.80
2018-08-04T16:54:16.467Z,37.70
2018-08-04T16:56:45.013Z,38.00
2018-08-04T16:59:13.596Z,37.40
2018-08-04T17:01:42.281Z,37.10
2018-08-04T17:04:11.245Z,37.30
2018-08-04T17:06:40.114Z,38.00
2018-08-04T17:09:11.320Z,37.60
2018-08-04T17:11:39.989Z,38.20
2018-08-04T17:14:09.407Z,38.70
2018-08-04T17:16:38.036Z,38.60
2018-08-04T17:19:07.578Z,40.00
2018-08-04T17:21:36.205Z,39.90
2018-08-04T17:24:05.212Z,39.80
2018-08-04T17:26:34.229Z,40.40
2018-08-04T17:29:02.883Z,40.10
2018-08-04T17:31:31.675Z,40.10
2018-08-04T17:34:01.155Z,39.70
2018-08-04T17:36:29.711Z,40.00
2018-08-04T17:38:58.324Z,39.70
2018-08-04T17:41:26.971Z,40.20
2018-08-04T17:43:55.596Z,40.40
2018-08-04T17:46:24.175Z,40.70
2018-08-04T17:48:52.759Z,40.50
2018-08-04T17:53:49.555Z,40.20
2018-08-04T17:56:18.149Z,41.60
2018-08-04T17:58:46.911Z,42.20
2018-08-04T18:01:15.422Z,41.80
2018-08-04T18:03:43.933Z,42.40
2018-08-04T18:06:12.627Z,42.40
2018-08-04T18:11:10.257Z,42.30
2018-08-04T18:13:39.077Z,42.00
2018-08-04T18:16:07.709Z,42.20
2018-08-04T18:18:36.992Z,41.60
2018-08-04T18:21:06.179Z,41.90
2018-08-04T18:23:35.186Z,41.90
2018-08-04T18:26:03.848Z,41.60
2018-08-04T18:28:32.439Z,41.80
2018-08-04T18:31:01.041Z,42.00
2018-08-04T18:33:29.742Z,42.40
2018-08-04T18:35:58.395Z,42.60
2018-08-04T18:38:26.920Z,42.90
2018-08-04T18:40:56.350Z,43.10
2018-08-04T18:43:24.957Z,43.30
2018-08-04T18:45:53.742Z,43.40
2018-08-04T18:48:22.733Z,43.70
2018-08-04T18:50:53.252Z,43.90
2018-08-04T18:53:21.802Z,43.80
2018-08-04T18:55:50.869Z,44.00
2018-08-04T18:58:20.175Z,44.30
2018-08-04T19:00:48.705Z,44.70
2018-08-04T19:03:17.380Z,45.00
2018-08-04T19:05:45.944Z,44.80
2018-08-04T19:08:16.323Z,44.90
2018-08-04T19:10:45.032Z,44.90
2018-08-04T19:13:14.434Z,45.20
2018-08-04T19:15:42.969Z,45.30
2018-08-04T19:18:11.671Z,45.00
2018-08-04T19:20:40.632Z,45.30
2018-08-04T19:23:09.336Z,45.50
2018-08-04T19:25:37.937Z,45.60
2018-08-04T19:28:07.104Z,45.80
2018-08-04T19:30:35.940Z,46.20
2018-08-04T19:33:04.669Z,46.40
2018-08-04T19:35:33.355Z,46.30
2018-08-04T19:38:02.177Z,46.50
2018-08-04T19:40:30.752Z,46.90
2018-08-04T19:42:59.498Z,46.90
2018-08-04T19:45:28.080Z,47.00
2018-08-04T19:47:56.795Z,47.30
2018-08-04T19:50:25.692Z,47.50
2018-08-04T19:52:54.631Z,47.70
2018-08-04T19:55:23.635Z,47.70
2018-08-04T19:57:52.393Z,47.70
2018-08-04T20:00:21.425Z,47.90
2018-08-04T20:02:50.471Z,48.10
2018-08-04T20:05:19.459Z,48.10
2018-08-04T20:07:48.630Z,48.00
2018-08-04T20:10:18.127Z,48.10
2018-08-04T20:12:46.720Z,48.10
2018-08-04T20:15:15.766Z,48.30
2018-08-04T20:17:44.487Z,48.60
2018-08-04T20:20:13.196Z,48.80
2018-08-04T20:22:42.453Z,48.90
2018-08-04T20:25:11.112Z,49.10
2018-08-04T20:27:39.720Z,49.20
2018-08-04T20:32:36.631Z,49.50
2018-08-04T20:35:06.119Z,49.60
2018-08-04T20:37:35.617Z,49.70
2018-08-04T20:40:04.422Z,49.70
2018-08-04T20:42:33.132Z,49.90
2018-08-04T20:45:01.912Z,50.00
2018-08-04T20:47:30.427Z,49.90
2018-08-04T20:49:59.784Z,50.00
2018-08-04T20:52:29.199Z,50.10
2018-08-04T20:54:58.023Z,50.20
2018-08-04T20:57:27.972Z,50.30
2018-08-04T20:59:57.691Z,50.50
2018-08-04T21:02:27.088Z,50.50
2018-08-04T21:04:55.843Z,50.50
2018-08-04T21:09:53.204Z,50.80
2018-08-04T21:12:22.845Z,51.00
2018-08-04T21:17:20.153Z,51.20
2018-08-04T21:19:50.223Z,51.30
2018-08-04T21:22:18.919Z,51.30
2018-08-04T21:24:49.044Z,51.30
2018-08-04T21:27:17.936Z,51.30
2018-08-04T21:29:46.964Z,51.30
2018-08-04T21:32:16.013Z,51.30
2018-08-04T21:34:44.607Z,51.40
2018-08-04T21:37:13.394Z,51.50
2018-08-04T21:39:42.772Z,51.70
2018-08-04T21:42:11.380Z,51.80
2018-08-04T21:44:39.948Z,51.90
2018-08-04T21:47:08.900Z,52.00
2018-08-04T21:49:37.855Z,52.20
2018-08-04T21:52:07.460Z,52.80
2018-08-04T21:54:36.815Z,52.30
2018-08-04T21:57:05.742Z,52.40
2018-08-04T21:59:34.335Z,52.60
2018-08-04T22:04:32.995Z,52.60
2018-08-04T22:07:42.240Z,52.70
2018-08-04T22:10:11.661Z,52.60
2018-08-04T22:12:42.539Z,52.90
2018-08-04T22:15:12.931Z,53.20
2018-08-04T22:17:41.524Z,53.20
2018-08-04T22:22:41.293Z,53.40
2018-08-04T22:25:12.326Z,53.50
2018-08-04T22:27:41.285Z,53.60
2018-08-04T22:30:12.049Z,53.70
2018-08-04T22:32:41.370Z,53.80
2018-08-04T22:35:10.057Z,53.80
2018-08-04T22:37:39.440Z,53.90
2018-08-04T22:40:09.437Z,54.00
2018-08-04T22:42:38.460Z,54.30
2018-08-04T22:46:21.291Z,54.40
2018-08-04T22:48:51.837Z,55.10
2018-08-04T22:51:29.022Z,54.90
2018-08-04T22:53:57.887Z,55.00
2018-08-04T22:56:26.871Z,55.00
2018-08-04T22:58:55.517Z,55.00
2018-08-04T23:01:24.655Z,54.90
2018-08-04T23:03:53.719Z,54.90
2018-08-04T23:06:22.312Z,54.90
2018-08-04T23:08:51.135Z,55.20
2018-08-04T23:11:20.533Z,55.40
2018-08-04T23:13:49.141Z,55.50
2018-08-04T23:16:17.713Z,55.50
2018-08-04T23:18:46.561Z,55.30
2018-08-04T23:21:15.168Z,55.40
2018-08-04T23:23:43.883Z,55.50
2018-08-04T23:26:12.433Z,55.50
2018-08-04T23:28:41.103Z,55.60
2018-08-04T23:31:09.632Z,55.80
2018-08-04T23:33:38.292Z,55.90
2018-08-04T23:36:07.266Z,55.90
2018-08-04T23:38:36.049Z,56.00
2018-08-04T23:41:05.527Z,56.00
2018-08-04T23:43:34.144Z,56.00
2018-08-04T23:46:02.720Z,56.00
2018-08-04T23:48:31.622Z,56.10
2018-08-04T23:51:00.808Z,56.20
2018-08-04T23:53:29.441Z,56.40
2018-08-04T23:55:58.127Z,56.50
2018-08-04T23:58:27.088Z,56.60
