createdAt,value
2022-11-18T00:01:22.931Z,9.40
2022-11-18T00:03:51.289Z,9.60
2022-11-18T00:06:24.577Z,9.50
2022-11-18T00:08:52.717Z,9.50
2022-11-18T00:11:38.530Z,9.50
2022-11-18T00:14:21.391Z,9.40
2022-11-18T00:16:51.472Z,9.40
2022-11-18T00:19:19.438Z,9.30
2022-11-18T00:21:46.642Z,9.30
2022-11-18T00:24:14.196Z,9.50
2022-11-18T00:26:41.756Z,9.80
2022-11-18T00:29:12.112Z,9.80
2022-11-18T00:31:39.656Z,9.70
2022-11-18T00:34:07.248Z,9.70
2022-11-18T00:36:34.812Z,9.60
2022-11-18T00:39:02.357Z,9.60
2022-11-18T00:41:29.941Z,9.60
2022-11-18T00:43:58.302Z,9.60
2022-11-18T00:46:25.868Z,9.60
2022-11-18T00:48:53.443Z,9.60
2022-11-18T00:51:21.976Z,9.90
2022-11-18T00:53:49.525Z,9.80
2022-11-18T00:56:17.100Z,9.90
2022-11-18T00:58:44.733Z,9.90
2022-11-18T01:01:12.383Z,9.80
2022-11-18T01:03:39.910Z,9.80
2022-11-18T01:06:07.494Z,9.80
2022-11-18T01:08:35.050Z,9.80
2022-11-18T01:11:21.675Z,9.70
2022-11-18T01:13:51.889Z,9.80
2022-11-18T01:16:19.452Z,9.70
2022-11-18T01:18:47.065Z,9.70
2022-11-18T01:21:14.640Z,9.70
2022-11-18T01:23:42.992Z,9.70
2022-11-18T01:26:10.645Z,9.70
2022-11-18T01:28:38.918Z,9.90
2022-11-18T01:31:06.513Z,9.90
2022-11-18T01:33:34.105Z,9.90
2022-11-18T01:36:01.691Z,9.80
2022-11-18T01:38:29.244Z,9.80
2022-11-18T01:40:56.818Z,9.70
2022-11-18T01:43:24.393Z,9.70
2022-11-18T01:45:51.971Z,9.70
2022-11-18T01:48:28.241Z,9.70
2022-11-18T01:50:56.595Z,9.70
2022-11-18T01:53:24.188Z,9.70
2022-11-18T01:55:52.562Z,9.90
2022-11-18T01:58:26.484Z,9.90
2022-11-18T02:00:54.131Z,9.90
2022-11-18T02:03:21.711Z,9.90
2022-11-18T02:05:49.277Z,9.90
2022-11-18T02:08:16.907Z,9.90
2022-11-18T02:10:44.464Z,9.90
2022-11-18T02:13:12.804Z,9.90
2022-11-18T02:16:10.881Z,9.80
2022-11-18T02:18:59.429Z,9.90
2022-11-18T02:21:29.443Z,9.90
2022-11-18T02:24:18.081Z,10.10
2022-11-18T02:27:22.872Z,10.10
2022-11-18T02:29:50.426Z,10.30
2022-11-18T02:32:24.234Z,10.20
2022-11-18T02:34:52.901Z,10.10
2022-11-18T02:37:20.484Z,10.10
2022-11-18T02:39:54.674Z,10.30
2022-11-18T02:42:22.266Z,10.30
2022-11-18T02:44:49.817Z,10.30
2022-11-18T02:47:18.153Z,10.40
2022-11-18T02:49:45.758Z,10.40
2022-11-18T02:52:14.110Z,10.50
2022-11-18T02:54:41.692Z,10.50
2022-11-18T02:57:10.085Z,10.60
2022-11-18T02:59:37.659Z,10.60
2022-11-18T03:02:05.244Z,10.50
2022-11-18T03:04:32.810Z,10.40
2022-11-18T03:07:21.479Z,10.30
2022-11-18T03:09:50.029Z,10.20
2022-11-18T03:12:17.581Z,10.10
2022-11-18T03:15:09.477Z,10.10
2022-11-18T03:17:52.664Z,10.00
2022-11-18T03:20:23.006Z,10.00
2022-11-18T03:22:53.583Z,10.00
2022-11-18T03:25:24.338Z,10.20
2022-11-18T03:28:00.716Z,10.20
2022-11-18T03:30:28.260Z,10.20
2022-11-18T03:32:58.500Z,10.20
2022-11-18T03:35:26.143Z,10.10
2022-11-18T03:37:53.671Z,10.10
2022-11-18T03:40:21.224Z,10.10
2022-11-18T03:42:52.212Z,10.00
2022-11-18T03:45:22.420Z,10.00
2022-11-18T03:47:52.712Z,10.00
2022-11-18T03:50:21.101Z,10.00
2022-11-18T03:52:48.656Z,9.90
2022-11-18T03:55:16.231Z,9.90
2022-11-18T03:57:52.598Z,9.90
2022-11-18T04:00:20.144Z,9.90
2022-11-18T04:02:47.678Z,9.90
2022-11-18T04:05:16.055Z,9.90
2022-11-18T04:07:58.612Z,9.90
2022-11-18T04:10:47.528Z,9.90
2022-11-18T04:13:15.880Z,9.90
2022-11-18T04:15:43.426Z,9.90
2022-11-18T04:18:11.013Z,9.90
2022-11-18T04:20:38.556Z,9.90
2022-11-18T04:23:06.127Z,9.90
2022-11-18T04:25:33.742Z,9.90
2022-11-18T04:28:01.299Z,10.10
2022-11-18T04:30:28.821Z,10.20
2022-11-18T04:32:57.183Z,10.10
2022-11-18T04:35:24.720Z,10.10
2022-11-18T04:37:52.267Z,10.10
2022-11-18T04:40:19.885Z,10.00
2022-11-18T04:42:48.208Z,10.00
2022-11-18T04:45:15.771Z,10.00
2022-11-18T04:47:43.357Z,10.00
2022-11-18T04:50:10.922Z,10.00
2022-11-18T04:52:38.496Z,10.20
2022-11-18T04:55:06.903Z,10.40
2022-11-18T04:57:34.416Z,10.40
2022-11-18T05:00:01.989Z,10.30
2022-11-18T05:02:30.371Z,10.20
2022-11-18T05:04:58.683Z,10.10
2022-11-18T05:07:26.313Z,10.10
2022-11-18T05:09:53.872Z,10.30
2022-11-18T05:12:40.577Z,10.20
2022-11-18T05:15:08.975Z,10.10
2022-11-18T05:17:36.549Z,10.10
2022-11-18T05:20:04.174Z,10.00
2022-11-18T05:22:31.729Z,10.00
2022-11-18T05:24:59.313Z,9.90
2022-11-18T05:27:26.890Z,9.90
2022-11-18T05:29:54.460Z,9.90
2022-11-18T05:32:21.995Z,10.10
2022-11-18T05:34:49.529Z,10.10
2022-11-18T05:37:17.851Z,10.00
2022-11-18T05:39:45.406Z,10.00
2022-11-18T05:42:31.904Z,10.00
2022-11-18T05:44:59.429Z,10.00
2022-11-18T05:47:27.757Z,9.90
2022-11-18T05:49:55.310Z,9.90
2022-11-18T05:52:22.866Z,9.90
2022-11-18T05:54:50.407Z,9.90
2022-11-18T05:57:18.036Z,9.90
2022-11-18T05:59:46.375Z,9.80
2022-11-18T06:02:13.923Z,9.80
2022-11-18T06:04:47.227Z,9.80
2022-11-18T06:07:14.789Z,9.80
2022-11-18T06:09:42.342Z,9.80
2022-11-18T06:12:09.976Z,10.00
2022-11-18T06:14:37.503Z,10.10
2022-11-18T06:17:05.858Z,10.00
2022-11-18T06:19:33.442Z,10.00
2022-11-18T06:22:01.797Z,10.50
2022-11-18T06:24:29.370Z,10.50
2022-11-18T06:26:56.953Z,10.40
2022-11-18T06:29:27.753Z,10.60
2022-11-18T06:31:52.143Z,10.50
2022-11-18T06:34:19.884Z,10.40
2022-11-18T06:36:47.407Z,10.30
2022-11-18T06:39:15.135Z,10.50
2022-11-18T06:41:42.601Z,10.40
2022-11-18T06:44:13.765Z,10.20
2022-11-18T06:46:56.972Z,10.20
2022-11-18T06:49:25.277Z,10.10
2022-11-18T06:51:52.861Z,10.10
2022-11-18T06:54:20.479Z,10.10
2022-11-18T06:56:48.025Z,10.00
2022-11-18T06:59:16.562Z,10.00
2022-11-18T07:01:44.807Z,10.00
2022-11-18T07:04:12.341Z,10.20
2022-11-18T07:06:40.665Z,10.20
2022-11-18T07:09:08.270Z,10.20
2022-11-18T07:11:35.852Z,10.10
2022-11-18T07:14:04.195Z,10.10
2022-11-18T07:16:31.781Z,10.00
2022-11-18T07:19:00.130Z,10.00
2022-11-18T07:21:27.767Z,10.00
2022-11-18T07:23:55.357Z,10.00
2022-11-18T07:26:22.922Z,10.20
2022-11-18T07:28:50.511Z,10.20
2022-11-18T07:31:18.919Z,10.10
2022-11-18T07:33:46.466Z,10.10
2022-11-18T07:36:14.038Z,10.10
2022-11-18T07:38:41.663Z,10.10
2022-11-18T07:41:10.013Z,10.10
2022-11-18T07:43:37.573Z,10.00
2022-11-18T07:46:14.012Z,10.00
2022-11-18T07:48:41.557Z,10.00
2022-11-18T07:51:09.093Z,10.20
2022-11-18T07:53:36.718Z,10.20
2022-11-18T07:56:04.281Z,10.20
2022-11-18T07:58:31.837Z,10.10
2022-11-18T08:00:59.460Z,10.30
2022-11-18T08:03:29.681Z,10.30
2022-11-18T08:05:59.956Z,10.50
2022-11-18T08:08:29.201Z,10.40
2022-11-18T08:10:56.757Z,10.40
2022-11-18T08:13:24.311Z,10.30
2022-11-18T08:15:52.216Z,10.50
2022-11-18T08:18:19.772Z,10.40
2022-11-18T08:20:47.318Z,10.30
2022-11-18T08:23:15.276Z,10.20
2022-11-18T08:25:42.812Z,10.30
2022-11-18T08:28:10.406Z,10.30
2022-11-18T08:30:38.738Z,10.10
2022-11-18T08:33:06.301Z,10.10
2022-11-18T08:35:33.842Z,10.30
2022-11-18T08:38:02.205Z,10.40
2022-11-18T08:40:29.743Z,10.40
2022-11-18T08:42:57.274Z,10.30
2022-11-18T08:45:25.143Z,10.20
2022-11-18T08:47:52.685Z,10.10
2022-11-18T08:50:20.229Z,10.10
2022-11-18T08:52:48.603Z,10.00
2022-11-18T08:55:16.917Z,10.00
2022-11-18T08:57:44.471Z,9.90
2022-11-18T09:00:12.338Z,10.00
2022-11-18T09:02:39.885Z,10.00
2022-11-18T09:05:07.458Z,10.10
2022-11-18T09:07:35.165Z,10.10
2022-11-18T09:10:03.424Z,10.20
2022-11-18T09:12:30.974Z,10.20
2022-11-18T09:15:15.039Z,10.20
2022-11-18T09:17:26.942Z,10.20
2022-11-18T09:19:54.480Z,10.20
2022-11-18T09:22:22.060Z,10.20
2022-11-18T09:24:49.647Z,10.40
2022-11-18T09:27:18.166Z,10.50
2022-11-18T09:29:45.569Z,10.50
2022-11-18T09:32:13.891Z,10.60
2022-11-18T09:34:41.416Z,10.60
2022-11-18T09:37:09.019Z,10.60
2022-11-18T09:39:36.545Z,10.70
2022-11-18T09:42:22.377Z,10.70
2022-11-18T09:44:49.939Z,10.80
2022-11-18T09:47:23.157Z,10.80
2022-11-18T09:49:50.762Z,10.90
2022-11-18T09:52:36.203Z,10.90
2022-11-18T09:55:01.302Z,11.00
2022-11-18T09:57:37.442Z,11.10
2022-11-18T10:00:14.132Z,11.10
2022-11-18T10:02:59.772Z,11.10
2022-11-18T10:05:27.335Z,11.10
2022-11-18T10:08:00.631Z,11.10
2022-11-18T10:10:52.279Z,11.10
2022-11-18T10:13:25.525Z,11.20
2022-11-18T10:16:05.859Z,11.20
2022-11-18T10:21:03.821Z,11.50
2022-11-18T10:23:34.366Z,11.50
2022-11-18T10:26:02.678Z,11.50
2022-11-18T10:28:30.273Z,11.50
2022-11-18T10:31:09.542Z,11.50
2022-11-18T10:33:37.107Z,11.50
2022-11-18T10:36:29.090Z,11.50
2022-11-18T10:39:11.817Z,11.50
2022-11-18T10:41:39.440Z,11.40
2022-11-18T10:44:12.004Z,11.60
2022-11-18T10:46:34.568Z,11.90
2022-11-18T10:49:10.704Z,11.80
2022-11-18T10:51:44.449Z,11.80
2022-11-18T10:54:21.007Z,11.80
2022-11-18T10:56:57.602Z,11.70
2022-11-18T10:59:46.411Z,11.80
2022-11-18T11:02:31.972Z,11.70
2022-11-18T11:05:02.254Z,11.50
2022-11-18T11:07:35.334Z,11.40
2022-11-18T11:10:02.810Z,11.30
2022-11-18T11:12:30.382Z,11.30
2022-11-18T11:14:57.926Z,11.20
2022-11-18T11:17:28.239Z,11.30
2022-11-18T11:20:17.265Z,11.30
2022-11-18T11:22:44.743Z,11.30
2022-11-18T11:25:28.246Z,11.20
2022-11-18T11:30:25.550Z,11.10
2022-11-18T11:33:21.048Z,11.10
2022-11-18T11:36:00.875Z,11.10
2022-11-18T11:38:43.234Z,11.20
2022-11-18T11:41:38.730Z,11.20
2022-11-18T11:44:11.939Z,11.20
2022-11-18T11:46:54.250Z,11.20
2022-11-18T11:49:26.221Z,11.20
2022-11-18T11:52:02.639Z,11.20
2022-11-18T11:54:51.519Z,11.40
2022-11-18T11:57:37.033Z,11.40
2022-11-18T12:00:08.457Z,11.40
2022-11-18T12:02:45.103Z,11.40
2022-11-18T12:05:18.383Z,11.30
2022-11-18T12:07:55.074Z,11.50
2022-11-18T12:10:28.568Z,11.80
2022-11-18T12:13:14.948Z,11.60
2022-11-18T12:15:43.277Z,11.70
2022-11-18T12:18:29.205Z,11.70
2022-11-18T12:20:56.778Z,11.60
2022-11-18T12:23:27.147Z,11.70
2022-11-18T12:25:54.684Z,11.60
2022-11-18T12:28:27.740Z,11.50
2022-11-18T12:31:16.789Z,11.60
2022-11-18T12:33:50.832Z,11.60
2022-11-18T12:36:33.649Z,11.60
2022-11-18T12:39:26.399Z,11.50
2022-11-18T12:42:12.247Z,11.50
2022-11-18T12:44:40.599Z,11.40
2022-11-18T12:47:08.206Z,11.40
2022-11-18T12:49:36.503Z,11.40
2022-11-18T12:52:04.083Z,11.30
2022-11-18T12:54:34.539Z,11.40
2022-11-18T12:57:02.103Z,11.40
2022-11-18T12:59:29.699Z,11.40
2022-11-18T13:02:12.275Z,11.40
2022-11-18T13:04:45.773Z,11.40
2022-11-18T13:07:07.983Z,11.40
2022-11-18T13:09:36.230Z,11.50
2022-11-18T13:12:06.876Z,11.40
2022-11-18T13:14:55.425Z,11.40
2022-11-18T13:17:47.545Z,11.40
2022-11-18T13:20:32.868Z,11.40
2022-11-18T13:23:21.431Z,11.40
2022-11-18T13:25:48.986Z,11.40
2022-11-18T13:28:22.216Z,11.40
2022-11-18T13:30:49.758Z,11.40
2022-11-18T13:33:18.068Z,11.40
2022-11-18T13:35:45.593Z,11.40
2022-11-18T13:38:26.173Z,11.40
2022-11-18T13:41:05.434Z,11.40
2022-11-18T13:43:33.035Z,11.40
2022-11-18T13:46:06.270Z,11.40
2022-11-18T13:48:33.804Z,11.40
2022-11-18T13:51:02.156Z,11.60
2022-11-18T13:53:29.691Z,11.50
2022-11-18T13:56:02.774Z,11.50
2022-11-18T13:59:10.306Z,11.50
2022-11-18T14:01:07.662Z,11.40
2022-11-18T14:03:56.960Z,11.40
2022-11-18T14:06:24.494Z,11.30
2022-11-18T14:08:52.796Z,11.20
2022-11-18T14:11:38.773Z,11.20
2022-11-18T14:14:06.298Z,11.20
2022-11-18T14:16:33.843Z,11.20
2022-11-18T14:19:01.407Z,11.10
2022-11-18T14:21:28.956Z,11.30
2022-11-18T14:23:56.487Z,11.60
2022-11-18T14:26:26.692Z,11.50
2022-11-18T14:28:54.219Z,11.40
2022-11-18T14:31:27.449Z,11.50
2022-11-18T14:34:09.907Z,11.50
2022-11-18T14:36:40.716Z,11.30
2022-11-18T14:39:25.384Z,11.20
2022-11-18T14:41:47.238Z,11.30
2022-11-18T14:44:14.777Z,11.20
2022-11-18T14:46:42.314Z,11.10
2022-11-18T14:49:19.262Z,11.00
2022-11-18T14:51:46.511Z,11.20
2022-11-18T14:54:15.619Z,11.10
2022-11-18T14:56:42.369Z,11.00
2022-11-18T14:59:12.805Z,11.00
2022-11-18T15:01:40.417Z,10.90
2022-11-18T15:04:07.965Z,10.80
2022-11-18T15:06:35.528Z,10.80
2022-11-18T15:09:03.014Z,10.80
2022-11-18T15:11:31.373Z,10.80
2022-11-18T15:13:58.902Z,10.70
2022-11-18T15:16:26.448Z,11.00
2022-11-18T15:18:54.012Z,11.00
2022-11-18T15:21:21.565Z,11.00
2022-11-18T15:23:49.091Z,10.90
2022-11-18T15:26:26.011Z,11.10
2022-11-18T15:28:53.543Z,11.10
2022-11-18T15:31:21.099Z,11.00
2022-11-18T15:33:51.155Z,10.90
2022-11-18T15:36:18.658Z,10.80
2022-11-18T15:38:46.958Z,10.70
2022-11-18T15:41:17.212Z,10.70
2022-11-18T15:43:44.706Z,10.60
2022-11-18T15:46:13.010Z,10.50
2022-11-18T15:48:40.604Z,10.50
2022-11-18T15:51:11.866Z,10.50
2022-11-18T15:53:36.419Z,10.40
2022-11-18T15:56:19.827Z,10.30
2022-11-18T15:58:56.709Z,10.30
2022-11-18T16:01:21.673Z,10.20
2022-11-18T16:03:50.064Z,10.20
2022-11-18T16:06:18.375Z,10.20
2022-11-18T16:08:45.909Z,10.20
2022-11-18T16:11:31.442Z,10.10
2022-11-18T16:14:01.442Z,10.10
2022-11-18T16:16:28.980Z,10.10
2022-11-18T16:18:59.447Z,10.10
2022-11-18T16:21:26.979Z,10.10
2022-11-18T16:23:57.412Z,10.10
2022-11-18T16:26:24.968Z,10.00
2022-11-18T16:28:52.504Z,10.00
2022-11-18T16:31:38.214Z,10.00
2022-11-18T16:34:08.658Z,9.90
2022-11-18T16:36:38.977Z,9.80
2022-11-18T16:39:09.374Z,9.80
2022-11-18T16:41:36.922Z,10.00
2022-11-18T16:44:04.464Z,10.00
2022-11-18T16:46:32.812Z,9.90
2022-11-18T16:49:00.336Z,9.90
2022-11-18T16:51:30.538Z,9.80
2022-11-18T16:54:03.633Z,10.00
2022-11-18T16:56:31.172Z,10.00
2022-11-18T16:59:02.144Z,10.00
2022-11-18T17:01:30.917Z,10.00
2022-11-18T17:03:58.388Z,10.00
2022-11-18T17:06:25.915Z,10.00
2022-11-18T17:08:55.173Z,9.90
2022-11-18T17:11:22.715Z,9.90
2022-11-18T17:13:54.875Z,9.90
2022-11-18T17:16:17.801Z,9.90
2022-11-18T17:18:46.097Z,9.90
2022-11-18T17:21:13.626Z,9.90
2022-11-18T17:23:41.968Z,9.90
2022-11-18T17:26:09.503Z,9.90
2022-11-18T17:28:37.027Z,9.90
2022-11-18T17:31:13.364Z,10.10
2022-11-18T17:33:40.905Z,10.10
2022-11-18T17:36:08.460Z,10.00
2022-11-18T17:38:36.064Z,10.00
2022-11-18T17:41:04.367Z,10.10
2022-11-18T17:43:31.889Z,10.10
2022-11-18T17:46:03.048Z,10.00
2022-11-18T17:48:30.593Z,10.00
2022-11-18T17:51:04.708Z,9.90
2022-11-18T17:53:33.129Z,10.10
2022-11-18T17:56:03.949Z,10.10
2022-11-18T17:58:28.190Z,10.30
2022-11-18T18:00:55.828Z,10.20
2022-11-18T18:03:24.047Z,10.00
2022-11-18T18:05:52.348Z,10.00
2022-11-18T18:08:19.920Z,9.90
2022-11-18T18:10:47.430Z,9.90
2022-11-18T18:13:34.032Z,9.80
2022-11-18T18:16:02.337Z,9.70
2022-11-18T18:18:29.890Z,9.70
2022-11-18T18:20:57.465Z,9.70
2022-11-18T18:23:24.987Z,9.60
2022-11-18T18:25:53.278Z,9.60
2022-11-18T18:28:21.618Z,9.50
2022-11-18T18:30:49.148Z,9.50
2022-11-18T18:33:16.666Z,9.50
2022-11-18T18:35:45.017Z,9.50
2022-11-18T18:38:12.538Z,9.50
2022-11-18T18:40:40.064Z,9.50
2022-11-18T18:43:08.390Z,9.80
2022-11-18T18:45:53.884Z,9.80
2022-11-18T18:48:21.478Z,9.80
2022-11-18T18:50:49.775Z,9.70
2022-11-18T18:53:17.300Z,9.60
2022-11-18T18:55:46.860Z,9.60
2022-11-18T18:58:14.395Z,9.60
2022-11-18T19:00:41.928Z,9.80
2022-11-18T19:03:10.284Z,9.70
2022-11-18T19:06:12.280Z,9.70
2022-11-18T19:08:05.339Z,9.60
2022-11-18T19:10:33.540Z,9.50
2022-11-18T19:13:01.054Z,9.50
2022-11-18T19:15:29.392Z,9.40
2022-11-18T19:17:57.000Z,9.40
2022-11-18T19:20:39.495Z,9.30
2022-11-18T19:25:34.597Z,9.30
2022-11-18T19:28:02.119Z,9.20
2022-11-18T19:30:29.688Z,9.20
2022-11-18T19:32:57.230Z,9.10
2022-11-18T19:35:24.743Z,9.10
2022-11-18T19:37:53.474Z,9.10
2022-11-18T19:40:21.040Z,9.10
2022-11-18T19:42:48.584Z,9.10
2022-11-18T19:45:16.157Z,9.10
2022-11-18T19:47:43.684Z,9.10
2022-11-18T19:50:11.994Z,9.20
2022-11-18T19:52:40.148Z,9.20
2022-11-18T19:55:07.673Z,9.20
2022-11-18T19:57:35.216Z,9.20
2022-11-18T20:00:02.791Z,9.20
2022-11-18T20:02:30.319Z,9.30
2022-11-18T20:05:15.750Z,9.30
2022-11-18T20:07:44.052Z,9.30
2022-11-18T20:10:11.580Z,9.30
2022-11-18T20:12:40.520Z,9.30
2022-11-18T20:15:08.169Z,9.30
2022-11-18T20:17:35.699Z,9.30
2022-11-18T20:20:06.456Z,9.30
2022-11-18T20:22:34.112Z,9.30
2022-11-18T20:25:01.599Z,9.30
2022-11-18T20:27:29.167Z,9.30
2022-11-18T20:29:56.734Z,9.50
2022-11-18T20:32:24.252Z,9.60
2022-11-18T20:34:51.815Z,9.50
2022-11-18T20:37:19.349Z,9.50
2022-11-18T20:39:46.871Z,9.40
2022-11-18T20:42:32.272Z,9.40
2022-11-18T20:45:00.577Z,9.60
2022-11-18T20:47:28.110Z,9.60
2022-11-18T20:49:56.451Z,9.60
2022-11-18T20:52:23.980Z,9.60
2022-11-18T20:54:51.524Z,9.60
2022-11-18T20:57:19.114Z,9.80
2022-11-18T20:59:46.650Z,9.80
2022-11-18T21:02:14.187Z,9.70
2022-11-18T21:04:42.566Z,9.60
2022-11-18T21:07:10.123Z,9.50
2022-11-18T21:09:37.605Z,9.50
2022-11-18T21:12:05.789Z,9.50
2022-11-18T21:14:33.315Z,9.50
2022-11-18T21:17:01.616Z,9.40
2022-11-18T21:19:29.192Z,9.40
2022-11-18T21:21:56.736Z,9.30
2022-11-18T21:24:29.743Z,9.30
2022-11-18T21:26:57.310Z,9.30
2022-11-18T21:29:24.845Z,9.30
2022-11-18T21:31:52.389Z,9.20
2022-11-18T21:34:20.986Z,9.20
2022-11-18T21:36:53.152Z,9.20
2022-11-18T21:39:17.219Z,9.20
2022-11-18T21:41:44.363Z,9.20
2022-11-18T21:44:11.891Z,9.20
2022-11-18T21:46:39.427Z,9.20
2022-11-18T21:49:07.359Z,9.20
2022-11-18T21:51:34.896Z,9.20
2022-11-18T21:54:03.193Z,9.40
2022-11-18T21:56:31.157Z,9.40
2022-11-18T21:58:58.327Z,9.40
2022-11-18T22:01:25.857Z,9.30
2022-11-18T22:03:55.480Z,9.30
2022-11-18T22:06:20.969Z,9.30
2022-11-18T22:08:49.271Z,9.20
2022-11-18T22:11:16.848Z,9.20
2022-11-18T22:13:44.395Z,9.20
2022-11-18T22:16:11.938Z,9.10
2022-11-18T22:18:39.545Z,9.10
2022-11-18T22:21:09.463Z,9.10
2022-11-18T22:23:36.986Z,9.10
2022-11-18T22:26:04.636Z,9.00
2022-11-18T22:28:32.169Z,9.00
2022-11-18T22:31:06.266Z,9.10
2022-11-18T22:33:34.195Z,9.00
2022-11-18T22:36:07.802Z,9.00
2022-11-18T22:38:35.339Z,9.10
2022-11-18T22:41:05.398Z,9.00
2022-11-18T22:43:32.924Z,9.00
2022-11-18T22:46:00.454Z,9.00
2022-11-18T22:48:28.111Z,9.00
2022-11-18T22:50:56.412Z,9.00
2022-11-18T22:53:23.923Z,9.00
2022-11-18T22:55:51.488Z,9.00
2022-11-18T22:58:19.792Z,9.00
2022-11-18T23:00:47.320Z,9.00
2022-11-18T23:03:15.665Z,9.00
2022-11-18T23:05:43.185Z,9.00
2022-11-18T23:08:10.752Z,9.00
2022-11-18T23:10:38.419Z,9.00
2022-11-18T23:13:23.840Z,9.00
2022-11-18T23:15:51.432Z,9.00
2022-11-18T23:19:55.487Z,9.10
2022-11-18T23:22:23.071Z,9.10
2022-11-18T23:24:50.596Z,9.10
2022-11-18T23:27:18.130Z,9.10
2022-11-18T23:29:46.846Z,9.30
2022-11-18T23:32:14.380Z,9.30
2022-11-18T23:34:41.909Z,9.30
2022-11-18T23:37:09.616Z,9.20
2022-11-18T23:39:37.154Z,9.10
2022-11-18T23:42:05.484Z,9.00
2022-11-18T23:44:48.002Z,9.00
2022-11-18T23:47:15.529Z,9.00
2022-11-18T23:49:43.053Z,9.20
2022-11-18T23:52:11.396Z,9.40
2022-11-18T23:54:38.932Z,9.40
2022-11-18T23:57:06.476Z,9.20
2022-11-18T23:59:34.010Z,9.10
