createdAt,value
2022-08-17T00:01:30.073Z,10.25
2022-08-17T00:04:09.294Z,11.13
2022-08-17T00:06:38.278Z,9.88
2022-08-17T00:09:05.620Z,12.25
2022-08-17T00:11:36.996Z,9.27
2022-08-17T00:14:13.709Z,11.50
2022-08-17T00:16:53.457Z,10.20
2022-08-17T00:19:25.079Z,10.82
2022-08-17T00:22:32.061Z,12.40
2022-08-17T00:24:42.868Z,10.02
2022-08-17T00:27:09.387Z,9.60
2022-08-17T00:29:36.346Z,11.73
2022-08-17T00:33:13.692Z,11.07
2022-08-17T00:34:49.988Z,12.70
2022-08-17T00:37:16.680Z,13.98
2022-08-17T00:39:43.453Z,9.73
2022-08-17T00:42:18.895Z,8.88
2022-08-17T00:44:45.934Z,11.73
2022-08-17T00:47:12.590Z,9.30
2022-08-17T00:49:39.063Z,10.95
2022-08-17T00:52:15.286Z,11.50
2022-08-17T00:54:44.696Z,10.68
2022-08-17T00:57:18.902Z,12.05
2022-08-17T00:59:51.150Z,11.43
2022-08-17T01:02:34.244Z,9.35
2022-08-17T01:05:09.922Z,11.82
2022-08-17T01:07:37.910Z,11.10
2022-08-17T01:10:09.024Z,10.77
2022-08-17T01:12:56.772Z,9.90
2022-08-17T01:15:23.484Z,9.98
2022-08-17T01:17:50.227Z,9.38
2022-08-17T01:20:16.952Z,10.63
2022-08-17T01:22:43.543Z,9.23
2022-08-17T01:25:12.654Z,8.98
2022-08-17T01:27:39.462Z,9.55
2022-08-17T01:30:56.850Z,9.05
2022-08-17T01:32:58.052Z,9.43
2022-08-17T01:35:24.727Z,9.82
2022-08-17T01:37:51.217Z,9.55
2022-08-17T01:40:33.000Z,9.85
2022-08-17T01:43:03.960Z,9.30
2022-08-17T01:45:33.762Z,11.40
2022-08-17T01:48:01.036Z,10.80
2022-08-17T01:50:31.383Z,10.55
2022-08-17T01:53:06.121Z,9.95
2022-08-17T01:55:39.707Z,9.80
2022-08-17T01:58:09.636Z,10.57
2022-08-17T02:00:47.839Z,8.75
2022-08-17T02:03:25.106Z,9.43
2022-08-17T02:05:53.231Z,9.10
2022-08-17T02:08:36.913Z,12.15
2022-08-17T02:11:11.608Z,9.18
2022-08-17T02:13:39.028Z,9.75
2022-08-17T02:16:05.957Z,10.52
2022-08-17T02:18:32.837Z,9.17
2022-08-17T02:20:59.738Z,10.32
2022-08-17T02:23:29.185Z,10.15
2022-08-17T02:25:58.783Z,9.15
2022-08-17T02:28:25.435Z,9.80
2022-08-17T02:31:01.022Z,9.68
2022-08-17T02:33:41.760Z,9.98
2022-08-17T02:36:12.331Z,10.95
2022-08-17T02:38:40.536Z,8.50
2022-08-17T02:41:08.013Z,9.80
2022-08-17T02:43:35.398Z,10.00
2022-08-17T02:46:01.931Z,8.95
2022-08-17T02:48:31.561Z,8.82
2022-08-17T02:51:00.131Z,9.10
2022-08-17T02:53:27.701Z,10.00
2022-08-17T02:56:02.171Z,9.15
2022-08-17T02:58:34.635Z,10.75
2022-08-17T03:01:03.672Z,9.60
2022-08-17T03:03:30.154Z,11.93
2022-08-17T03:05:56.601Z,10.48
2022-08-17T03:08:23.386Z,9.35
2022-08-17T03:10:50.484Z,10.77
2022-08-17T03:13:17.611Z,8.25
2022-08-17T03:15:46.181Z,8.85
2022-08-17T03:18:24.175Z,9.25
2022-08-17T03:20:56.950Z,9.38
2022-08-17T03:23:25.542Z,8.88
2022-08-17T03:25:53.733Z,9.43
2022-08-17T03:28:21.406Z,9.65
2022-08-17T03:30:47.933Z,10.35
2022-08-17T03:33:14.786Z,12.43
2022-08-17T03:35:41.700Z,10.63
2022-08-17T03:38:10.849Z,10.05
2022-08-17T03:40:58.887Z,11.30
2022-08-17T03:43:25.153Z,11.02
2022-08-17T03:46:19.289Z,10.77
2022-08-17T03:49:15.025Z,10.00
2022-08-17T03:52:00.012Z,10.25
2022-08-17T03:54:45.186Z,9.38
2022-08-17T03:57:12.423Z,11.98
2022-08-17T03:59:39.419Z,10.18
2022-08-17T04:02:21.336Z,9.13
2022-08-17T04:04:50.873Z,9.57
2022-08-17T04:07:19.474Z,8.95
2022-08-17T04:09:46.084Z,10.00
2022-08-17T04:12:16.071Z,9.23
2022-08-17T04:14:53.001Z,9.00
2022-08-17T04:17:24.089Z,8.90
2022-08-17T04:19:51.184Z,8.65
2022-08-17T04:22:31.850Z,11.02
2022-08-17T04:25:15.270Z,9.35
2022-08-17T04:27:41.905Z,10.07
2022-08-17T04:30:09.033Z,9.63
2022-08-17T04:33:07.529Z,9.65
2022-08-17T04:35:43.065Z,9.95
2022-08-17T04:38:12.345Z,8.80
2022-08-17T04:40:57.248Z,9.23
2022-08-17T04:43:25.695Z,9.68
2022-08-17T04:45:57.175Z,10.05
2022-08-17T04:48:29.573Z,9.98
2022-08-17T04:51:06.149Z,9.25
2022-08-17T04:53:32.691Z,9.07
2022-08-17T04:55:59.414Z,10.18
2022-08-17T04:58:26.295Z,9.48
2022-08-17T05:00:53.196Z,10.48
2022-08-17T05:03:19.713Z,8.98
2022-08-17T05:05:49.480Z,10.95
2022-08-17T05:08:19.024Z,9.85
2022-08-17T05:10:46.860Z,9.13
2022-08-17T05:13:17.373Z,9.73
2022-08-17T05:15:47.919Z,10.63
2022-08-17T05:18:15.941Z,9.35
2022-08-17T05:20:43.260Z,10.15
2022-08-17T05:23:12.786Z,9.75
2022-08-17T05:25:42.664Z,9.18
2022-08-17T05:28:15.430Z,10.20
2022-08-17T05:30:44.271Z,9.77
2022-08-17T05:33:33.050Z,9.85
2022-08-17T05:36:00.472Z,12.82
2022-08-17T05:38:29.852Z,11.02
2022-08-17T05:40:57.627Z,10.48
2022-08-17T05:43:25.744Z,9.85
2022-08-17T05:46:03.472Z,10.02
2022-08-17T05:48:40.026Z,10.73
2022-08-17T05:51:16.373Z,9.57
2022-08-17T05:54:16.799Z,11.05
2022-08-17T05:56:43.221Z,11.63
2022-08-17T05:59:27.955Z,9.85
2022-08-17T06:02:11.479Z,10.27
2022-08-17T06:05:12.506Z,11.60
2022-08-17T06:07:50.408Z,12.63
2022-08-17T06:10:22.844Z,10.43
2022-08-17T06:13:05.367Z,10.75
2022-08-17T06:15:47.020Z,11.65
2022-08-17T06:18:18.927Z,10.55
2022-08-17T06:20:54.319Z,11.35
2022-08-17T06:23:29.361Z,10.48
2022-08-17T06:26:03.618Z,9.50
2022-08-17T06:28:43.779Z,10.32
2022-08-17T06:31:21.335Z,10.48
2022-08-17T06:33:49.117Z,11.35
2022-08-17T06:36:24.043Z,10.43
2022-08-17T06:39:24.895Z,11.68
2022-08-17T06:43:00.850Z,10.73
2022-08-17T06:45:14.147Z,10.25
2022-08-17T06:47:58.384Z,10.95
2022-08-17T06:50:38.040Z,11.65
2022-08-17T06:53:21.086Z,11.07
2022-08-17T06:55:58.450Z,13.50
2022-08-17T06:58:31.290Z,13.68
2022-08-17T07:01:07.102Z,15.68
2022-08-17T07:03:39.527Z,15.68
2022-08-17T07:06:14.531Z,16.13
2022-08-17T07:08:56.474Z,16.80
2022-08-17T07:11:29.921Z,14.27
2022-08-17T07:14:17.399Z,15.68
2022-08-17T07:16:48.819Z,15.15
2022-08-17T07:19:18.407Z,15.05
2022-08-17T07:22:04.549Z,18.63
2022-08-17T07:24:57.217Z,13.90
2022-08-17T07:27:28.454Z,16.38
2022-08-17T07:30:09.714Z,15.63
2022-08-17T07:32:45.236Z,17.48
2022-08-17T07:35:37.712Z,18.98
2022-08-17T07:38:24.842Z,17.33
2022-08-17T07:41:01.894Z,15.80
2022-08-17T07:43:47.625Z,17.17
2022-08-17T07:46:37.771Z,17.50
2022-08-17T07:49:04.939Z,18.73
2022-08-17T07:51:33.751Z,16.65
2022-08-17T07:54:14.525Z,17.90
2022-08-17T07:56:48.134Z,22.20
2022-08-17T07:59:18.085Z,17.30
2022-08-17T08:01:58.761Z,19.73
2022-08-17T08:05:00.164Z,19.52
2022-08-17T08:07:20.785Z,16.80
2022-08-17T08:10:11.320Z,17.08
2022-08-17T08:12:44.017Z,18.70
2022-08-17T08:15:18.882Z,17.08
2022-08-17T08:17:59.203Z,15.85
2022-08-17T08:20:52.911Z,18.00
2022-08-17T08:23:33.416Z,18.17
2022-08-17T08:26:26.719Z,20.27
2022-08-17T08:29:12.478Z,16.77
2022-08-17T08:32:03.962Z,15.63
2022-08-17T08:35:02.926Z,14.27
2022-08-17T08:37:35.620Z,13.27
2022-08-17T08:40:21.829Z,14.48
2022-08-17T08:43:07.026Z,12.93
2022-08-17T08:45:56.471Z,12.32
2022-08-17T08:49:11.873Z,13.20
2022-08-17T08:51:55.481Z,9.80
2022-08-17T08:54:46.778Z,10.98
2022-08-17T08:57:38.516Z,13.88
2022-08-17T09:00:16.537Z,12.65
2022-08-17T09:03:12.866Z,12.15
2022-08-17T09:06:32.251Z,11.63
2022-08-17T09:09:07.027Z,10.98
2022-08-17T09:12:02.428Z,11.88
2022-08-17T09:14:44.892Z,11.95
2022-08-17T09:17:43.177Z,11.52
2022-08-17T09:20:27.727Z,10.30
2022-08-17T09:23:03.839Z,10.55
2022-08-17T09:25:36.640Z,10.45
2022-08-17T09:28:19.281Z,11.77
2022-08-17T09:30:49.642Z,11.23
2022-08-17T09:33:23.052Z,12.32
2022-08-17T09:35:56.184Z,12.52
2022-08-17T09:38:32.539Z,11.23
2022-08-17T09:40:59.208Z,12.93
2022-08-17T09:43:28.777Z,13.30
2022-08-17T09:46:11.390Z,11.23
2022-08-17T09:49:07.241Z,12.77
2022-08-17T09:51:45.540Z,11.18
2022-08-17T09:54:44.671Z,12.07
2022-08-17T09:57:32.444Z,11.40
2022-08-17T10:00:18.869Z,12.35
2022-08-17T10:03:09.448Z,10.25
2022-08-17T10:05:46.352Z,10.82
2022-08-17T10:08:21.811Z,11.30
2022-08-17T10:11:13.244Z,11.23
2022-08-17T10:13:53.006Z,10.05
2022-08-17T10:16:37.312Z,10.75
2022-08-17T10:19:25.505Z,10.23
2022-08-17T10:22:14.420Z,10.27
2022-08-17T10:25:22.749Z,10.02
2022-08-17T10:28:05.008Z,10.30
2022-08-17T10:30:36.430Z,10.80
2022-08-17T10:33:07.357Z,10.48
2022-08-17T10:35:52.553Z,14.15
2022-08-17T10:38:39.217Z,11.57
2022-08-17T10:41:17.473Z,10.00
2022-08-17T10:43:57.816Z,9.27
2022-08-17T10:46:55.350Z,10.32
2022-08-17T10:49:26.247Z,10.00
2022-08-17T10:51:54.854Z,10.68
2022-08-17T10:54:24.090Z,10.48
2022-08-17T10:56:53.342Z,10.02
2022-08-17T10:59:34.720Z,10.60
2022-08-17T11:02:01.116Z,9.27
2022-08-17T11:04:53.253Z,10.63
2022-08-17T11:07:36.740Z,9.00
2022-08-17T11:10:42.198Z,8.80
2022-08-17T11:13:14.372Z,10.27
2022-08-17T11:16:08.141Z,12.23
2022-08-17T11:18:53.551Z,8.27
2022-08-17T11:21:30.352Z,11.80
2022-08-17T11:24:06.581Z,9.07
2022-08-17T11:26:36.198Z,9.52
2022-08-17T11:29:17.474Z,10.05
2022-08-17T11:31:58.152Z,9.10
2022-08-17T11:34:27.348Z,10.43
2022-08-17T11:36:56.417Z,11.18
2022-08-17T11:39:33.196Z,8.43
2022-08-17T11:42:44.806Z,8.65
2022-08-17T11:45:33.080Z,8.60
2022-08-17T11:48:56.022Z,8.85
2022-08-17T11:51:43.837Z,8.00
2022-08-17T11:54:32.209Z,12.07
2022-08-17T11:57:21.332Z,9.18
2022-08-17T11:59:47.828Z,9.45
2022-08-17T12:02:28.019Z,8.65
2022-08-17T12:05:21.740Z,10.10
2022-08-17T12:08:14.760Z,8.68
2022-08-17T12:11:55.624Z,8.75
2022-08-17T12:14:21.245Z,7.80
2022-08-17T12:17:03.122Z,9.90
2022-08-17T12:19:33.755Z,10.60
2022-08-17T12:22:08.152Z,9.77
2022-08-17T12:24:34.709Z,9.70
2022-08-17T12:27:07.074Z,8.20
2022-08-17T12:29:38.735Z,11.80
2022-08-17T12:32:07.016Z,9.48
2022-08-17T12:34:42.982Z,9.15
2022-08-17T12:37:21.748Z,9.82
2022-08-17T12:40:08.172Z,9.32
2022-08-17T12:42:39.175Z,8.55
2022-08-17T12:45:08.342Z,8.52
2022-08-17T12:47:37.914Z,9.35
2022-08-17T12:50:29.610Z,8.82
2022-08-17T12:53:01.719Z,9.65
2022-08-17T12:55:35.005Z,10.10
2022-08-17T12:58:02.251Z,9.18
2022-08-17T13:00:38.162Z,10.60
2022-08-17T13:03:09.425Z,12.32
2022-08-17T13:05:42.441Z,10.95
2022-08-17T13:08:43.171Z,8.45
2022-08-17T13:11:20.766Z,9.50
2022-08-17T13:13:54.719Z,9.52
2022-08-17T13:19:06.163Z,8.52
2022-08-17T13:21:33.682Z,9.82
2022-08-17T13:24:07.922Z,10.60
2022-08-17T13:26:38.159Z,10.65
2022-08-17T13:29:18.385Z,8.82
2022-08-17T13:31:51.993Z,8.35
2022-08-17T13:34:26.794Z,9.68
2022-08-17T13:37:40.955Z,10.07
2022-08-17T13:40:09.276Z,9.35
2022-08-17T13:42:50.570Z,8.55
2022-08-17T13:48:11.896Z,8.23
2022-08-17T13:50:43.365Z,8.63
2022-08-17T13:53:29.569Z,8.68
2022-08-17T13:56:07.317Z,7.60
2022-08-17T13:58:58.385Z,9.70
2022-08-17T14:01:35.558Z,9.13
2022-08-17T14:04:08.621Z,8.05
2022-08-17T14:06:54.053Z,9.20
2022-08-17T14:09:24.561Z,8.75
2022-08-17T14:11:52.688Z,8.13
2022-08-17T14:14:19.661Z,8.25
2022-08-17T14:16:46.133Z,8.80
2022-08-17T14:19:14.355Z,7.53
2022-08-17T14:21:43.404Z,10.85
2022-08-17T14:24:28.418Z,9.27
2022-08-17T14:26:55.790Z,8.05
2022-08-17T14:29:24.750Z,8.90
2022-08-17T14:31:54.240Z,7.05
2022-08-17T14:34:21.609Z,11.48
2022-08-17T14:36:48.861Z,8.40
2022-08-17T14:39:16.640Z,8.50
2022-08-17T14:41:43.650Z,9.38
2022-08-17T14:44:13.012Z,9.23
2022-08-17T14:46:41.448Z,8.45
2022-08-17T14:49:11.811Z,9.30
2022-08-17T14:51:43.533Z,9.82
2022-08-17T14:54:11.474Z,7.88
2022-08-17T14:57:23.118Z,7.18
2022-08-17T14:59:44.870Z,8.90
2022-08-17T15:02:12.063Z,7.43
2022-08-17T15:04:43.357Z,7.75
2022-08-17T15:07:11.892Z,7.72
2022-08-17T15:09:39.002Z,7.55
2022-08-17T15:12:09.187Z,8.52
2022-08-17T15:14:36.212Z,7.75
2022-08-17T15:17:03.674Z,7.50
2022-08-17T15:19:30.217Z,8.65
2022-08-17T15:21:56.687Z,8.27
2022-08-17T15:24:23.274Z,8.00
2022-08-17T15:26:49.845Z,7.00
2022-08-17T15:29:17.541Z,8.48
2022-08-17T15:31:43.958Z,8.55
2022-08-17T15:34:10.415Z,7.10
2022-08-17T15:36:37.020Z,9.18
2022-08-17T15:39:05.337Z,7.47
2022-08-17T15:41:31.885Z,8.32
2022-08-17T15:43:58.507Z,7.05
2022-08-17T15:46:26.168Z,9.75
2022-08-17T15:49:00.003Z,7.20
2022-08-17T15:51:32.587Z,8.75
2022-08-17T15:54:18.711Z,8.88
2022-08-17T15:56:48.768Z,10.30
2022-08-17T15:59:15.341Z,8.30
2022-08-17T16:03:01.217Z,7.25
2022-08-17T16:04:30.908Z,7.00
2022-08-17T16:06:59.003Z,7.15
2022-08-17T16:09:25.460Z,9.65
2022-08-17T16:11:55.204Z,7.78
2022-08-17T16:14:24.120Z,7.90
2022-08-17T16:16:50.944Z,6.30
2022-08-17T16:19:17.461Z,8.88
2022-08-17T16:21:43.902Z,8.05
2022-08-17T16:24:13.190Z,8.98
2022-08-17T16:26:42.438Z,8.85
2022-08-17T16:29:09.104Z,7.97
2022-08-17T16:31:37.532Z,8.23
2022-08-17T16:34:17.023Z,8.05
2022-08-17T16:36:53.771Z,7.72
2022-08-17T16:39:22.672Z,8.25
2022-08-17T16:41:50.267Z,8.57
2022-08-17T16:44:19.619Z,7.45
2022-08-17T16:46:48.249Z,7.88
2022-08-17T16:49:31.930Z,6.60
2022-08-17T16:52:03.795Z,10.77
2022-08-17T16:54:30.291Z,8.25
2022-08-17T16:56:56.782Z,9.10
2022-08-17T16:59:30.925Z,7.85
2022-08-17T17:02:04.936Z,8.93
2022-08-17T17:04:34.982Z,9.52
2022-08-17T17:07:34.287Z,7.70
2022-08-17T17:10:08.194Z,7.75
2022-08-17T17:13:03.195Z,8.25
2022-08-17T17:15:28.179Z,7.07
2022-08-17T17:18:06.795Z,8.50
2022-08-17T17:20:45.695Z,8.07
2022-08-17T17:23:41.067Z,8.00
2022-08-17T17:26:32.082Z,7.60
2022-08-17T17:29:23.960Z,7.82
2022-08-17T17:32:20.847Z,8.38
2022-08-17T17:34:59.961Z,6.95
2022-08-17T17:37:33.876Z,10.18
2022-08-17T17:42:32.190Z,8.63
2022-08-17T17:45:07.478Z,12.10
2022-08-17T17:47:34.726Z,8.10
2022-08-17T17:50:03.709Z,7.65
2022-08-17T17:52:45.278Z,9.10
2022-08-17T17:55:33.550Z,19.23
2022-08-17T17:58:14.322Z,22.40
2022-08-17T18:01:01.783Z,28.67
2022-08-17T18:04:01.644Z,18.95
2022-08-17T18:07:03.857Z,12.48
2022-08-17T18:10:19.590Z,13.05
2022-08-17T18:13:08.462Z,16.33
2022-08-17T18:15:50.991Z,10.75
2022-08-17T18:18:17.481Z,10.90
2022-08-17T18:20:53.190Z,9.60
2022-08-17T18:23:27.097Z,11.60
2022-08-17T18:25:55.479Z,8.75
2022-08-17T18:28:35.539Z,9.35
2022-08-17T18:31:17.769Z,9.13
2022-08-17T18:33:47.968Z,7.70
2022-08-17T18:36:26.478Z,8.95
2022-08-17T18:39:10.524Z,12.20
2022-08-17T18:41:48.606Z,8.45
2022-08-17T18:44:42.852Z,11.73
2022-08-17T18:47:21.684Z,8.68
2022-08-17T18:49:56.162Z,8.98
2022-08-17T18:52:31.912Z,12.00
2022-08-17T18:55:10.567Z,8.90
2022-08-17T18:57:43.435Z,8.32
2022-08-17T19:00:29.882Z,8.15
2022-08-17T19:03:00.871Z,8.45
2022-08-17T19:05:56.229Z,10.65
2022-08-17T19:08:26.523Z,8.63
2022-08-17T19:11:01.014Z,9.63
2022-08-17T19:14:02.963Z,9.75
2022-08-17T19:16:44.467Z,8.18
2022-08-17T19:19:18.558Z,8.70
2022-08-17T19:24:21.146Z,7.00
2022-08-17T19:27:10.896Z,7.22
2022-08-17T19:29:40.580Z,8.85
2022-08-17T19:32:09.615Z,7.53
2022-08-17T19:34:39.045Z,7.20
2022-08-17T19:37:23.179Z,7.20
2022-08-17T19:40:07.812Z,6.50
2022-08-17T19:43:00.463Z,7.25
2022-08-17T19:45:42.237Z,8.57
2022-08-17T19:48:45.366Z,7.80
2022-08-17T19:51:38.685Z,8.27
2022-08-17T19:54:20.293Z,9.85
2022-08-17T19:57:01.738Z,8.95
2022-08-17T19:59:54.938Z,7.78
2022-08-17T20:02:26.680Z,8.05
2022-08-17T20:04:59.781Z,9.32
2022-08-17T20:07:35.800Z,8.67
2022-08-17T20:10:09.567Z,9.15
2022-08-17T20:12:38.928Z,7.90
2022-08-17T20:15:10.115Z,8.20
2022-08-17T20:17:40.617Z,7.95
2022-08-17T20:20:33.219Z,9.85
2022-08-17T20:23:11.788Z,7.88
2022-08-17T20:25:57.274Z,7.72
2022-08-17T20:28:30.489Z,7.90
2022-08-17T20:30:58.190Z,7.90
2022-08-17T20:33:37.029Z,8.95
2022-08-17T20:36:18.036Z,7.22
2022-08-17T20:38:51.702Z,9.10
2022-08-17T20:41:22.826Z,8.00
2022-08-17T20:43:58.869Z,7.22
2022-08-17T20:46:37.857Z,8.10
2022-08-17T20:49:37.560Z,6.28
2022-08-17T20:52:13.345Z,7.60
2022-08-17T20:54:55.135Z,7.55
2022-08-17T20:57:31.171Z,7.78
2022-08-17T21:00:13.246Z,6.03
2022-08-17T21:02:44.455Z,6.75
2022-08-17T21:05:48.545Z,7.47
2022-08-17T21:08:32.110Z,8.13
2022-08-17T21:11:20.220Z,6.38
2022-08-17T21:14:25.880Z,6.93
2022-08-17T21:17:14.808Z,6.60
2022-08-17T21:20:10.228Z,8.38
2022-08-17T21:22:56.489Z,6.50
2022-08-17T21:25:44.803Z,8.82
2022-08-17T21:28:34.129Z,8.20
2022-08-17T21:31:08.437Z,8.57
2022-08-17T21:33:39.859Z,7.57
2022-08-17T21:36:12.622Z,7.32
2022-08-17T21:38:48.607Z,7.50
2022-08-17T21:41:28.394Z,7.18
2022-08-17T21:44:02.834Z,7.63
2022-08-17T21:46:34.319Z,8.35
2022-08-17T21:49:12.238Z,7.70
2022-08-17T21:51:54.153Z,8.00
2022-08-17T21:54:31.340Z,7.53
2022-08-17T21:57:00.856Z,6.72
2022-08-17T21:59:35.582Z,9.75
2022-08-17T22:02:18.687Z,7.63
2022-08-17T22:04:58.646Z,8.95
2022-08-17T22:07:46.906Z,8.75
2022-08-17T22:10:28.555Z,7.93
2022-08-17T22:13:03.445Z,7.28
2022-08-17T22:15:29.971Z,8.57
2022-08-17T22:17:58.510Z,7.82
2022-08-17T22:20:25.255Z,7.78
2022-08-17T22:23:24.602Z,9.80
2022-08-17T22:26:02.046Z,6.53
2022-08-17T22:28:53.659Z,7.90
2022-08-17T22:31:23.276Z,7.03
2022-08-17T22:34:12.259Z,7.25
2022-08-17T22:36:41.754Z,8.23
2022-08-17T22:39:08.369Z,6.85
2022-08-17T22:41:40.470Z,7.90
2022-08-17T22:44:14.213Z,7.85
2022-08-17T22:46:56.994Z,8.80
2022-08-17T22:49:35.181Z,8.00
2022-08-17T22:52:23.928Z,7.72
2022-08-17T22:55:34.876Z,7.82
2022-08-17T22:58:21.042Z,7.43
2022-08-17T23:00:49.023Z,7.43
2022-08-17T23:03:26.214Z,7.72
2022-08-17T23:06:05.804Z,8.15
2022-08-17T23:08:35.565Z,8.43
2022-08-17T23:11:02.369Z,8.48
2022-08-17T23:13:28.917Z,9.93
2022-08-17T23:15:55.390Z,8.65
2022-08-17T23:18:23.414Z,9.82
2022-08-17T23:20:49.969Z,8.43
2022-08-17T23:23:23.431Z,8.95
2022-08-17T23:25:50.257Z,9.57
2022-08-17T23:28:16.856Z,9.80
2022-08-17T23:30:45.058Z,8.80
2022-08-17T23:33:29.756Z,8.07
2022-08-17T23:36:00.287Z,9.73
2022-08-17T23:38:27.763Z,9.88
2022-08-17T23:40:56.265Z,9.07
2022-08-17T23:43:24.281Z,10.00
2022-08-17T23:45:54.305Z,8.85
2022-08-17T23:48:28.562Z,9.23
2022-08-17T23:51:05.778Z,8.85
2022-08-17T23:53:36.590Z,9.27
2022-08-17T23:56:09.354Z,8.98
2022-08-17T23:58:38.470Z,9.52
