createdAt,value
2024-02-07T00:01:11.793Z,5.17
2024-02-07T00:02:44.170Z,4.97
2024-02-07T00:04:17.149Z,4.80
2024-02-07T00:05:50.614Z,4.80
2024-02-07T00:07:23.552Z,5.40
2024-02-07T00:08:56.487Z,5.10
2024-02-07T00:10:28.370Z,5.10
2024-02-07T00:12:01.247Z,5.67
2024-02-07T00:13:33.158Z,5.30
2024-02-07T00:15:07.104Z,5.50
2024-02-07T00:16:40.384Z,5.88
2024-02-07T00:18:12.270Z,6.30
2024-02-07T00:19:45.183Z,6.20
2024-02-07T00:21:18.320Z,6.40
2024-02-07T00:22:51.278Z,7.18
2024-02-07T00:24:23.094Z,6.90
2024-02-07T00:26:12.301Z,6.73
2024-02-07T00:27:45.129Z,6.80
2024-02-07T00:29:16.922Z,7.07
2024-02-07T00:30:49.806Z,6.97
2024-02-07T00:32:21.640Z,6.70
2024-02-07T00:33:55.750Z,6.93
2024-02-07T00:35:27.804Z,7.57
2024-02-07T00:37:02.108Z,6.87
2024-02-07T00:38:34.023Z,6.60
2024-02-07T00:40:07.742Z,7.07
2024-02-07T00:41:39.683Z,7.15
2024-02-07T00:43:16.061Z,7.60
2024-02-07T00:44:47.943Z,6.85
2024-02-07T00:46:20.962Z,6.93
2024-02-07T00:47:53.031Z,6.85
2024-02-07T00:49:26.087Z,6.83
2024-02-07T00:50:57.993Z,7.10
2024-02-07T00:52:32.265Z,7.07
2024-02-07T00:54:04.268Z,7.10
2024-02-07T00:55:37.124Z,7.05
2024-02-07T00:57:09.016Z,6.50
2024-02-07T00:58:42.029Z,6.80
2024-02-07T01:00:15.815Z,7.47
2024-02-07T01:01:49.015Z,6.67
2024-02-07T01:03:21.422Z,7.13
2024-02-07T01:04:54.418Z,6.35
2024-02-07T01:06:26.418Z,7.28
2024-02-07T01:08:00.746Z,6.97
2024-02-07T01:09:32.698Z,6.88
2024-02-07T01:11:05.806Z,7.40
2024-02-07T01:12:37.752Z,7.03
2024-02-07T01:14:10.586Z,7.18
2024-02-07T01:15:42.505Z,7.15
2024-02-07T01:17:15.305Z,6.63
2024-02-07T01:18:48.170Z,7.33
2024-02-07T01:20:20.040Z,7.10
2024-02-07T01:21:52.831Z,7.00
2024-02-07T01:23:26.959Z,7.95
2024-02-07T01:24:58.785Z,7.20
2024-02-07T01:26:35.017Z,7.80
2024-02-07T01:28:07.065Z,7.78
2024-02-07T01:29:39.970Z,7.70
2024-02-07T01:31:11.860Z,7.72
2024-02-07T01:32:45.336Z,7.45
2024-02-07T01:34:19.831Z,7.80
2024-02-07T01:35:52.348Z,8.00
2024-02-07T01:37:25.117Z,8.10
2024-02-07T01:38:58.256Z,9.40
2024-02-07T01:40:31.203Z,7.77
2024-02-07T01:42:03.926Z,8.10
2024-02-07T01:43:36.761Z,8.00
2024-02-07T01:45:31.603Z,7.78
2024-02-07T01:47:15.001Z,7.67
2024-02-07T01:48:49.045Z,8.10
2024-02-07T01:50:22.032Z,8.07
2024-02-07T01:51:55.522Z,7.57
2024-02-07T01:53:29.137Z,7.85
2024-02-07T01:55:02.867Z,7.35
2024-02-07T01:56:37.073Z,7.82
2024-02-07T01:58:09.316Z,7.70
2024-02-07T01:59:43.037Z,7.40
2024-02-07T02:01:15.906Z,7.47
2024-02-07T02:02:49.300Z,7.67
2024-02-07T02:04:22.089Z,8.27
2024-02-07T02:05:57.005Z,7.75
2024-02-07T02:07:29.927Z,7.70
2024-02-07T02:09:01.867Z,7.77
2024-02-07T02:10:36.536Z,7.40
2024-02-07T02:12:10.175Z,7.70
2024-02-07T02:13:43.631Z,7.03
2024-02-07T02:15:15.601Z,8.13
2024-02-07T02:16:48.743Z,7.20
2024-02-07T02:18:20.650Z,7.70
2024-02-07T02:19:53.896Z,7.18
2024-02-07T02:21:29.858Z,7.05
2024-02-07T02:23:22.910Z,7.27
2024-02-07T02:25:11.088Z,7.33
2024-02-07T02:27:00.329Z,6.25
2024-02-07T02:28:53.575Z,6.85
2024-02-07T02:30:34.924Z,6.37
2024-02-07T02:32:09.912Z,6.75
2024-02-07T02:33:43.611Z,6.82
2024-02-07T02:35:18.684Z,6.88
2024-02-07T02:36:50.901Z,7.37
2024-02-07T02:38:26.283Z,6.80
2024-02-07T02:39:58.144Z,6.85
2024-02-07T02:41:32.797Z,6.47
2024-02-07T02:43:05.145Z,6.95
2024-02-07T02:44:38.269Z,6.90
2024-02-07T02:46:12.042Z,7.20
2024-02-07T02:47:45.462Z,6.90
2024-02-07T02:49:17.406Z,7.17
2024-02-07T02:50:50.469Z,6.63
2024-02-07T02:52:23.378Z,6.70
2024-02-07T02:53:56.234Z,6.13
2024-02-07T02:55:30.957Z,6.22
2024-02-07T02:57:08.639Z,6.80
2024-02-07T02:58:44.026Z,6.23
2024-02-07T03:00:21.639Z,6.00
2024-02-07T03:01:55.041Z,6.13
2024-02-07T03:03:27.901Z,6.30
2024-02-07T03:05:04.026Z,6.47
2024-02-07T03:06:51.991Z,5.90
2024-02-07T03:08:30.391Z,6.00
2024-02-07T03:10:03.213Z,6.22
2024-02-07T03:11:36.499Z,6.40
2024-02-07T03:13:10.963Z,6.47
2024-02-07T03:14:44.015Z,5.73
2024-02-07T03:16:15.847Z,5.45
2024-02-07T03:17:50.476Z,5.30
2024-02-07T03:19:23.406Z,6.27
2024-02-07T03:20:55.272Z,5.57
2024-02-07T03:22:28.050Z,6.47
2024-02-07T03:23:59.856Z,5.97
2024-02-07T03:25:34.276Z,5.72
2024-02-07T03:27:06.134Z,6.10
2024-02-07T03:28:39.060Z,6.55
2024-02-07T03:30:12.655Z,6.03
2024-02-07T03:31:45.339Z,6.63
2024-02-07T03:33:20.682Z,6.17
2024-02-07T03:34:52.721Z,6.07
2024-02-07T03:36:27.778Z,6.47
2024-02-07T03:38:00.641Z,6.65
2024-02-07T03:39:32.414Z,6.40
2024-02-07T03:41:06.650Z,6.20
2024-02-07T03:42:38.417Z,6.10
2024-02-07T03:44:13.771Z,6.33
2024-02-07T03:45:45.796Z,5.63
2024-02-07T03:47:19.121Z,6.20
2024-02-07T03:48:52.639Z,6.20
2024-02-07T03:50:27.190Z,5.90
2024-02-07T03:51:59.086Z,6.20
2024-02-07T03:53:32.126Z,6.47
2024-02-07T03:55:05.134Z,6.53
2024-02-07T03:56:38.581Z,5.90
2024-02-07T03:58:10.404Z,6.20
2024-02-07T03:59:43.194Z,6.10
2024-02-07T04:01:19.398Z,6.60
2024-02-07T04:02:51.308Z,6.40
2024-02-07T04:04:25.643Z,6.83
2024-02-07T04:05:57.630Z,6.82
2024-02-07T04:07:30.611Z,7.13
2024-02-07T04:09:06.660Z,6.63
2024-02-07T04:10:43.759Z,6.70
2024-02-07T04:12:16.180Z,7.03
2024-02-07T04:13:48.502Z,6.57
2024-02-07T04:15:40.119Z,6.73
2024-02-07T04:17:30.602Z,7.07
2024-02-07T04:19:21.191Z,7.40
2024-02-07T04:21:12.740Z,7.03
2024-02-07T04:23:03.282Z,7.05
2024-02-07T04:24:53.796Z,7.73
2024-02-07T04:26:45.508Z,8.00
2024-02-07T04:28:35.975Z,8.13
2024-02-07T04:30:27.482Z,7.82
2024-02-07T04:32:17.823Z,8.25
2024-02-07T04:34:08.196Z,8.83
2024-02-07T04:35:58.670Z,8.03
2024-02-07T04:37:50.466Z,9.00
2024-02-07T04:39:40.766Z,8.80
2024-02-07T04:41:31.238Z,8.83
2024-02-07T04:43:21.796Z,9.27
2024-02-07T04:45:12.372Z,9.77
2024-02-07T04:47:02.875Z,10.67
2024-02-07T04:48:53.451Z,11.93
2024-02-07T04:50:43.919Z,12.07
2024-02-07T04:52:34.502Z,15.40
2024-02-07T04:54:26.298Z,9.43
2024-02-07T04:56:16.645Z,8.70
2024-02-07T04:58:07.005Z,8.93
2024-02-07T04:59:57.403Z,8.40
2024-02-07T05:01:47.918Z,8.15
2024-02-07T05:03:38.301Z,8.10
2024-02-07T05:05:28.959Z,8.02
2024-02-07T05:07:19.530Z,8.70
2024-02-07T05:09:10.068Z,8.90
2024-02-07T05:11:01.773Z,8.13
2024-02-07T05:12:52.116Z,8.70
2024-02-07T05:14:42.664Z,8.10
2024-02-07T05:16:16.397Z,8.53
2024-02-07T05:17:48.414Z,8.32
2024-02-07T05:19:21.445Z,8.50
2024-02-07T05:20:53.429Z,8.93
2024-02-07T05:22:26.285Z,8.50
2024-02-07T05:23:58.132Z,8.20
2024-02-07T05:25:32.082Z,8.35
2024-02-07T05:27:07.641Z,7.93
2024-02-07T05:28:40.525Z,8.10
2024-02-07T05:30:15.744Z,8.70
2024-02-07T05:31:51.487Z,7.97
2024-02-07T05:33:25.931Z,8.43
2024-02-07T05:34:59.219Z,8.13
2024-02-07T05:36:31.136Z,8.40
2024-02-07T05:38:04.469Z,8.23
2024-02-07T05:39:38.706Z,8.03
2024-02-07T05:41:11.535Z,8.30
2024-02-07T05:42:44.848Z,8.30
2024-02-07T05:44:17.791Z,8.20
2024-02-07T05:45:49.673Z,8.47
2024-02-07T05:47:22.844Z,8.23
2024-02-07T05:48:54.758Z,8.47
2024-02-07T05:50:28.934Z,9.23
2024-02-07T05:52:03.280Z,8.67
2024-02-07T05:53:35.262Z,8.50
2024-02-07T05:55:09.049Z,8.17
2024-02-07T05:56:40.894Z,8.27
2024-02-07T05:58:16.432Z,7.93
2024-02-07T05:59:49.153Z,7.40
2024-02-07T06:01:23.808Z,8.00
2024-02-07T06:02:55.881Z,7.75
2024-02-07T06:04:29.036Z,7.60
2024-02-07T06:06:01.053Z,7.10
2024-02-07T06:07:34.510Z,7.57
2024-02-07T06:09:06.611Z,7.90
2024-02-07T06:10:41.371Z,6.90
2024-02-07T06:12:13.702Z,7.07
2024-02-07T06:13:48.060Z,6.90
2024-02-07T06:15:19.949Z,7.13
2024-02-07T06:16:52.921Z,7.07
2024-02-07T06:18:24.791Z,6.80
2024-02-07T06:19:57.889Z,6.40
2024-02-07T06:21:29.834Z,7.00
2024-02-07T06:23:02.646Z,7.20
2024-02-07T06:24:34.479Z,6.75
2024-02-07T06:26:07.362Z,6.68
2024-02-07T06:27:39.174Z,6.50
2024-02-07T06:29:13.380Z,6.27
2024-02-07T06:30:46.588Z,6.60
2024-02-07T06:32:18.399Z,6.77
2024-02-07T06:33:51.311Z,6.40
2024-02-07T06:35:23.270Z,6.40
2024-02-07T06:36:56.437Z,6.23
2024-02-07T06:38:28.399Z,5.93
2024-02-07T06:40:01.479Z,6.32
2024-02-07T06:41:33.381Z,6.40
2024-02-07T06:43:06.364Z,6.30
2024-02-07T06:44:39.582Z,6.57
2024-02-07T06:46:12.608Z,5.53
2024-02-07T06:47:44.573Z,6.00
2024-02-07T06:49:17.874Z,6.00
2024-02-07T06:50:51.226Z,5.93
2024-02-07T06:52:40.850Z,5.83
2024-02-07T06:54:16.029Z,5.23
2024-02-07T06:55:48.405Z,5.47
2024-02-07T06:57:22.329Z,5.07
2024-02-07T06:58:54.478Z,5.17
2024-02-07T07:00:29.037Z,5.53
2024-02-07T07:02:01.106Z,5.07
2024-02-07T07:03:36.654Z,5.30
2024-02-07T07:05:24.015Z,5.20
2024-02-07T07:07:09.965Z,5.33
2024-02-07T07:08:54.972Z,4.77
2024-02-07T07:10:44.940Z,4.63
2024-02-07T07:12:23.497Z,4.70
2024-02-07T07:14:13.256Z,5.00
2024-02-07T07:16:02.477Z,5.00
2024-02-07T07:18:10.230Z,4.93
2024-02-07T07:20:03.458Z,4.60
2024-02-07T07:21:35.543Z,5.40
2024-02-07T07:23:37.343Z,5.00
2024-02-07T07:25:21.173Z,5.00
2024-02-07T07:27:10.223Z,5.07
2024-02-07T07:28:52.552Z,4.83
2024-02-07T07:30:43.364Z,5.23
2024-02-07T07:32:21.486Z,4.73
2024-02-07T07:33:56.165Z,4.60
2024-02-07T07:35:42.376Z,4.50
2024-02-07T07:37:33.363Z,4.63
2024-02-07T07:41:33.152Z,4.43
2024-02-07T07:43:36.717Z,4.50
2024-02-07T07:45:31.248Z,5.00
2024-02-07T07:51:45.080Z,4.33
2024-02-07T07:53:41.375Z,4.30
2024-02-07T07:55:41.308Z,4.27
2024-02-07T07:59:33.963Z,4.10
2024-02-07T08:01:39.910Z,4.70
2024-02-07T08:03:42.525Z,4.60
2024-02-07T08:07:17.237Z,4.20
2024-02-07T08:08:51.888Z,4.60
2024-02-07T08:10:39.608Z,4.63
2024-02-07T08:12:45.672Z,4.23
2024-02-07T08:15:04.374Z,3.83
2024-02-07T08:16:40.830Z,4.30
2024-02-07T08:18:51.920Z,4.50
2024-02-07T08:21:02.615Z,4.00
2024-02-07T08:22:40.341Z,4.00
2024-02-07T08:24:46.347Z,4.33
2024-02-07T08:26:25.724Z,4.10
2024-02-07T08:28:17.733Z,4.20
2024-02-07T08:30:11.499Z,3.80
2024-02-07T08:32:02.729Z,4.00
2024-02-07T08:34:20.544Z,3.77
2024-02-07T08:37:05.696Z,4.43
2024-02-07T08:39:02.277Z,4.10
2024-02-07T08:40:48.012Z,3.97
2024-02-07T08:42:23.631Z,4.13
2024-02-07T08:44:11.266Z,3.83
2024-02-07T08:48:05.872Z,3.87
2024-02-07T08:49:49.830Z,3.90
2024-02-07T08:51:31.941Z,3.50
2024-02-07T08:53:06.013Z,3.27
2024-02-07T08:54:44.512Z,3.30
2024-02-07T08:56:21.064Z,3.43
2024-02-07T08:57:53.573Z,3.50
2024-02-07T08:59:33.878Z,3.03
2024-02-07T09:01:10.453Z,2.97
2024-02-07T09:02:56.607Z,3.40
2024-02-07T09:04:30.543Z,3.40
2024-02-07T09:06:19.736Z,3.30
2024-02-07T09:08:15.328Z,3.60
2024-02-07T09:09:54.630Z,2.80
2024-02-07T09:11:35.778Z,3.13
2024-02-07T09:13:12.957Z,3.10
2024-02-07T09:15:04.417Z,3.23
2024-02-07T09:16:53.334Z,3.30
2024-02-07T09:18:37.959Z,2.93
2024-02-07T09:20:31.700Z,3.17
2024-02-07T09:25:04.282Z,2.97
2024-02-07T09:26:55.761Z,3.00
2024-02-07T09:28:41.637Z,2.70
2024-02-07T09:33:52.144Z,2.53
2024-02-07T09:51:28.676Z,2.80
2024-02-07T09:56:17.017Z,2.60
2024-02-07T10:00:28.108Z,2.70
2024-02-07T10:02:25.466Z,2.37
2024-02-07T10:11:26.566Z,2.10
2024-02-07T10:13:32.968Z,2.40
2024-02-07T10:15:42.333Z,2.07
2024-02-07T10:17:52.320Z,1.80
2024-02-07T10:19:58.888Z,2.03
2024-02-07T10:21:50.795Z,2.13
2024-02-07T10:27:06.835Z,2.07
2024-02-07T10:33:59.100Z,2.00
2024-02-07T10:35:31.265Z,1.90
2024-02-07T10:37:04.124Z,1.97
2024-02-07T10:38:36.613Z,2.00
2024-02-07T10:40:10.613Z,1.90
2024-02-07T10:41:42.347Z,1.80
2024-02-07T10:43:25.207Z,1.80
2024-02-07T10:45:03.901Z,2.13
2024-02-07T10:46:36.920Z,1.90
2024-02-07T10:48:09.737Z,1.90
2024-02-07T10:49:45.008Z,1.60
2024-02-07T10:51:19.307Z,1.57
2024-02-07T10:52:51.251Z,1.73
2024-02-07T10:54:24.018Z,1.60
2024-02-07T10:55:58.300Z,1.80
2024-02-07T10:57:39.478Z,1.90
2024-02-07T10:59:15.042Z,1.70
2024-02-07T11:00:47.004Z,1.97
2024-02-07T11:02:20.209Z,1.50
2024-02-07T11:03:52.704Z,1.70
2024-02-07T11:05:27.198Z,1.90
2024-02-07T11:07:00.536Z,1.60
2024-02-07T11:08:33.803Z,1.83
2024-02-07T11:10:06.956Z,1.70
2024-02-07T11:11:39.916Z,1.87
2024-02-07T11:13:12.696Z,1.50
2024-02-07T11:14:47.019Z,1.83
2024-02-07T11:16:18.861Z,1.70
2024-02-07T11:17:51.631Z,1.87
2024-02-07T11:19:23.831Z,1.70
2024-02-07T11:20:59.597Z,1.70
2024-02-07T11:22:40.100Z,1.40
2024-02-07T11:24:16.038Z,1.50
2024-02-07T11:25:48.710Z,1.57
2024-02-07T11:27:21.659Z,1.77
2024-02-07T11:28:53.622Z,1.70
2024-02-07T11:30:27.426Z,1.70
2024-02-07T11:31:59.218Z,1.87
2024-02-07T11:33:34.936Z,1.50
2024-02-07T11:35:10.132Z,1.77
2024-02-07T11:36:54.178Z,1.43
2024-02-07T11:38:25.906Z,1.40
2024-02-07T11:40:06.450Z,1.40
2024-02-07T11:41:41.934Z,1.33
2024-02-07T11:43:20.301Z,1.70
2024-02-07T11:44:53.543Z,1.50
2024-02-07T11:46:28.009Z,1.50
2024-02-07T11:47:59.941Z,1.60
2024-02-07T11:49:33.192Z,1.43
2024-02-07T11:51:08.897Z,1.40
2024-02-07T11:52:44.062Z,1.60
2024-02-07T11:54:21.506Z,1.57
2024-02-07T11:55:54.519Z,1.50
2024-02-07T11:57:26.777Z,1.70
2024-02-07T11:59:04.016Z,1.60
2024-02-07T12:00:36.610Z,1.60
2024-02-07T12:02:10.923Z,1.80
2024-02-07T12:03:43.670Z,1.70
2024-02-07T12:05:17.737Z,1.67
2024-02-07T12:06:51.567Z,1.53
2024-02-07T12:08:25.713Z,1.60
2024-02-07T12:09:58.471Z,1.70
2024-02-07T12:11:31.120Z,1.70
2024-02-07T12:13:03.897Z,1.80
2024-02-07T12:14:35.605Z,1.47
2024-02-07T12:16:12.173Z,1.67
2024-02-07T12:17:45.056Z,1.63
2024-02-07T12:19:18.037Z,1.70
2024-02-07T12:20:49.953Z,1.70
2024-02-07T12:22:22.753Z,1.60
2024-02-07T12:23:56.836Z,1.90
2024-02-07T12:25:29.773Z,1.60
2024-02-07T12:27:08.786Z,1.60
2024-02-07T12:28:41.910Z,1.73
2024-02-07T12:30:14.243Z,1.57
2024-02-07T12:31:47.095Z,1.60
2024-02-07T12:33:19.030Z,1.40
2024-02-07T12:34:52.992Z,1.70
2024-02-07T12:36:24.823Z,1.30
2024-02-07T12:37:59.890Z,1.70
2024-02-07T12:39:33.016Z,1.50
2024-02-07T12:41:07.831Z,1.53
2024-02-07T12:42:39.965Z,1.53
2024-02-07T12:44:15.481Z,1.70
2024-02-07T12:45:51.889Z,1.60
2024-02-07T12:47:25.314Z,1.50
2024-02-07T12:49:00.946Z,1.80
2024-02-07T12:50:33.864Z,1.40
2024-02-07T12:52:07.162Z,1.33
2024-02-07T12:53:40.167Z,1.40
2024-02-07T12:55:13.365Z,1.83
2024-02-07T12:56:53.666Z,1.60
2024-02-07T12:58:26.355Z,1.50
2024-02-07T13:00:08.865Z,1.50
2024-02-07T13:01:41.606Z,1.50
2024-02-07T13:03:14.590Z,1.43
2024-02-07T13:04:47.305Z,1.60
2024-02-07T13:06:21.584Z,1.30
2024-02-07T13:07:53.724Z,1.50
2024-02-07T13:09:26.989Z,1.33
2024-02-07T13:11:00.270Z,1.20
2024-02-07T13:12:34.152Z,1.20
2024-02-07T13:14:06.018Z,1.30
2024-02-07T13:15:39.036Z,1.50
2024-02-07T13:17:10.795Z,1.63
2024-02-07T13:18:43.572Z,1.50
2024-02-07T13:20:17.559Z,1.37
2024-02-07T13:22:04.453Z,1.50
2024-02-07T13:23:36.356Z,1.23
2024-02-07T13:25:11.103Z,1.30
2024-02-07T13:26:44.577Z,1.30
2024-02-07T13:28:17.275Z,1.33
2024-02-07T13:29:49.076Z,1.33
2024-02-07T13:31:21.824Z,1.20
2024-02-07T13:32:53.666Z,1.30
2024-02-07T13:34:27.356Z,1.30
2024-02-07T13:35:59.246Z,1.53
2024-02-07T13:37:31.998Z,1.27
2024-02-07T13:39:03.904Z,1.30
2024-02-07T13:40:36.666Z,1.30
2024-02-07T13:42:09.817Z,1.30
2024-02-07T13:43:42.560Z,1.57
2024-02-07T13:45:16.082Z,1.47
2024-02-07T13:46:48.785Z,1.53
2024-02-07T13:48:22.160Z,1.90
2024-02-07T13:49:55.104Z,1.60
2024-02-07T13:51:27.380Z,1.47
2024-02-07T13:53:00.234Z,1.50
2024-02-07T13:54:33.411Z,1.67
2024-02-07T13:56:07.210Z,1.57
2024-02-07T13:57:40.430Z,1.40
2024-02-07T13:59:13.509Z,1.80
2024-02-07T14:00:45.297Z,2.00
2024-02-07T14:02:18.029Z,1.80
2024-02-07T14:03:49.796Z,1.97
2024-02-07T14:05:22.893Z,2.03
2024-02-07T14:06:54.734Z,1.70
2024-02-07T14:08:27.489Z,1.50
2024-02-07T14:09:59.283Z,1.10
2024-02-07T14:11:33.036Z,1.67
2024-02-07T14:13:07.185Z,1.90
2024-02-07T14:14:39.863Z,1.63
2024-02-07T14:16:14.144Z,2.17
2024-02-07T14:17:47.901Z,1.43
2024-02-07T14:19:19.850Z,2.13
2024-02-07T14:20:52.679Z,1.30
2024-02-07T14:22:24.520Z,1.00
2024-02-07T14:23:57.207Z,0.80
2024-02-07T14:25:28.996Z,0.80
2024-02-07T14:27:01.718Z,1.00
2024-02-07T14:28:35.120Z,0.90
2024-02-07T14:30:09.611Z,0.87
2024-02-07T14:31:42.628Z,0.80
2024-02-07T14:33:14.683Z,0.50
2024-02-07T14:34:48.011Z,0.63
2024-02-07T14:36:20.455Z,0.60
2024-02-07T14:37:53.333Z,0.70
2024-02-07T14:39:26.951Z,1.07
2024-02-07T14:41:01.151Z,1.37
2024-02-07T14:42:34.161Z,1.50
2024-02-07T14:44:08.749Z,2.67
2024-02-07T14:45:40.600Z,2.10
2024-02-07T14:47:15.857Z,1.40
2024-02-07T14:48:47.729Z,0.90
2024-02-07T14:50:20.692Z,1.20
2024-02-07T14:51:52.654Z,1.27
2024-02-07T14:53:25.337Z,1.30
2024-02-07T14:54:57.126Z,1.00
2024-02-07T14:56:29.800Z,0.80
2024-02-07T14:58:02.485Z,0.80
2024-02-07T14:59:35.643Z,0.80
2024-02-07T15:01:08.821Z,0.80
2024-02-07T15:02:40.652Z,0.90
2024-02-07T15:04:13.874Z,1.00
2024-02-07T15:05:45.824Z,0.90
2024-02-07T15:07:18.722Z,0.90
2024-02-07T15:08:50.470Z,1.00
2024-02-07T15:10:23.780Z,0.97
2024-02-07T15:11:57.346Z,1.20
2024-02-07T15:13:30.067Z,1.17
2024-02-07T15:15:03.331Z,1.00
2024-02-07T15:16:36.346Z,0.90
2024-02-07T15:18:08.216Z,0.90
2024-02-07T15:19:44.208Z,0.80
2024-02-07T15:21:16.018Z,0.80
2024-02-07T15:22:48.721Z,0.80
2024-02-07T15:24:20.470Z,0.80
2024-02-07T15:25:53.233Z,1.05
2024-02-07T15:27:25.004Z,1.10
2024-02-07T15:28:57.828Z,1.20
2024-02-07T15:30:33.654Z,2.80
2024-02-07T15:32:06.621Z,4.25
2024-02-07T15:33:41.012Z,5.15
2024-02-07T15:35:15.947Z,4.90
2024-02-07T15:36:48.152Z,5.40
2024-02-07T15:38:20.844Z,5.20
2024-02-07T15:39:52.557Z,4.28
2024-02-07T15:41:25.225Z,3.97
2024-02-07T15:42:57.678Z,4.00
2024-02-07T15:44:30.356Z,4.13
2024-02-07T15:46:04.451Z,3.80
2024-02-07T15:47:36.442Z,3.92
2024-02-07T15:49:10.242Z,3.30
2024-02-07T15:50:42.265Z,3.42
2024-02-07T15:52:15.087Z,3.45
2024-02-07T15:53:46.939Z,3.30
2024-02-07T15:55:19.654Z,3.58
2024-02-07T15:57:00.575Z,3.20
2024-02-07T15:58:33.305Z,3.08
2024-02-07T16:00:06.406Z,3.58
2024-02-07T16:01:46.639Z,3.90
2024-02-07T16:03:24.606Z,3.47
2024-02-07T16:04:57.435Z,3.50
2024-02-07T16:06:35.295Z,3.28
2024-02-07T16:08:09.019Z,3.50
2024-02-07T16:09:44.486Z,3.28
2024-02-07T16:11:18.268Z,4.13
2024-02-07T16:12:50.961Z,4.07
2024-02-07T16:14:22.907Z,4.30
2024-02-07T16:15:55.580Z,4.03
2024-02-07T16:17:28.626Z,4.70
2024-02-07T16:19:01.495Z,3.85
2024-02-07T16:20:33.349Z,4.00
2024-02-07T16:22:06.130Z,3.97
2024-02-07T16:23:37.852Z,3.65
2024-02-07T16:25:10.904Z,3.60
2024-02-07T16:26:42.616Z,4.15
2024-02-07T16:28:15.324Z,3.88
2024-02-07T16:29:47.061Z,3.40
2024-02-07T16:31:19.747Z,3.38
2024-02-07T16:32:52.836Z,3.05
2024-02-07T16:34:25.627Z,3.45
2024-02-07T16:35:57.417Z,3.40
2024-02-07T16:37:30.316Z,3.28
2024-02-07T16:39:02.256Z,3.20
2024-02-07T16:40:36.550Z,3.45
2024-02-07T16:42:08.382Z,3.30
2024-02-07T16:43:41.553Z,3.60
2024-02-07T16:45:14.277Z,3.85
2024-02-07T16:46:46.245Z,3.60
2024-02-07T16:48:20.644Z,4.18
2024-02-07T16:49:52.546Z,4.28
2024-02-07T16:51:25.225Z,4.07
2024-02-07T16:52:57.759Z,4.50
2024-02-07T16:54:30.466Z,4.35
2024-02-07T16:56:02.523Z,5.13
2024-02-07T16:57:35.688Z,4.85
2024-02-07T16:59:07.497Z,5.18
2024-02-07T17:00:40.212Z,5.20
2024-02-07T17:02:11.991Z,5.53
2024-02-07T17:03:46.107Z,5.20
2024-02-07T17:05:18.102Z,5.57
2024-02-07T17:06:54.813Z,5.97
2024-02-07T17:08:31.930Z,5.53
2024-02-07T17:10:05.063Z,5.30
2024-02-07T17:11:36.823Z,5.20
2024-02-07T17:13:09.561Z,5.88
2024-02-07T17:14:41.504Z,5.45
2024-02-07T17:16:14.338Z,6.93
2024-02-07T17:17:46.204Z,6.13
2024-02-07T17:19:20.636Z,6.55
2024-02-07T17:20:52.601Z,6.13
2024-02-07T17:22:25.713Z,6.63
2024-02-07T17:23:58.194Z,7.30
2024-02-07T17:25:30.959Z,6.03
2024-02-07T17:27:03.018Z,5.30
2024-02-07T17:28:35.876Z,5.57
2024-02-07T17:30:14.238Z,6.00
2024-02-07T17:31:52.622Z,5.95
2024-02-07T17:33:26.040Z,6.53
2024-02-07T17:34:59.789Z,6.90
2024-02-07T17:36:33.597Z,7.25
2024-02-07T17:38:05.928Z,7.25
2024-02-07T17:39:38.817Z,7.68
2024-02-07T17:41:11.296Z,7.20
2024-02-07T17:42:44.488Z,5.80
2024-02-07T17:44:16.419Z,5.50
2024-02-07T17:45:49.180Z,5.88
2024-02-07T17:47:20.980Z,5.70
2024-02-07T17:48:53.729Z,6.65
2024-02-07T17:50:28.934Z,6.25
2024-02-07T17:52:02.453Z,5.80
2024-02-07T17:53:34.274Z,5.65
2024-02-07T17:55:08.015Z,5.20
2024-02-07T17:56:39.774Z,5.60
2024-02-07T17:58:14.313Z,5.78
2024-02-07T17:59:46.047Z,4.95
2024-02-07T18:01:19.109Z,5.82
2024-02-07T18:02:50.951Z,5.32
2024-02-07T18:04:23.716Z,5.40
2024-02-07T18:05:57.084Z,5.30
2024-02-07T18:07:29.903Z,4.97
2024-02-07T18:09:01.690Z,5.15
2024-02-07T18:10:34.429Z,5.38
2024-02-07T18:12:07.872Z,5.28
2024-02-07T18:13:42.383Z,5.38
2024-02-07T18:15:14.557Z,6.10
2024-02-07T18:16:47.314Z,4.97
2024-02-07T18:18:19.062Z,5.75
2024-02-07T18:19:51.790Z,6.00
2024-02-07T18:21:24.931Z,5.80
2024-02-07T18:22:57.647Z,5.60
2024-02-07T18:24:29.385Z,5.65
2024-02-07T18:26:02.357Z,5.93
2024-02-07T18:27:35.569Z,5.97
2024-02-07T18:29:08.264Z,6.68
2024-02-07T18:30:40.054Z,7.20
2024-02-07T18:32:14.052Z,7.60
2024-02-07T18:33:46.062Z,6.72
2024-02-07T18:35:21.972Z,5.65
2024-02-07T18:36:55.196Z,5.20
2024-02-07T18:38:28.160Z,5.28
2024-02-07T18:39:59.984Z,5.65
2024-02-07T18:41:32.705Z,5.10
2024-02-07T18:43:04.705Z,5.78
2024-02-07T18:44:37.412Z,5.75
2024-02-07T18:46:09.149Z,6.22
2024-02-07T18:47:41.832Z,5.65
2024-02-07T18:49:13.674Z,6.07
2024-02-07T18:50:46.426Z,6.53
2024-02-07T18:52:19.561Z,6.60
2024-02-07T18:53:52.273Z,6.53
2024-02-07T18:55:24.095Z,6.97
2024-02-07T18:56:56.811Z,7.22
2024-02-07T18:58:28.984Z,7.57
2024-02-07T19:00:01.733Z,7.40
2024-02-07T19:01:36.320Z,8.48
2024-02-07T19:03:09.228Z,7.45
2024-02-07T19:04:41.039Z,7.32
2024-02-07T19:06:13.984Z,7.25
2024-02-07T19:07:47.253Z,6.97
2024-02-07T19:09:20.360Z,6.40
2024-02-07T19:10:53.170Z,6.60
2024-02-07T19:12:25.943Z,7.07
2024-02-07T19:13:57.750Z,6.88
2024-02-07T19:15:30.536Z,7.18
2024-02-07T19:17:02.423Z,9.38
2024-02-07T19:18:35.339Z,8.13
2024-02-07T19:20:08.473Z,6.25
2024-02-07T19:21:41.915Z,6.78
2024-02-07T19:23:15.024Z,7.22
2024-02-07T19:24:47.743Z,7.07
2024-02-07T19:26:19.698Z,5.32
2024-02-07T19:27:52.387Z,6.45
2024-02-07T19:29:31.526Z,6.25
2024-02-07T19:31:04.303Z,6.45
2024-02-07T19:32:37.185Z,5.68
2024-02-07T19:34:10.543Z,6.10
2024-02-07T19:35:43.465Z,6.70
2024-02-07T19:37:16.254Z,6.68
2024-02-07T19:38:49.332Z,6.07
2024-02-07T19:40:22.180Z,6.05
2024-02-07T19:41:55.073Z,5.65
2024-02-07T19:43:27.774Z,5.78
2024-02-07T19:44:59.538Z,5.88
2024-02-07T19:46:32.226Z,5.72
2024-02-07T19:48:04.720Z,5.88
2024-02-07T19:49:37.495Z,5.95
2024-02-07T19:51:11.616Z,5.53
2024-02-07T19:52:44.412Z,6.05
2024-02-07T19:54:17.573Z,6.10
2024-02-07T19:55:50.311Z,5.53
2024-02-07T19:57:23.008Z,5.55
2024-02-07T19:58:54.837Z,5.75
2024-02-07T20:00:27.786Z,5.45
2024-02-07T20:01:59.679Z,5.43
2024-02-07T20:03:32.757Z,5.25
2024-02-07T20:05:05.160Z,5.38
2024-02-07T20:06:39.016Z,5.82
2024-02-07T20:08:12.079Z,6.25
2024-02-07T20:09:47.031Z,7.20
2024-02-07T20:11:19.706Z,7.97
2024-02-07T20:12:52.130Z,6.95
2024-02-07T20:14:26.168Z,6.72
2024-02-07T20:15:57.986Z,6.82
2024-02-07T20:17:30.651Z,8.88
2024-02-07T20:19:02.616Z,8.43
2024-02-07T20:20:35.363Z,7.13
2024-02-07T20:22:07.128Z,7.43
2024-02-07T20:23:39.772Z,7.72
2024-02-07T20:25:13.067Z,7.93
2024-02-07T20:26:45.717Z,8.43
2024-02-07T20:28:21.802Z,9.35
2024-02-07T20:30:01.498Z,9.15
2024-02-07T20:31:34.235Z,9.55
2024-02-07T20:33:07.274Z,9.00
2024-02-07T20:34:40.612Z,8.43
2024-02-07T20:36:12.424Z,9.55
2024-02-07T20:37:45.169Z,9.60
2024-02-07T20:39:17.926Z,10.02
2024-02-07T20:40:52.041Z,9.50
2024-02-07T20:42:25.620Z,9.15
2024-02-07T20:43:59.695Z,9.02
2024-02-07T20:45:31.445Z,8.32
2024-02-07T20:47:05.245Z,8.90
2024-02-07T20:48:39.930Z,8.88
2024-02-07T20:50:15.010Z,9.45
2024-02-07T20:51:46.920Z,9.45
2024-02-07T20:53:19.612Z,10.00
2024-02-07T20:54:51.349Z,9.52
2024-02-07T20:56:26.131Z,9.68
2024-02-07T20:57:57.905Z,9.27
2024-02-07T20:59:30.570Z,9.50
2024-02-07T21:01:02.451Z,9.73
2024-02-07T21:02:36.283Z,8.23
2024-02-07T21:04:08.092Z,7.88
2024-02-07T21:05:41.098Z,8.55
2024-02-07T21:07:13.805Z,9.02
2024-02-07T21:08:45.556Z,8.75
2024-02-07T21:10:18.373Z,10.30
2024-02-07T21:11:53.466Z,9.75
2024-02-07T21:13:26.171Z,10.48
2024-02-07T21:14:57.997Z,10.43
2024-02-07T21:16:30.721Z,9.98
2024-02-07T21:18:02.590Z,9.18
2024-02-07T21:19:35.948Z,8.73
2024-02-07T21:21:08.216Z,9.85
2024-02-07T21:22:40.934Z,9.68
2024-02-07T21:24:13.699Z,10.30
2024-02-07T21:25:45.630Z,10.30
2024-02-07T21:27:19.681Z,10.13
2024-02-07T21:28:51.431Z,10.52
2024-02-07T21:30:24.144Z,10.32
2024-02-07T21:31:55.896Z,10.40
2024-02-07T21:33:28.744Z,10.90
2024-02-07T21:35:01.258Z,10.32
2024-02-07T21:36:34.087Z,10.65
2024-02-07T21:38:09.538Z,10.55
2024-02-07T21:39:43.040Z,11.18
2024-02-07T21:41:14.951Z,11.52
2024-02-07T21:42:48.983Z,10.95
2024-02-07T21:44:21.084Z,9.98
2024-02-07T21:45:53.834Z,10.15
2024-02-07T21:47:25.647Z,10.18
2024-02-07T21:48:58.418Z,9.75
2024-02-07T21:50:30.241Z,10.43
2024-02-07T21:52:02.982Z,10.45
2024-02-07T21:53:35.657Z,11.30
2024-02-07T21:55:08.272Z,11.57
2024-02-07T21:56:40.944Z,11.55
2024-02-07T21:58:16.681Z,11.43
2024-02-07T21:59:48.499Z,10.98
2024-02-07T22:01:21.308Z,12.20
2024-02-07T22:02:53.294Z,12.68
2024-02-07T22:04:26.733Z,11.10
2024-02-07T22:06:02.360Z,12.70
2024-02-07T22:07:35.084Z,12.30
2024-02-07T22:09:06.842Z,13.57
2024-02-07T22:10:39.549Z,12.98
2024-02-07T22:12:11.406Z,12.65