createdAt,value
2022-08-01T17:45:27.536Z,25.40
2022-08-01T17:47:55.191Z,25.30
2022-08-01T17:50:22.189Z,25.30
2022-08-01T17:52:49.215Z,25.40
2022-08-01T17:55:53.251Z,25.40
2022-08-01T17:58:05.773Z,25.40
2022-08-01T18:00:34.207Z,25.30
2022-08-01T18:03:01.061Z,25.30
2022-08-01T18:05:37.099Z,25.30
2022-08-01T18:08:07.318Z,25.30
2022-08-01T18:10:34.456Z,25.30
2022-08-01T18:13:07.626Z,25.30
2022-08-01T18:15:34.785Z,25.20
2022-08-01T18:18:01.680Z,25.10
2022-08-01T18:20:28.594Z,25.10
2022-08-01T18:22:55.593Z,25.10
2022-08-01T18:25:23.516Z,25.10
2022-08-01T18:28:16.594Z,25.00
2022-08-01T18:30:37.499Z,25.00
2022-08-01T18:33:04.297Z,25.10
2022-08-01T18:35:51.682Z,25.20
2022-08-01T18:38:17.890Z,25.30
2022-08-01T18:40:46.877Z,25.30
2022-08-01T18:43:13.644Z,25.30
2022-08-01T18:45:43.015Z,25.30
2022-08-01T18:48:11.374Z,25.50
2022-08-01T18:50:39.427Z,25.60
2022-08-01T18:53:06.232Z,25.70
2022-08-01T18:55:34.061Z,25.60
2022-08-01T18:58:00.957Z,25.60
2022-08-01T19:00:27.837Z,25.60
2022-08-01T19:02:55.326Z,25.60
2022-08-01T19:05:22.134Z,25.70
2022-08-01T19:08:06.452Z,25.70
2022-08-01T19:10:38.646Z,26.00
2022-08-01T19:13:05.448Z,25.90
2022-08-01T19:15:32.223Z,25.80
2022-08-01T19:17:58.981Z,25.70
2022-08-01T19:20:26.187Z,25.70
2022-08-01T19:22:52.996Z,25.50
2022-08-01T19:25:20.074Z,25.30
2022-08-01T19:27:49.577Z,25.10
2022-08-01T19:30:18.464Z,25.10
2022-08-01T19:32:47.394Z,25.00
2022-08-01T19:35:17.009Z,25.10
2022-08-01T19:37:46.897Z,25.10
2022-08-01T19:40:26.200Z,25.20
2022-08-01T19:42:56.272Z,25.20
2022-08-01T19:45:23.441Z,25.30
2022-08-01T19:47:57.068Z,25.20
2022-08-01T19:50:26.959Z,25.20
2022-08-01T19:53:00.471Z,25.10
2022-08-01T19:55:27.778Z,25.10
2022-08-01T19:58:24.470Z,25.10
2022-08-01T20:00:44.218Z,25.20
2022-08-01T20:03:12.031Z,25.20
2022-08-01T20:05:39.745Z,25.20
2022-08-01T20:08:07.505Z,25.10
2022-08-01T20:10:34.555Z,25.10
2022-08-01T20:13:02.303Z,25.00
2022-08-01T20:15:29.957Z,25.00
2022-08-01T20:18:00.119Z,25.00
2022-08-01T20:20:27.172Z,25.00
2022-08-01T20:22:57.313Z,24.90
2022-08-01T20:25:33.583Z,24.90
2022-08-01T20:28:11.064Z,24.90
2022-08-01T20:30:40.057Z,24.90
2022-08-01T20:33:08.411Z,24.90
2022-08-01T20:35:51.973Z,24.80
2022-08-01T20:38:27.756Z,24.80
2022-08-01T20:40:58.857Z,24.70
2022-08-01T20:43:27.543Z,24.60
2022-08-01T20:45:55.999Z,24.60
2022-08-01T20:48:25.304Z,24.60
2022-08-01T20:51:10.771Z,24.60
2022-08-01T20:53:42.490Z,24.60
2022-08-01T20:56:28.038Z,24.50
2022-08-01T20:59:52.032Z,24.50
2022-08-01T21:02:21.911Z,24.40
2022-08-01T21:05:07.485Z,24.30
2022-08-01T21:07:42.352Z,24.20
2022-08-01T21:10:15.356Z,24.10
2022-08-01T21:12:51.314Z,24.00
2022-08-01T21:15:32.165Z,24.00
2022-08-01T21:18:06.489Z,23.90
2022-08-01T21:20:36.794Z,23.80
2022-08-01T21:23:24.557Z,23.80
2022-08-01T21:25:52.524Z,23.80
2022-08-01T21:28:21.207Z,23.70
2022-08-01T21:30:53.807Z,23.60
2022-08-01T21:33:25.111Z,23.50
2022-08-01T21:36:01.266Z,23.50
2022-08-01T21:38:32.584Z,23.40
2022-08-01T21:41:03.134Z,23.40
2022-08-01T21:43:32.361Z,23.40
2022-08-01T21:46:00.450Z,23.40
2022-08-01T21:48:30.898Z,23.30
2022-08-01T21:51:02.856Z,23.20
2022-08-01T21:53:43.495Z,23.20
2022-08-01T21:56:39.130Z,23.10
2022-08-01T21:59:17.783Z,23.10
2022-08-01T22:02:06.083Z,23.10
2022-08-01T22:04:48.904Z,23.00
2022-08-01T22:07:18.455Z,22.90
2022-08-01T22:09:48.786Z,22.80
2022-08-01T22:12:18.609Z,22.80
2022-08-01T22:14:48.815Z,22.90
2022-08-01T22:17:22.643Z,22.80
2022-08-01T22:19:54.007Z,22.80
2022-08-01T22:22:44.586Z,22.80
2022-08-01T22:25:12.750Z,22.70
2022-08-01T22:28:03.027Z,22.70
2022-08-01T22:30:29.522Z,22.60
2022-08-01T22:33:15.129Z,22.50
2022-08-01T22:35:45.629Z,22.50
2022-08-01T22:38:12.586Z,22.40
2022-08-01T22:40:45.954Z,22.40
2022-08-01T22:43:26.314Z,22.40
2022-08-01T22:46:05.093Z,22.30
2022-08-01T22:48:53.660Z,22.30
2022-08-01T22:51:38.155Z,22.30
2022-08-01T22:54:12.594Z,22.30
2022-08-01T22:56:44.505Z,22.20
2022-08-01T22:59:26.774Z,22.20
2022-08-01T23:02:14.594Z,22.20
2022-08-01T23:04:50.086Z,22.10
2022-08-01T23:07:23.990Z,22.10
2022-08-01T23:09:55.273Z,22.00
2022-08-01T23:12:25.310Z,21.90
2022-08-01T23:14:56.695Z,21.90
2022-08-01T23:17:27.498Z,21.90
2022-08-01T23:19:58.781Z,22.00
2022-08-01T23:22:32.569Z,22.10
2022-08-01T23:25:04.088Z,22.10
2022-08-01T23:28:04.164Z,22.10
2022-08-01T23:30:26.327Z,22.10
2022-08-01T23:32:53.639Z,22.00
2022-08-01T23:35:20.506Z,21.90
2022-08-01T23:37:47.260Z,21.90
2022-08-01T23:40:14.047Z,21.80
2022-08-01T23:42:40.762Z,21.80
2022-08-01T23:45:08.062Z,21.70
2022-08-01T23:47:34.848Z,21.70
2022-08-01T23:50:01.621Z,21.70
2022-08-01T23:52:29.977Z,21.70
2022-08-01T23:54:59.869Z,21.60
2022-08-01T23:57:41.658Z,21.50
