createdAt,value
2019-05-17T00:01:07.370Z,5.57
2019-05-17T00:03:36.643Z,5.43
2019-05-17T00:06:06.650Z,5.63
2019-05-17T00:08:38.185Z,6.10
2019-05-17T00:11:06.816Z,5.60
2019-05-17T00:13:38.466Z,5.63
2019-05-17T00:16:07.214Z,5.50
2019-05-17T00:18:37.047Z,5.87
2019-05-17T00:21:07.693Z,6.07
2019-05-17T00:23:37.513Z,5.73
2019-05-17T00:26:07.278Z,6.23
2019-05-17T00:28:37.481Z,6.60
2019-05-17T00:31:06.697Z,6.20
2019-05-17T00:33:36.672Z,5.93
2019-05-17T00:36:06.977Z,6.17
2019-05-17T00:38:47.955Z,6.57
2019-05-17T00:41:07.184Z,7.00
2019-05-17T00:43:36.867Z,6.90
2019-05-17T00:46:06.646Z,6.53
2019-05-17T00:48:37.268Z,6.83
2019-05-17T00:51:10.004Z,6.33
2019-05-17T00:53:36.867Z,7.20
2019-05-17T00:56:06.686Z,6.47
2019-05-17T00:58:37.025Z,6.60
2019-05-17T01:01:08.216Z,7.17
2019-05-17T01:03:36.660Z,8.50
2019-05-17T01:06:06.334Z,7.40
2019-05-17T01:08:37.221Z,7.67
2019-05-17T01:11:07.147Z,6.80
2019-05-17T01:13:37.486Z,7.47
2019-05-17T01:16:07.353Z,7.30
2019-05-17T01:18:36.361Z,6.97
2019-05-17T01:21:06.725Z,7.37
2019-05-17T01:23:36.282Z,7.90
2019-05-17T01:26:07.499Z,7.70
2019-05-17T01:28:36.402Z,7.17
2019-05-17T01:31:06.713Z,7.93
2019-05-17T01:33:36.766Z,7.10
2019-05-17T01:36:06.849Z,7.97
2019-05-17T01:38:37.748Z,8.60
2019-05-17T01:41:07.007Z,7.73
2019-05-17T01:43:36.765Z,7.57
2019-05-17T01:46:06.718Z,7.80
2019-05-17T01:48:36.604Z,7.60
2019-05-17T01:51:07.624Z,8.47
2019-05-17T01:53:36.601Z,7.93
2019-05-17T01:56:06.373Z,6.93
2019-05-17T01:58:36.537Z,8.17
2019-05-17T02:01:07.579Z,7.53
2019-05-17T02:03:37.471Z,7.57
2019-05-17T02:06:07.505Z,8.07
2019-05-17T02:08:37.228Z,7.43
2019-05-17T02:11:06.797Z,7.27
2019-05-17T02:13:37.623Z,8.20
2019-05-17T02:16:07.186Z,8.00
2019-05-17T02:18:37.196Z,7.70
2019-05-17T02:21:06.701Z,7.57
2019-05-17T02:23:37.220Z,7.70
2019-05-17T02:26:06.773Z,7.40
2019-05-17T02:28:35.700Z,10.68
2019-05-17T02:31:04.675Z,8.33
2019-05-17T02:33:33.996Z,10.55
2019-05-17T02:36:03.086Z,8.30
2019-05-17T02:38:33.178Z,9.07
2019-05-17T02:41:03.526Z,8.90
2019-05-17T02:43:33.634Z,8.03
2019-05-17T02:46:03.711Z,9.30
2019-05-17T02:48:34.127Z,8.67
2019-05-17T02:51:03.749Z,8.93
2019-05-17T02:53:33.714Z,9.30
2019-05-17T02:56:03.396Z,8.40
2019-05-17T02:58:33.244Z,9.87
2019-05-17T03:01:03.635Z,9.13
2019-05-17T03:03:32.985Z,9.33
2019-05-17T03:06:02.930Z,9.33
2019-05-17T03:08:34.136Z,9.60
2019-05-17T03:11:03.636Z,9.60
2019-05-17T03:13:33.073Z,9.97
2019-05-17T03:16:03.590Z,10.30
2019-05-17T03:18:33.591Z,9.50
2019-05-17T03:21:03.690Z,9.63
2019-05-17T03:23:33.500Z,9.83
2019-05-17T03:26:03.721Z,10.77
2019-05-17T03:28:34.024Z,9.77
2019-05-17T03:31:08.047Z,10.20
2019-05-17T03:33:36.316Z,10.47
2019-05-17T03:36:07.063Z,11.27
2019-05-17T03:38:36.313Z,10.07
2019-05-17T03:41:17.123Z,10.40
2019-05-17T03:43:39.417Z,9.07
2019-05-17T03:46:06.479Z,11.00
2019-05-17T03:48:35.317Z,11.90
2019-05-17T03:51:04.199Z,11.07
2019-05-17T03:53:33.649Z,11.83
2019-05-17T03:56:03.077Z,10.83
2019-05-17T03:58:33.349Z,11.43
2019-05-17T04:01:04.158Z,10.03
2019-05-17T04:03:35.534Z,10.33
2019-05-17T04:06:04.047Z,10.70
2019-05-17T04:08:33.574Z,11.57
2019-05-17T04:11:17.590Z,11.10
2019-05-17T04:13:33.913Z,11.20
2019-05-17T04:16:07.886Z,10.90
2019-05-17T04:18:33.795Z,11.87
2019-05-17T04:21:03.554Z,11.53
2019-05-17T04:23:34.009Z,12.33
2019-05-17T04:26:04.154Z,11.60
2019-05-17T04:28:33.830Z,11.10
2019-05-17T04:31:03.139Z,11.57
2019-05-17T04:33:33.674Z,11.10
2019-05-17T04:36:03.076Z,11.60
2019-05-17T04:38:33.206Z,11.10
2019-05-17T04:41:03.291Z,12.73
2019-05-17T04:43:33.600Z,12.40
2019-05-17T04:46:03.079Z,12.60
2019-05-17T04:48:32.862Z,11.60
2019-05-17T04:51:02.756Z,12.53
2019-05-17T04:53:33.092Z,12.23
2019-05-17T04:56:03.204Z,12.40
2019-05-17T04:58:33.467Z,12.57
2019-05-17T05:01:04.095Z,12.50
2019-05-17T05:03:33.176Z,12.33
2019-05-17T05:06:03.312Z,11.67
2019-05-17T05:08:32.989Z,12.27
2019-05-17T05:11:04.192Z,10.77
2019-05-17T05:13:33.404Z,10.60
2019-05-17T05:16:03.260Z,10.27
2019-05-17T05:18:32.816Z,10.33
2019-05-17T05:21:03.616Z,8.77
2019-05-17T05:23:32.447Z,9.13
2019-05-17T05:26:03.098Z,9.67
2019-05-17T05:28:31.890Z,9.13
2019-05-17T05:31:01.829Z,9.00
2019-05-17T05:33:33.309Z,8.53
2019-05-17T05:36:02.269Z,8.60
2019-05-17T05:38:32.028Z,8.90
2019-05-17T05:41:01.818Z,8.63
2019-05-17T05:43:32.678Z,8.37
2019-05-17T05:46:02.539Z,9.90
2019-05-17T05:48:32.574Z,10.10
2019-05-17T05:51:03.940Z,9.43
2019-05-17T05:53:32.616Z,10.50
2019-05-17T05:56:03.260Z,10.53
2019-05-17T05:58:32.425Z,10.23
2019-05-17T06:01:02.379Z,10.10
2019-05-17T06:03:32.045Z,9.67
2019-05-17T06:06:01.845Z,10.43
2019-05-17T06:08:32.235Z,11.20
2019-05-17T06:11:02.284Z,10.60
2019-05-17T06:13:32.602Z,11.27
2019-05-17T06:16:02.678Z,10.33
2019-05-17T06:18:32.037Z,10.97
2019-05-17T06:21:03.086Z,10.63
2019-05-17T06:23:31.619Z,10.53
2019-05-17T06:26:03.848Z,9.77
2019-05-17T06:28:31.871Z,10.80
2019-05-17T06:31:02.868Z,10.07
2019-05-17T06:33:34.613Z,10.47
2019-05-17T06:36:02.733Z,11.60
2019-05-17T06:38:32.905Z,10.27
2019-05-17T06:41:02.158Z,11.00
2019-05-17T06:43:32.300Z,10.67
2019-05-17T06:46:01.774Z,11.90
2019-05-17T06:48:31.885Z,10.83
2019-05-17T06:51:02.567Z,10.30
2019-05-17T06:53:32.418Z,11.33
2019-05-17T06:56:02.655Z,10.83
2019-05-17T06:58:31.911Z,11.13
2019-05-17T07:01:00.742Z,11.27
2019-05-17T07:03:29.597Z,11.13
2019-05-17T07:06:00.098Z,10.00
2019-05-17T07:08:29.552Z,11.03
2019-05-17T07:10:59.762Z,10.77
2019-05-17T07:13:30.056Z,10.47
2019-05-17T07:15:59.743Z,10.43
2019-05-17T07:18:30.060Z,10.53
2019-05-17T07:21:02.859Z,10.67
2019-05-17T07:23:30.476Z,11.00
2019-05-17T07:25:59.729Z,10.33
2019-05-17T07:28:30.207Z,9.97
2019-05-17T07:30:59.630Z,10.27
2019-05-17T07:33:30.593Z,9.90
2019-05-17T07:35:59.679Z,9.43
2019-05-17T07:38:30.282Z,10.40
2019-05-17T07:40:59.666Z,10.77
2019-05-17T07:43:29.783Z,9.40
2019-05-17T07:46:00.349Z,10.13
2019-05-17T07:48:31.394Z,9.83
2019-05-17T07:51:00.128Z,9.20
2019-05-17T07:53:30.688Z,9.30
2019-05-17T07:55:59.796Z,8.67
2019-05-17T07:58:29.930Z,8.77
2019-05-17T08:01:01.551Z,8.63
2019-05-17T08:03:29.970Z,9.10
2019-05-17T08:06:00.026Z,8.90
2019-05-17T08:08:31.118Z,9.60
2019-05-17T08:11:00.440Z,9.03
2019-05-17T08:13:31.411Z,8.57
2019-05-17T08:15:59.954Z,7.70
2019-05-17T08:18:29.646Z,7.60
2019-05-17T08:20:59.749Z,7.43
2019-05-17T08:23:30.388Z,6.63
2019-05-17T08:26:00.386Z,6.63
2019-05-17T08:28:31.346Z,7.78
2019-05-17T08:31:01.134Z,6.33
2019-05-17T08:33:30.477Z,7.30
2019-05-17T08:35:59.828Z,6.47
2019-05-17T08:38:30.601Z,6.90
2019-05-17T08:41:00.617Z,6.70
2019-05-17T08:43:39.504Z,7.27
2019-05-17T08:46:02.101Z,6.37
2019-05-17T08:48:31.562Z,5.80
2019-05-17T08:51:00.414Z,5.70
2019-05-17T08:53:30.514Z,6.20
2019-05-17T08:56:00.990Z,6.13
2019-05-17T08:58:30.886Z,5.93
2019-05-17T09:01:00.228Z,6.50
2019-05-17T09:03:30.408Z,6.03
2019-05-17T09:06:04.530Z,5.70
2019-05-17T09:08:34.743Z,5.97
2019-05-17T09:11:03.648Z,5.30
2019-05-17T09:13:32.493Z,5.33
2019-05-17T09:16:01.294Z,5.07
2019-05-17T09:18:30.405Z,5.23
2019-05-17T09:21:00.280Z,5.00
2019-05-17T09:23:30.367Z,5.00
2019-05-17T09:25:59.727Z,5.17
2019-05-17T09:28:30.067Z,5.37
2019-05-17T09:30:59.965Z,5.00
2019-05-17T09:33:30.015Z,5.07
2019-05-17T09:36:00.854Z,5.60
2019-05-17T09:38:29.966Z,4.70
2019-05-17T09:40:59.986Z,4.70
2019-05-17T09:43:29.682Z,4.60
2019-05-17T09:46:01.157Z,4.73
2019-05-17T09:48:30.585Z,5.50
2019-05-17T09:51:00.069Z,5.07
2019-05-17T09:53:30.799Z,5.23
2019-05-17T09:56:00.490Z,5.47
2019-05-17T09:58:30.026Z,5.80
2019-05-17T10:01:01.430Z,6.23
2019-05-17T10:03:30.806Z,5.27
2019-05-17T10:06:00.153Z,5.50
2019-05-17T10:08:29.133Z,5.90
2019-05-17T10:11:05.855Z,5.87
2019-05-17T10:13:28.504Z,5.60
2019-05-17T10:15:57.527Z,6.57
2019-05-17T10:18:26.362Z,5.87
2019-05-17T10:20:55.207Z,5.80
2019-05-17T10:23:24.144Z,6.20
2019-05-17T10:25:52.908Z,5.83
2019-05-17T10:28:21.871Z,5.83
2019-05-17T10:30:52.284Z,6.27
2019-05-17T10:33:21.468Z,5.87
2019-05-17T10:35:50.255Z,6.37
2019-05-17T10:38:19.599Z,6.57
2019-05-17T10:40:50.138Z,6.83
2019-05-17T10:43:20.452Z,6.60
2019-05-17T10:45:49.579Z,6.00
2019-05-17T10:48:21.104Z,5.87
2019-05-17T10:50:49.696Z,6.40
2019-05-17T10:53:20.395Z,5.77
2019-05-17T10:55:49.838Z,5.30
2019-05-17T10:58:21.302Z,5.47
2019-05-17T11:00:50.134Z,5.03
2019-05-17T11:03:20.296Z,6.00
2019-05-17T11:05:50.326Z,5.07
2019-05-17T11:08:19.833Z,5.07
2019-05-17T11:10:50.118Z,4.57
2019-05-17T11:13:19.233Z,4.63
2019-05-17T11:15:48.106Z,5.07
2019-05-17T11:18:18.158Z,4.17
2019-05-17T11:20:47.765Z,4.10
2019-05-17T11:23:16.764Z,4.07
2019-05-17T11:25:46.583Z,4.80
2019-05-17T11:28:15.698Z,4.80
2019-05-17T11:30:44.548Z,4.93
2019-05-17T11:33:13.422Z,3.77
2019-05-17T11:35:42.205Z,4.10
2019-05-17T11:38:11.014Z,4.00
2019-05-17T11:40:39.838Z,4.43
2019-05-17T11:43:08.665Z,4.83
2019-05-17T11:45:37.593Z,4.13
2019-05-17T11:48:06.415Z,4.00
2019-05-17T11:50:35.171Z,5.10
2019-05-17T11:53:04.174Z,5.85
2019-05-17T11:55:33.052Z,4.57
2019-05-17T11:58:01.941Z,4.70
2019-05-17T12:00:31.462Z,4.60
2019-05-17T12:03:00.279Z,5.10
2019-05-17T12:05:29.083Z,4.67
2019-05-17T12:07:57.869Z,4.40
2019-05-17T12:10:26.725Z,3.73
2019-05-17T12:12:55.612Z,4.20
2019-05-17T12:15:24.351Z,4.57
2019-05-17T12:17:53.143Z,4.57
2019-05-17T12:20:22.227Z,4.10
2019-05-17T12:22:51.051Z,4.83
2019-05-17T12:25:20.078Z,4.70
2019-05-17T12:27:48.903Z,4.28
2019-05-17T12:30:17.825Z,5.33
2019-05-17T12:32:46.752Z,5.40
2019-05-17T12:35:15.634Z,4.83
2019-05-17T12:37:44.590Z,4.45
2019-05-17T12:40:13.528Z,4.87
2019-05-17T12:42:42.316Z,4.03
2019-05-17T12:45:11.192Z,4.47
2019-05-17T12:47:39.932Z,4.97
2019-05-17T12:50:08.971Z,4.17
2019-05-17T12:52:37.881Z,4.03
2019-05-17T12:55:06.813Z,4.17
2019-05-17T12:57:35.568Z,4.22
2019-05-17T13:00:04.596Z,4.05
2019-05-17T13:02:33.339Z,3.62
2019-05-17T13:05:02.208Z,3.65
2019-05-17T13:07:31.092Z,3.33
2019-05-17T13:09:59.856Z,3.45
2019-05-17T13:12:28.639Z,4.75
2019-05-17T13:14:57.430Z,3.42
2019-05-17T13:17:26.376Z,4.10
2019-05-17T13:19:55.147Z,4.23
2019-05-17T13:22:24.155Z,3.95
2019-05-17T13:24:53.019Z,4.40
2019-05-17T13:27:21.922Z,3.90
2019-05-17T13:29:50.789Z,3.92
2019-05-17T13:32:19.684Z,4.63
2019-05-17T13:34:48.439Z,3.90
2019-05-17T13:37:17.311Z,3.67
2019-05-17T13:39:46.159Z,5.20
2019-05-17T13:42:15.064Z,3.93
2019-05-17T13:44:43.810Z,4.50
2019-05-17T13:47:12.661Z,5.27
2019-05-17T13:49:41.424Z,4.33
2019-05-17T13:52:10.277Z,5.17
2019-05-17T13:54:39.074Z,4.87
2019-05-17T13:57:11.167Z,4.40
2019-05-17T13:59:38.524Z,5.23
2019-05-17T14:02:07.681Z,4.80
2019-05-17T14:04:36.532Z,5.17
2019-05-17T14:07:05.461Z,5.57
2019-05-17T14:09:34.423Z,4.20
2019-05-17T14:12:03.439Z,5.10
2019-05-17T14:14:32.388Z,4.70
2019-05-17T14:17:01.338Z,5.17
2019-05-17T14:19:30.179Z,4.90
2019-05-17T14:21:59.167Z,5.13
2019-05-17T14:24:27.917Z,4.97
2019-05-17T14:26:56.738Z,5.40
2019-05-17T14:29:25.518Z,5.57
2019-05-17T14:31:54.414Z,5.73
2019-05-17T14:34:23.308Z,6.47
2019-05-17T14:36:52.075Z,7.17
2019-05-17T14:39:20.991Z,5.70
2019-05-17T14:41:49.727Z,6.72
2019-05-17T14:44:18.521Z,4.77
2019-05-17T14:46:47.321Z,4.77
2019-05-17T14:49:16.132Z,4.90
2019-05-17T14:51:44.977Z,4.73
2019-05-17T14:54:13.749Z,5.03
2019-05-17T14:56:42.740Z,4.33
2019-05-17T14:59:11.494Z,4.63
2019-05-17T15:01:40.403Z,4.93
2019-05-17T15:04:09.205Z,4.80
2019-05-17T15:06:38.084Z,5.47
2019-05-17T15:09:10.928Z,5.77
2019-05-17T15:11:38.370Z,5.40
2019-05-17T15:14:07.235Z,5.67
2019-05-17T15:16:36.026Z,5.70
2019-05-17T15:19:05.452Z,5.73
2019-05-17T15:21:34.292Z,5.40
2019-05-17T15:24:03.171Z,5.73
2019-05-17T15:26:35.574Z,5.83
2019-05-17T15:29:02.796Z,6.40
2019-05-17T15:31:39.310Z,6.30
2019-05-17T15:34:08.076Z,5.90
2019-05-17T15:36:36.865Z,7.77
2019-05-17T15:39:06.393Z,6.50
2019-05-17T15:41:35.178Z,5.90
2019-05-17T15:44:04.118Z,7.10
2019-05-17T15:46:32.974Z,6.97
2019-05-17T15:49:01.900Z,6.57
2019-05-17T15:51:30.679Z,7.40
2019-05-17T15:53:59.495Z,7.10
2019-05-17T15:56:28.330Z,6.70
2019-05-17T15:58:57.090Z,5.83
2019-05-17T16:01:25.959Z,6.60
2019-05-17T16:03:54.783Z,6.07
2019-05-17T16:06:23.600Z,6.53
2019-05-17T16:08:52.518Z,7.00
2019-05-17T16:11:21.350Z,7.30
2019-05-17T16:13:50.116Z,6.77
2019-05-17T16:16:18.956Z,6.57
2019-05-17T16:18:47.961Z,7.00
2019-05-17T16:21:16.720Z,7.73
2019-05-17T16:23:45.489Z,6.70
2019-05-17T16:26:14.287Z,7.23
2019-05-17T16:28:43.075Z,7.40
2019-05-17T16:31:11.856Z,7.47
2019-05-17T16:33:40.645Z,6.50
2019-05-17T16:36:09.432Z,6.83
2019-05-17T16:38:38.251Z,6.70
2019-05-17T16:41:07.069Z,6.87
2019-05-17T16:43:36.032Z,7.40
2019-05-17T16:46:05.002Z,7.27
2019-05-17T16:48:33.812Z,8.07
2019-05-17T16:51:02.679Z,8.53
2019-05-17T16:53:31.560Z,9.85
2019-05-17T16:56:00.418Z,9.30
2019-05-17T16:58:29.288Z,10.00
2019-05-17T17:00:58.246Z,9.00
2019-05-17T17:03:43.241Z,8.57
2019-05-17T17:05:57.702Z,7.73
2019-05-17T17:08:26.460Z,7.60
2019-05-17T17:10:55.343Z,8.73
2019-05-17T17:13:32.719Z,8.80
2019-05-17T17:15:54.738Z,7.20
2019-05-17T17:18:23.613Z,8.50
2019-05-17T17:20:52.556Z,7.73
2019-05-17T17:23:21.461Z,7.40
2019-05-17T17:25:50.336Z,7.20
2019-05-17T17:28:21.863Z,7.17
2019-05-17T17:30:49.758Z,8.60
2019-05-17T17:33:18.604Z,7.80
2019-05-17T17:35:47.597Z,7.67
2019-05-17T17:38:16.416Z,8.33
2019-05-17T17:40:45.254Z,7.80
2019-05-17T17:43:15.721Z,7.80
2019-05-17T17:45:44.724Z,9.90
2019-05-17T17:48:13.676Z,8.70
2019-05-17T17:50:42.671Z,8.33
2019-05-17T17:53:11.497Z,8.27
2019-05-17T17:55:40.328Z,8.47
2019-05-17T17:58:09.089Z,8.23
2019-05-17T18:00:57.138Z,8.40
2019-05-17T18:03:25.942Z,7.67
2019-05-17T18:05:54.708Z,7.77
2019-05-17T18:08:23.544Z,7.27
2019-05-17T18:10:52.406Z,8.40
2019-05-17T18:13:21.168Z,8.50
2019-05-17T18:15:50.554Z,8.60
2019-05-17T18:18:19.519Z,8.70
2019-05-17T18:20:48.437Z,8.27
2019-05-17T18:23:22.531Z,8.07
2019-05-17T18:25:47.781Z,8.33
2019-05-17T18:28:16.598Z,8.03
2019-05-17T18:30:45.486Z,7.80
2019-05-17T18:33:14.406Z,7.93
2019-05-17T18:35:43.374Z,8.50
2019-05-17T18:38:13.798Z,8.40
2019-05-17T18:40:42.739Z,7.90
2019-05-17T18:43:11.709Z,8.20
2019-05-17T18:45:40.518Z,8.53
2019-05-17T18:48:09.304Z,8.53
2019-05-17T18:50:38.141Z,8.77
2019-05-17T18:53:15.860Z,8.90
2019-05-17T18:55:37.691Z,8.07
2019-05-17T18:58:06.602Z,8.80
2019-05-17T19:00:35.484Z,7.97
2019-05-17T19:03:04.500Z,7.50
2019-05-17T19:05:33.470Z,7.33
2019-05-17T19:08:02.499Z,7.63
2019-05-17T19:10:31.262Z,7.90
2019-05-17T19:13:00.124Z,8.03
2019-05-17T19:15:29.199Z,8.30
2019-05-17T19:17:58.219Z,7.97
2019-05-17T19:20:27.029Z,8.30
2019-05-17T19:22:55.817Z,8.80
2019-05-17T19:25:24.627Z,7.80
2019-05-17T19:27:53.543Z,8.20
2019-05-17T19:30:22.517Z,8.17
2019-05-17T19:32:51.326Z,8.17
2019-05-17T19:35:20.199Z,8.00
2019-05-17T19:37:49.080Z,8.07
2019-05-17T19:40:18.358Z,11.97
2019-05-17T19:42:47.197Z,8.97
2019-05-17T19:45:17.634Z,8.40
2019-05-17T19:47:49.738Z,8.47
2019-05-17T19:50:18.902Z,9.37
2019-05-17T19:52:47.685Z,9.03
2019-05-17T19:55:17.318Z,9.63
2019-05-17T19:57:46.181Z,9.57
2019-05-17T20:00:17.073Z,8.43
2019-05-17T20:02:45.960Z,8.60
2019-05-17T20:05:15.473Z,8.63
2019-05-17T20:07:44.321Z,9.60
2019-05-17T20:10:13.630Z,10.07
2019-05-17T20:12:42.525Z,8.83
2019-05-17T20:15:17.919Z,9.93
2019-05-17T20:17:42.580Z,9.20
2019-05-17T20:20:11.746Z,8.30
2019-05-17T20:22:48.714Z,9.03
2019-05-17T20:25:17.921Z,9.77
2019-05-17T20:27:46.767Z,9.27
2019-05-17T20:30:16.088Z,9.07
2019-05-17T20:32:44.941Z,9.40
2019-05-17T20:35:14.125Z,9.67
2019-05-17T20:37:42.894Z,9.77
2019-05-17T20:40:12.123Z,9.93
2019-05-17T20:42:40.964Z,10.53
2019-05-17T20:45:10.768Z,10.53
2019-05-17T20:47:39.590Z,10.63
2019-05-17T20:50:10.284Z,11.00
2019-05-17T20:52:39.201Z,10.67
2019-05-17T20:55:08.762Z,10.53
2019-05-17T20:57:37.550Z,9.43
2019-05-17T21:00:08.287Z,11.23
2019-05-17T21:02:37.165Z,10.03
2019-05-17T21:05:06.297Z,10.53
2019-05-17T21:07:35.189Z,12.63
2019-05-17T21:10:04.604Z,11.30
2019-05-17T21:12:33.359Z,10.63
2019-05-17T21:15:02.311Z,9.83
2019-05-17T21:17:31.270Z,11.90
2019-05-17T21:20:00.192Z,10.57
2019-05-17T21:22:28.948Z,11.27
2019-05-17T21:24:57.738Z,10.73
2019-05-17T21:27:26.517Z,10.77
2019-05-17T21:29:55.309Z,10.10
2019-05-17T21:32:24.168Z,10.77
2019-05-17T21:34:53.054Z,12.03
2019-05-17T21:37:21.894Z,11.43
2019-05-17T21:39:50.927Z,11.50
2019-05-17T21:42:19.908Z,11.40
2019-05-17T21:44:48.681Z,11.37
2019-05-17T21:47:20.111Z,11.70
2019-05-17T21:49:48.929Z,10.27
2019-05-17T21:52:17.870Z,11.97
2019-05-17T21:54:46.884Z,11.83
2019-05-17T21:57:15.704Z,11.20
2019-05-17T21:59:45.952Z,11.43
2019-05-17T22:02:17.619Z,11.00
2019-05-17T22:04:46.483Z,11.53
2019-05-17T22:07:15.682Z,11.20
2019-05-17T22:09:44.812Z,10.67
2019-05-17T22:12:14.721Z,11.30
2019-05-17T22:14:43.636Z,11.30
2019-05-17T22:17:12.504Z,11.47
2019-05-17T22:19:41.315Z,11.27
2019-05-17T22:22:10.307Z,11.37
2019-05-17T22:24:39.070Z,12.00
2019-05-17T22:27:07.907Z,11.00
2019-05-17T22:29:36.753Z,12.03
2019-05-17T22:32:05.784Z,12.37
2019-05-17T22:34:34.785Z,11.60
2019-05-17T22:37:03.769Z,14.57
2019-05-17T22:39:32.512Z,17.42
2019-05-17T22:42:01.392Z,13.70
2019-05-17T22:44:30.154Z,26.93
2019-05-17T22:46:58.952Z,23.17
2019-05-17T22:49:27.725Z,18.40
2019-05-17T22:51:56.663Z,13.33
2019-05-17T22:54:25.878Z,12.43
2019-05-17T22:56:54.847Z,11.97
2019-05-17T22:59:23.685Z,11.83
2019-05-17T23:01:52.578Z,12.53
2019-05-17T23:04:21.446Z,12.87
2019-05-17T23:06:50.312Z,12.40
2019-05-17T23:09:19.354Z,13.40
2019-05-17T23:11:48.298Z,12.90
2019-05-17T23:14:17.054Z,12.27
2019-05-17T23:16:51.449Z,12.57
2019-05-17T23:19:16.330Z,13.43
2019-05-17T23:21:45.166Z,13.50
2019-05-17T23:24:14.051Z,12.97
2019-05-17T23:26:42.884Z,13.67
2019-05-17T23:29:11.674Z,12.17
2019-05-17T23:31:40.466Z,12.13
2019-05-17T23:34:09.229Z,12.20
2019-05-17T23:36:38.020Z,13.07
2019-05-17T23:39:07.379Z,13.30
2019-05-17T23:41:36.192Z,12.70
2019-05-17T23:44:05.086Z,12.67
2019-05-17T23:46:33.836Z,12.67
2019-05-17T23:49:02.603Z,12.13
2019-05-17T23:51:31.377Z,12.80
2019-05-17T23:54:00.153Z,12.30
2019-05-17T23:56:29.144Z,13.30
2019-05-17T23:58:57.952Z,12.43
