createdAt,value
2019-02-09T06:09:29.144Z,42.80
2019-02-09T06:11:57.966Z,43.80
2019-02-09T06:14:27.059Z,43.90
2019-02-09T06:16:56.493Z,43.80
2019-02-09T06:19:26.080Z,43.90
2019-02-09T06:21:55.166Z,43.80
2019-02-09T06:24:24.314Z,43.60
2019-02-09T06:26:55.240Z,43.80
2019-02-09T06:29:24.407Z,43.50
2019-02-09T06:31:53.961Z,43.30
2019-02-09T06:34:24.349Z,43.30
2019-02-09T06:36:53.699Z,43.40
2019-02-09T06:39:22.827Z,43.20
2019-02-09T06:41:52.340Z,42.80
2019-02-09T06:44:21.547Z,43.10
2019-02-09T06:46:51.021Z,42.80
2019-02-09T06:49:20.052Z,43.00
2019-02-09T06:51:49.161Z,42.90
2019-02-09T06:54:18.587Z,43.10
2019-02-09T06:56:47.851Z,42.90
2019-02-09T06:59:16.710Z,42.90
2019-02-09T07:01:48.868Z,42.80
2019-02-09T07:04:15.043Z,42.80
2019-02-09T07:06:44.100Z,42.80
2019-02-09T07:09:13.220Z,42.70
2019-02-09T07:11:42.403Z,42.70
2019-02-09T07:14:12.307Z,42.70
2019-02-09T07:16:40.692Z,42.70
2019-02-09T07:19:09.800Z,42.90
2019-02-09T07:21:39.235Z,43.40
2019-02-09T07:24:08.412Z,44.00
2019-02-09T07:26:37.444Z,44.20
2019-02-09T07:29:06.788Z,43.80
2019-02-09T07:31:35.945Z,44.30
2019-02-09T07:34:05.068Z,44.50
2019-02-09T07:36:35.027Z,44.50
2019-02-09T07:39:06.149Z,44.50
2019-02-09T07:41:35.740Z,44.40
2019-02-09T07:44:05.991Z,44.40
2019-02-09T07:46:36.866Z,44.80
2019-02-09T07:49:05.995Z,44.60
2019-02-09T07:51:34.807Z,44.70
2019-02-09T07:54:04.027Z,44.90
2019-02-09T07:56:33.080Z,44.80
2019-02-09T07:59:02.653Z,44.70
2019-02-09T08:01:32.192Z,44.60
2019-02-09T08:04:01.484Z,44.70
2019-02-09T08:06:30.324Z,44.60
2019-02-09T08:08:59.508Z,44.60
2019-02-09T08:11:28.334Z,44.50
2019-02-09T08:13:57.776Z,44.50
2019-02-09T08:16:27.241Z,44.40
2019-02-09T08:18:56.691Z,44.20
2019-02-09T08:21:25.857Z,44.30
2019-02-09T08:23:54.655Z,44.10
2019-02-09T08:26:23.852Z,44.30
2019-02-09T08:28:53.431Z,44.00
2019-02-09T08:31:22.920Z,44.10
2019-02-09T08:33:52.033Z,43.80
2019-02-09T08:36:22.991Z,44.10
2019-02-09T08:38:52.499Z,44.20
2019-02-09T08:41:21.576Z,44.20
2019-02-09T08:43:50.317Z,44.10
2019-02-09T08:46:20.064Z,44.10
2019-02-09T08:48:49.056Z,44.00
2019-02-09T08:51:18.107Z,44.10
2019-02-09T08:53:47.169Z,44.10
2019-02-09T08:56:16.278Z,44.00
2019-02-09T08:58:45.748Z,44.00
2019-02-09T09:01:14.257Z,43.80
2019-02-09T09:06:11.499Z,43.80
2019-02-09T09:08:40.709Z,43.80
2019-02-09T09:11:09.703Z,43.60
2019-02-09T09:13:38.811Z,44.30
2019-02-09T09:16:11.393Z,43.80
2019-02-09T09:18:40.587Z,43.50
2019-02-09T09:21:10.429Z,43.80
2019-02-09T09:23:40.167Z,43.60
2019-02-09T09:26:09.059Z,43.40
2019-02-09T09:28:38.313Z,43.50
2019-02-09T09:31:08.922Z,43.40
2019-02-09T09:33:38.364Z,43.50
2019-02-09T09:36:07.781Z,44.20
2019-02-09T09:38:37.511Z,43.40
2019-02-09T09:41:06.574Z,43.20
2019-02-09T09:43:36.599Z,43.30
2019-02-09T09:46:05.727Z,43.20
2019-02-09T09:48:35.125Z,43.30
2019-02-09T09:51:04.266Z,43.30
2019-02-09T09:53:33.695Z,43.10
2019-02-09T09:56:02.787Z,43.30
2019-02-09T09:58:33.551Z,43.30
2019-02-09T10:01:02.988Z,43.20
2019-02-09T10:03:31.731Z,43.20
2019-02-09T10:06:00.912Z,43.10
2019-02-09T10:08:31.288Z,42.90
2019-02-09T10:11:00.745Z,43.20
2019-02-09T10:13:29.908Z,43.10
2019-02-09T10:15:59.521Z,43.10
2019-02-09T10:18:28.778Z,43.00
2019-02-09T10:20:57.478Z,43.10
2019-02-09T10:23:26.599Z,43.10
2019-02-09T10:25:55.984Z,43.00
2019-02-09T10:28:25.300Z,42.80
2019-02-09T10:30:54.720Z,42.90
2019-02-09T10:33:23.418Z,43.00
2019-02-09T10:35:52.929Z,42.90
2019-02-09T10:38:22.104Z,43.00
2019-02-09T10:40:52.452Z,42.60
2019-02-09T10:43:23.256Z,42.70
2019-02-09T10:45:54.649Z,42.70
2019-02-09T10:48:24.520Z,42.50
2019-02-09T10:50:53.675Z,42.70
2019-02-09T10:53:23.071Z,42.60
2019-02-09T10:55:52.335Z,42.60
2019-02-09T10:58:23.057Z,42.50
2019-02-09T11:00:55.073Z,42.50
2019-02-09T11:03:24.447Z,42.60
2019-02-09T11:05:54.932Z,42.70
2019-02-09T11:08:24.104Z,42.80
2019-02-09T11:10:53.221Z,42.70
2019-02-09T11:13:22.479Z,42.70
2019-02-09T11:15:51.645Z,42.60
2019-02-09T11:18:20.900Z,42.60
2019-02-09T11:20:49.692Z,42.70
2019-02-09T11:23:18.407Z,42.80
2019-02-09T11:25:47.599Z,42.70
2019-02-09T11:28:16.768Z,43.20
2019-02-09T11:30:46.244Z,42.70
2019-02-09T11:33:15.784Z,42.70
2019-02-09T11:35:44.803Z,42.50
2019-02-09T11:40:44.660Z,42.70
2019-02-09T11:43:13.759Z,42.70
2019-02-09T11:45:43.350Z,42.70
2019-02-09T11:48:12.338Z,42.60
2019-02-09T11:50:41.519Z,42.80
2019-02-09T11:53:10.650Z,43.50
2019-02-09T11:55:40.235Z,43.00
2019-02-09T11:58:08.943Z,43.00
2019-02-09T12:00:43.152Z,43.00
2019-02-09T12:03:15.079Z,43.20
2019-02-09T12:05:41.757Z,43.10
2019-02-09T12:08:11.029Z,43.20
2019-02-09T12:13:10.304Z,43.20
2019-02-09T12:15:39.213Z,43.00
2019-02-09T12:18:08.464Z,42.70
2019-02-09T12:20:37.851Z,43.00
2019-02-09T12:23:07.912Z,43.00
2019-02-09T12:25:36.790Z,42.90
2019-02-09T12:28:06.550Z,42.70
2019-02-09T12:30:36.943Z,42.50
2019-02-09T12:33:06.863Z,42.30
2019-02-09T12:35:35.832Z,42.40
2019-02-09T12:38:05.209Z,42.60
2019-02-09T12:40:34.034Z,42.60
2019-02-09T12:43:03.553Z,42.70
2019-02-09T12:45:33.194Z,42.50
2019-02-09T12:48:03.085Z,42.70
2019-02-09T12:50:32.743Z,42.40
2019-02-09T12:53:02.247Z,42.40
2019-02-09T12:55:31.267Z,42.60
2019-02-09T12:58:01.254Z,42.60
2019-02-09T13:00:32.915Z,42.50
2019-02-09T13:03:04.500Z,42.20
2019-02-09T13:05:34.464Z,42.60
2019-02-09T13:08:03.791Z,42.50
2019-02-09T13:10:33.419Z,42.20
2019-02-09T13:13:04.732Z,42.10
2019-02-09T13:15:34.102Z,42.40
2019-02-09T13:18:03.256Z,42.30
2019-02-09T13:20:33.271Z,42.10
2019-02-09T13:23:03.288Z,42.10
2019-02-09T13:25:33.151Z,41.90
2019-02-09T13:28:01.892Z,42.10
2019-02-09T13:30:31.728Z,42.10
2019-02-09T13:33:01.266Z,42.20
2019-02-09T13:35:30.407Z,42.20
2019-02-09T13:37:59.837Z,42.00
2019-02-09T13:40:29.930Z,42.70
2019-02-09T13:42:58.905Z,41.80
2019-02-09T13:45:29.877Z,42.00
2019-02-09T13:48:01.145Z,41.90
2019-02-09T13:50:30.863Z,41.70
2019-02-09T13:52:59.989Z,41.90
2019-02-09T13:55:30.196Z,41.80
2019-02-09T13:57:59.256Z,41.80
2019-02-09T14:00:28.433Z,41.80
2019-02-09T14:02:59.362Z,41.80
2019-02-09T14:05:28.131Z,41.70
2019-02-09T14:07:59.577Z,42.00
2019-02-09T14:10:28.682Z,41.90
2019-02-09T14:12:57.698Z,41.60
2019-02-09T14:15:28.986Z,41.50
2019-02-09T14:17:59.487Z,41.50
2019-02-09T14:20:28.319Z,41.40
2019-02-09T14:22:57.342Z,41.70
2019-02-09T14:25:26.575Z,41.70
2019-02-09T14:27:58.292Z,41.50
2019-02-09T14:30:28.283Z,41.70
2019-02-09T14:32:57.332Z,41.60
2019-02-09T14:35:26.430Z,41.50
2019-02-09T14:37:55.691Z,41.30
2019-02-09T14:40:26.712Z,41.30
2019-02-09T14:42:57.506Z,41.70
2019-02-09T14:45:30.466Z,41.70
2019-02-09T14:47:59.569Z,41.80
2019-02-09T14:50:29.224Z,41.80
2019-02-09T14:52:58.565Z,42.20
2019-02-09T14:55:30.140Z,41.80
2019-02-09T14:57:59.339Z,41.80
2019-02-09T15:00:30.973Z,41.70
2019-02-09T15:03:00.412Z,42.40
2019-02-09T15:05:30.744Z,41.60
2019-02-09T15:08:00.363Z,41.70
2019-02-09T15:10:29.568Z,41.80
2019-02-09T15:12:59.663Z,41.70
2019-02-09T15:15:32.092Z,41.80
2019-02-09T15:18:01.325Z,41.60
2019-02-09T15:20:33.425Z,41.80
2019-02-09T15:23:02.611Z,41.50
2019-02-09T15:25:31.323Z,41.70
2019-02-09T15:28:00.972Z,41.30
2019-02-09T15:30:29.811Z,41.50
2019-02-09T15:32:59.328Z,41.50
2019-02-09T15:35:29.403Z,41.30
2019-02-09T15:37:59.067Z,41.40
2019-02-09T15:40:27.813Z,41.20
2019-02-09T15:42:58.535Z,41.50
2019-02-09T15:45:27.932Z,41.30
2019-02-09T15:47:57.064Z,41.30
2019-02-09T15:50:26.425Z,41.20
2019-02-09T15:52:55.528Z,41.20
2019-02-09T15:55:24.687Z,41.20
2019-02-09T15:57:53.381Z,41.30
2019-02-09T16:00:25.597Z,41.10
2019-02-09T16:02:58.097Z,41.10
2019-02-09T16:05:28.647Z,41.30
2019-02-09T16:07:57.667Z,41.20
2019-02-09T16:10:27.452Z,41.30
2019-02-09T16:12:57.519Z,41.40
2019-02-09T16:15:27.112Z,41.40
2019-02-09T16:17:56.208Z,41.30
2019-02-09T16:20:25.400Z,41.50
2019-02-09T16:22:55.214Z,41.50
2019-02-09T16:25:24.268Z,41.50
2019-02-09T16:27:53.268Z,41.50
2019-02-09T16:30:24.158Z,41.40
2019-02-09T16:32:53.354Z,41.70
2019-02-09T16:35:23.040Z,41.80
2019-02-09T16:37:52.603Z,41.70
2019-02-09T16:40:24.628Z,41.80
2019-02-09T16:42:53.766Z,41.50
2019-02-09T16:45:24.887Z,41.70
2019-02-09T16:47:54.108Z,41.50
2019-02-09T16:50:22.880Z,41.60
2019-02-09T16:52:52.287Z,41.70
2019-02-09T16:55:22.028Z,41.40
2019-02-09T16:57:51.003Z,41.50
2019-02-09T17:00:24.501Z,41.20
2019-02-09T17:02:54.657Z,42.20
2019-02-09T17:05:23.920Z,41.40
2019-02-09T17:07:52.827Z,41.60
2019-02-09T17:10:22.469Z,41.40
2019-02-09T17:12:52.607Z,41.40
2019-02-09T17:15:22.555Z,41.40
2019-02-09T17:17:51.263Z,41.30
2019-02-09T17:20:20.559Z,41.30
2019-02-09T17:22:49.272Z,41.90
2019-02-09T17:25:18.247Z,41.30
2019-02-09T17:27:47.421Z,41.20
2019-02-09T17:30:20.223Z,41.30
2019-02-09T17:32:49.587Z,41.50
2019-02-09T17:35:19.205Z,41.20
2019-02-09T17:37:48.399Z,41.20
2019-02-09T17:40:19.381Z,41.10
2019-02-09T17:42:53.412Z,41.40
2019-02-09T17:45:20.807Z,41.10
2019-02-09T17:47:50.327Z,41.80
2019-02-09T17:50:19.723Z,41.20
2019-02-09T17:52:49.246Z,41.30
2019-02-09T17:55:18.892Z,41.40
2019-02-09T17:57:48.327Z,41.30
2019-02-09T18:00:18.979Z,41.10
2019-02-09T18:02:48.409Z,41.30
2019-02-09T18:05:17.985Z,41.30
2019-02-09T18:07:47.134Z,41.30
2019-02-09T18:10:16.247Z,41.30
2019-02-09T18:12:47.111Z,41.20
2019-02-09T18:15:16.851Z,41.40
2019-02-09T18:17:46.520Z,41.40
2019-02-09T18:22:46.247Z,41.30
2019-02-09T18:25:16.847Z,41.40
2019-02-09T18:27:46.257Z,41.40
2019-02-09T18:30:18.747Z,41.30
2019-02-09T18:32:47.599Z,41.50
2019-02-09T18:35:16.812Z,41.60
2019-02-09T18:37:46.314Z,41.50
2019-02-09T18:40:17.743Z,41.50
2019-02-09T18:42:46.924Z,41.60
2019-02-09T18:45:18.954Z,41.60
2019-02-09T18:47:48.060Z,41.60
2019-02-09T18:50:18.084Z,41.60
2019-02-09T18:52:47.147Z,41.70
2019-02-09T18:55:17.491Z,41.50
2019-02-09T18:57:46.570Z,41.80
2019-02-09T19:00:18.118Z,41.70
2019-02-09T19:02:47.267Z,41.70
2019-02-09T19:05:16.463Z,41.70
2019-02-09T19:07:46.263Z,41.80
2019-02-09T19:10:18.033Z,41.60
2019-02-09T19:12:47.564Z,41.70
2019-02-09T19:15:17.027Z,41.70
2019-02-09T19:17:46.703Z,41.80
2019-02-09T19:20:18.940Z,41.80
2019-02-09T19:22:47.908Z,41.80
2019-02-09T19:25:17.525Z,42.20
2019-02-09T19:27:47.125Z,41.90
2019-02-09T19:30:19.236Z,41.80
2019-02-09T19:32:48.260Z,41.80
2019-02-09T19:35:18.342Z,41.90
2019-02-09T19:37:48.788Z,41.90
2019-02-09T19:40:19.652Z,41.80
2019-02-09T19:42:50.452Z,41.90
2019-02-09T19:45:23.518Z,41.90
2019-02-09T19:47:53.004Z,42.00
2019-02-09T19:50:22.028Z,42.00
2019-02-09T19:52:52.084Z,42.00
2019-02-09T19:55:25.252Z,42.00
2019-02-09T19:57:55.051Z,41.90
2019-02-09T20:00:27.630Z,42.00
2019-02-09T20:02:57.058Z,42.00
2019-02-09T20:05:26.183Z,42.10
2019-02-09T20:07:55.611Z,42.20
2019-02-09T20:10:26.649Z,42.20
2019-02-09T20:12:56.113Z,42.20
2019-02-09T20:15:24.893Z,42.40
2019-02-09T20:17:54.749Z,42.50
2019-02-09T20:20:23.847Z,42.60
2019-02-09T20:22:53.004Z,42.70
2019-02-09T20:25:22.307Z,42.70
2019-02-09T20:27:51.805Z,42.90
2019-02-09T20:30:22.876Z,43.00
2019-02-09T20:32:52.011Z,43.00
2019-02-09T20:35:27.560Z,43.10
2019-02-09T20:37:49.654Z,43.20
2019-02-09T20:40:23.018Z,43.10
2019-02-09T20:42:52.584Z,43.20
2019-02-09T20:45:21.612Z,43.00
2019-02-09T20:47:51.061Z,43.20
2019-02-09T20:50:20.181Z,43.60
2019-02-09T20:52:49.764Z,43.20
2019-02-09T20:55:18.627Z,43.20
2019-02-09T21:00:18.745Z,43.10
2019-02-09T21:02:47.624Z,43.30
2019-02-09T21:05:16.452Z,43.10
2019-02-09T21:07:45.425Z,43.30
2019-02-09T21:10:18.623Z,43.10
2019-02-09T21:12:47.996Z,44.20
2019-02-09T21:15:17.151Z,43.20
2019-02-09T21:17:46.596Z,43.30
2019-02-09T21:20:15.657Z,43.00
2019-02-09T21:22:45.141Z,42.40
2019-02-09T21:25:17.681Z,42.90
2019-02-09T21:27:46.731Z,42.80
2019-02-09T21:30:17.416Z,43.50
2019-02-09T21:32:46.432Z,42.80
2019-02-09T21:35:16.473Z,42.80
2019-02-09T21:37:45.639Z,42.70
2019-02-09T21:40:17.491Z,42.60
2019-02-09T21:42:47.544Z,42.60
2019-02-09T21:45:18.379Z,42.60
2019-02-09T21:47:48.231Z,42.30
2019-02-09T21:50:22.228Z,42.30
2019-02-09T21:52:51.051Z,42.50
2019-02-09T21:55:20.111Z,42.30
