createdAt,value
2023-05-04T00:02:15.138Z,98.07
2023-05-04T00:07:19.257Z,98.36
2023-05-04T00:12:23.239Z,98.10
2023-05-04T00:17:27.522Z,93.70
2023-05-04T00:22:31.757Z,90.30
2023-05-04T00:27:35.821Z,90.04
2023-05-04T00:32:39.710Z,90.39
2023-05-04T00:37:45.586Z,89.70
2023-05-04T00:42:49.553Z,87.67
2023-05-04T00:47:54.840Z,86.57
2023-05-04T00:53:06.165Z,86.53
2023-05-04T00:58:09.911Z,86.17
2023-05-04T01:03:13.972Z,85.02
2023-05-04T01:08:24.687Z,83.38
2023-05-04T01:13:31.096Z,83.09
2023-05-04T01:18:35.708Z,82.29
2023-05-04T01:23:39.687Z,81.87
2023-05-04T01:28:49.504Z,82.09
2023-05-04T01:33:54.423Z,83.65
2023-05-04T01:39:02.972Z,84.51
2023-05-04T01:44:07.320Z,85.09
2023-05-04T01:49:11.500Z,84.98
2023-05-04T01:54:16.459Z,84.42
2023-05-04T01:59:20.266Z,82.92
2023-05-04T02:04:24.745Z,82.59
2023-05-04T02:09:28.984Z,82.17
2023-05-04T02:14:34.948Z,82.36
2023-05-04T02:19:39.412Z,83.54
2023-05-04T02:24:44.017Z,84.58
2023-05-04T02:29:48.272Z,84.44
2023-05-04T02:34:52.633Z,83.29
2023-05-04T02:39:56.770Z,82.60
2023-05-04T02:45:00.874Z,82.25
2023-05-04T02:50:08.956Z,83.02
2023-05-04T02:55:13.200Z,83.72
2023-05-04T03:00:18.561Z,84.51
2023-05-04T03:05:23.033Z,85.05
2023-05-04T03:10:27.635Z,85.56
2023-05-04T03:15:32.416Z,85.96
2023-05-04T03:20:36.513Z,85.99
2023-05-04T03:25:40.946Z,86.13
2023-05-04T03:30:44.982Z,85.34
2023-05-04T03:35:49.910Z,85.53
2023-05-04T03:40:53.822Z,84.76
2023-05-04T03:45:57.700Z,85.80
2023-05-04T03:51:01.778Z,86.81
2023-05-04T03:56:08.701Z,86.98
2023-05-04T04:01:12.656Z,87.56
2023-05-04T04:06:16.520Z,87.98
2023-05-04T04:11:20.504Z,88.16
2023-05-04T04:16:25.881Z,88.25
2023-05-04T04:21:30.691Z,88.80
2023-05-04T04:26:36.271Z,89.63
2023-05-04T04:31:40.449Z,89.37
2023-05-04T04:36:44.694Z,88.76
2023-05-04T04:41:48.976Z,87.54
2023-05-04T04:46:53.610Z,87.95
2023-05-04T04:51:57.544Z,87.22
2023-05-04T04:57:02.012Z,85.42
2023-05-04T05:02:06.189Z,82.29
2023-05-04T05:07:10.235Z,81.70
2023-05-04T05:12:16.444Z,80.98
2023-05-04T05:17:20.945Z,78.94
2023-05-04T05:22:25.298Z,77.74
2023-05-04T05:27:30.960Z,77.84
2023-05-04T05:32:34.966Z,77.16
2023-05-04T05:37:39.117Z,77.11
2023-05-04T05:42:44.556Z,76.86
2023-05-04T05:47:48.845Z,74.96
2023-05-04T05:52:53.150Z,76.43
2023-05-04T05:57:57.361Z,76.76
2023-05-04T06:03:01.919Z,76.98
2023-05-04T06:08:06.944Z,75.93
2023-05-04T06:13:11.182Z,75.97
2023-05-04T06:18:15.456Z,73.28
2023-05-04T06:23:20.154Z,72.86
2023-05-04T06:28:24.293Z,72.54
2023-05-04T06:33:28.335Z,73.44
2023-05-04T06:38:32.321Z,72.83
2023-05-04T06:43:42.115Z,72.29
2023-05-04T06:48:46.570Z,71.20
2023-05-04T06:53:50.932Z,71.56
2023-05-04T06:58:55.009Z,68.86
2023-05-04T07:03:59.500Z,68.08
2023-05-04T07:09:05.495Z,68.32
2023-05-04T07:14:10.537Z,69.10
2023-05-04T07:19:14.510Z,68.79
2023-05-04T07:24:18.944Z,69.38
2023-05-04T07:29:23.116Z,68.92
2023-05-04T07:34:37.904Z,68.41
2023-05-04T07:39:46.180Z,67.78
2023-05-04T07:44:50.062Z,66.50
2023-05-04T07:53:44.240Z,66.25
2023-05-04T07:58:52.313Z,65.55
2023-05-04T08:04:00.334Z,64.73
2023-05-04T08:09:08.155Z,63.07
2023-05-04T08:14:15.854Z,62.87
2023-05-04T08:19:23.470Z,62.16
2023-05-04T08:24:32.908Z,62.72
2023-05-04T08:29:40.135Z,60.45
2023-05-04T08:34:47.497Z,59.49
2023-05-04T08:39:54.807Z,57.57
2023-05-04T08:45:03.020Z,57.73
2023-05-04T08:50:12.412Z,56.43
2023-05-04T08:55:20.738Z,56.50
2023-05-04T09:00:30.017Z,55.50
2023-05-04T09:05:38.639Z,54.31
2023-05-04T09:10:46.089Z,54.06
2023-05-04T09:16:08.734Z,55.44
2023-05-04T09:21:17.401Z,54.80
2023-05-04T09:26:33.164Z,56.00
2023-05-04T09:31:48.295Z,55.12
2023-05-04T09:37:05.526Z,55.83
2023-05-04T09:42:20.973Z,56.65
2023-05-04T09:47:34.821Z,55.55
2023-05-04T09:52:43.788Z,55.16
2023-05-04T09:57:52.881Z,55.14
2023-05-04T10:03:00.593Z,55.71
2023-05-04T10:08:09.830Z,55.14
2023-05-04T10:13:20.021Z,55.51
2023-05-04T10:18:41.160Z,55.76
2023-05-04T10:24:16.980Z,56.02
2023-05-04T10:29:29.294Z,55.95
2023-05-04T10:34:37.550Z,54.73
2023-05-04T10:39:54.347Z,54.55
2023-05-04T10:45:02.220Z,54.32
2023-05-04T10:50:14.552Z,55.28
2023-05-04T10:55:22.834Z,54.87
2023-05-04T11:00:41.476Z,54.71
2023-05-04T11:05:51.209Z,54.49
2023-05-04T11:11:07.057Z,54.87
2023-05-04T11:16:15.166Z,54.35
2023-05-04T11:21:29.034Z,54.30
2023-05-04T11:26:46.472Z,55.24
2023-05-04T11:31:59.503Z,53.96
2023-05-04T11:37:08.817Z,52.96
2023-05-04T11:42:16.487Z,51.90
2023-05-04T11:47:24.026Z,52.79
2023-05-04T11:52:34.900Z,51.67
2023-05-04T11:57:42.363Z,52.13
2023-05-04T12:02:57.240Z,52.38
2023-05-04T12:08:08.803Z,52.82
2023-05-04T12:13:20.099Z,52.69
2023-05-04T12:18:30.203Z,51.00
2023-05-04T12:23:38.068Z,51.17
2023-05-04T12:28:46.584Z,52.70
2023-05-04T12:33:54.110Z,50.50
2023-05-04T12:39:01.932Z,51.07
2023-05-04T12:44:12.966Z,50.04
2023-05-04T12:49:21.056Z,50.57
2023-05-04T12:54:29.419Z,49.72
2023-05-04T12:59:37.051Z,48.83
2023-05-04T13:04:44.736Z,49.07
2023-05-04T13:09:54.024Z,48.12
2023-05-04T13:15:02.617Z,46.98
2023-05-04T13:20:12.080Z,47.25
2023-05-04T13:25:19.791Z,46.98
2023-05-04T13:30:28.431Z,49.22
2023-05-04T13:35:36.092Z,49.25
2023-05-04T13:40:44.971Z,49.70
2023-05-04T13:45:57.403Z,48.86
2023-05-04T13:51:05.627Z,45.88
2023-05-04T13:56:13.254Z,47.69
2023-05-04T14:01:21.071Z,49.09
2023-05-04T14:06:29.980Z,49.38
2023-05-04T14:11:37.924Z,49.34
2023-05-04T14:16:45.336Z,48.41
2023-05-04T14:21:52.903Z,48.44
2023-05-04T14:27:00.202Z,49.18
2023-05-04T14:32:08.043Z,48.17
2023-05-04T14:37:15.940Z,48.00
2023-05-04T14:42:23.289Z,49.77
2023-05-04T14:47:31.375Z,49.69
2023-05-04T14:52:38.819Z,49.59
2023-05-04T14:57:46.656Z,50.05
2023-05-04T15:02:55.790Z,49.37
2023-05-04T15:08:03.751Z,48.71
2023-05-04T15:13:12.691Z,48.57
2023-05-04T15:18:21.203Z,48.21
2023-05-04T15:23:28.945Z,48.24
2023-05-04T15:28:36.607Z,48.36
2023-05-04T15:33:44.265Z,48.01
2023-05-04T15:38:51.837Z,47.97
2023-05-04T15:43:59.875Z,47.77
2023-05-04T15:54:26.156Z,47.70
2023-05-04T15:59:33.854Z,48.05
2023-05-04T16:04:41.478Z,48.32
2023-05-04T16:09:48.822Z,47.79
2023-05-04T16:14:56.090Z,47.79
2023-05-04T16:20:04.063Z,48.63
2023-05-04T16:25:12.503Z,48.86
2023-05-04T16:30:20.026Z,48.04
2023-05-04T16:35:28.374Z,48.57
2023-05-04T16:40:38.359Z,48.37
2023-05-04T16:45:46.457Z,48.28
2023-05-04T16:50:54.107Z,49.26
2023-05-04T16:56:02.078Z,49.09
2023-05-04T17:01:11.335Z,48.50
2023-05-04T17:06:19.072Z,48.78
2023-05-04T17:11:27.064Z,49.16
2023-05-04T17:16:34.647Z,49.19
2023-05-04T17:21:42.496Z,50.27
2023-05-04T17:26:49.906Z,50.11
2023-05-04T17:31:57.962Z,50.60
2023-05-04T17:37:05.677Z,50.98
2023-05-04T17:42:16.419Z,51.39
2023-05-04T17:47:23.842Z,53.18
2023-05-04T17:52:32.083Z,54.35
2023-05-04T17:57:39.721Z,54.91
2023-05-04T18:02:47.325Z,57.21
2023-05-04T18:07:55.765Z,58.26
2023-05-04T18:13:02.960Z,57.66
2023-05-04T18:18:11.342Z,59.27
2023-05-04T18:23:18.757Z,60.26
2023-05-04T18:28:26.066Z,60.40
2023-05-04T18:33:33.636Z,61.17
2023-05-04T18:38:41.242Z,62.09
2023-05-04T18:43:49.714Z,63.08
2023-05-04T18:48:57.697Z,63.67
2023-05-04T18:54:05.219Z,63.53
2023-05-04T18:59:12.917Z,63.88
2023-05-04T19:04:20.431Z,64.82
2023-05-04T19:09:28.210Z,65.28
2023-05-04T19:14:35.855Z,64.61
2023-05-04T19:19:45.165Z,64.98
2023-05-04T19:24:54.138Z,66.02
2023-05-04T19:30:01.470Z,66.03
2023-05-04T19:35:10.286Z,65.37
2023-05-04T19:40:17.725Z,66.97
2023-05-04T19:45:25.502Z,67.40
2023-05-04T19:50:33.028Z,68.16
2023-05-04T19:55:40.364Z,68.25
2023-05-04T20:00:47.567Z,68.21
2023-05-04T20:05:56.294Z,68.71
2023-05-04T20:11:03.724Z,69.07
2023-05-04T20:16:11.183Z,68.78
2023-05-04T20:21:18.493Z,69.25
2023-05-04T20:26:25.648Z,68.98
2023-05-04T20:31:32.788Z,69.41
2023-05-04T20:36:40.178Z,69.41
2023-05-04T20:41:47.979Z,70.06
2023-05-04T20:52:38.875Z,72.12
2023-05-04T20:57:46.347Z,72.67
2023-05-04T21:02:53.688Z,72.79
2023-05-04T21:08:01.355Z,73.03
2023-05-04T21:13:09.089Z,73.28
2023-05-04T21:18:17.226Z,74.06
2023-05-04T21:23:25.316Z,74.62
2023-05-04T21:28:33.099Z,75.16
2023-05-04T21:33:40.259Z,75.49
2023-05-04T21:38:47.670Z,76.05
2023-05-04T21:43:54.857Z,76.47
2023-05-04T21:49:02.253Z,77.21
2023-05-04T21:54:09.863Z,77.90
2023-05-04T21:59:17.280Z,78.52
2023-05-04T22:04:24.760Z,79.30
2023-05-04T22:09:32.198Z,79.62
2023-05-04T22:14:41.624Z,80.10
2023-05-04T22:19:49.783Z,80.16
2023-05-04T22:24:57.360Z,80.15
2023-05-04T22:30:05.279Z,80.46
2023-05-04T22:35:12.886Z,80.47
2023-05-04T22:40:20.409Z,80.75
2023-05-04T22:45:28.105Z,81.02
2023-05-04T22:50:36.041Z,81.09
2023-05-04T22:55:45.849Z,81.17
2023-05-04T23:00:53.441Z,81.42
2023-05-04T23:06:02.692Z,81.38
2023-05-04T23:11:10.105Z,81.43
2023-05-04T23:16:17.463Z,81.78
2023-05-04T23:21:25.427Z,82.22
2023-05-04T23:26:32.572Z,82.13
2023-05-04T23:31:39.778Z,82.19
2023-05-04T23:36:47.100Z,82.16
2023-05-04T23:41:54.329Z,81.73
2023-05-04T23:47:01.451Z,81.40
2023-05-04T23:52:08.767Z,81.70
2023-05-04T23:57:15.966Z,81.79
