createdAt,value
2023-01-05T00:02:00.349Z,12.76
2023-01-05T00:04:27.133Z,12.75
2023-01-05T00:06:53.832Z,12.76
2023-01-05T00:09:20.519Z,12.79
2023-01-05T00:12:05.740Z,12.85
2023-01-05T00:14:52.148Z,12.92
2023-01-05T00:17:39.245Z,12.92
2023-01-05T00:20:25.773Z,12.83
2023-01-05T00:22:53.583Z,12.78
2023-01-05T00:25:23.228Z,12.81
2023-01-05T00:27:51.548Z,12.83
2023-01-05T00:30:19.888Z,12.91
2023-01-05T00:32:46.526Z,12.99
2023-01-05T00:35:13.979Z,12.97
2023-01-05T00:37:40.670Z,12.99
2023-01-05T00:40:11.376Z,12.93
2023-01-05T00:42:38.130Z,12.99
2023-01-05T00:45:08.746Z,13.03
2023-01-05T00:47:35.336Z,13.04
2023-01-05T00:50:01.881Z,13.10
2023-01-05T00:52:28.358Z,13.13
2023-01-05T00:54:55.611Z,13.14
2023-01-05T00:57:22.347Z,13.17
2023-01-05T00:59:51.099Z,13.13
2023-01-05T01:02:17.825Z,13.18
2023-01-05T01:04:45.642Z,13.25
2023-01-05T01:07:12.171Z,13.22
2023-01-05T01:09:40.600Z,13.26
2023-01-05T01:12:07.238Z,13.26
2023-01-05T01:14:34.680Z,13.28
2023-01-05T01:17:01.328Z,13.32
2023-01-05T01:19:28.174Z,13.35
2023-01-05T01:21:54.733Z,13.39
2023-01-05T01:24:22.959Z,13.40
2023-01-05T01:26:49.530Z,13.45
2023-01-05T01:29:19.570Z,13.46
2023-01-05T01:31:49.807Z,13.52
2023-01-05T01:34:16.795Z,13.56
2023-01-05T01:36:43.516Z,13.60
2023-01-05T01:39:11.664Z,13.64
2023-01-05T01:41:40.104Z,13.65
2023-01-05T01:44:25.915Z,13.69
2023-01-05T01:46:52.506Z,13.76
2023-01-05T01:49:19.049Z,13.75
2023-01-05T01:51:47.879Z,13.70
2023-01-05T01:54:16.402Z,13.68
2023-01-05T01:56:49.444Z,13.73
2023-01-05T01:59:17.432Z,13.73
2023-01-05T02:01:44.247Z,13.76
2023-01-05T02:04:11.084Z,13.75
2023-01-05T02:06:38.094Z,13.74
2023-01-05T02:09:05.434Z,13.78
2023-01-05T02:11:52.192Z,13.76
2023-01-05T02:14:18.664Z,13.78
2023-01-05T02:16:45.314Z,13.73
2023-01-05T02:19:37.706Z,13.77
2023-01-05T02:22:23.165Z,13.69
2023-01-05T02:25:01.617Z,13.72
2023-01-05T02:27:37.267Z,13.69
2023-01-05T02:30:22.817Z,13.62
2023-01-05T02:32:57.392Z,13.54
2023-01-05T02:35:34.931Z,13.63
2023-01-05T02:38:01.382Z,13.63
2023-01-05T02:40:32.260Z,13.62
2023-01-05T02:43:01.133Z,13.58
2023-01-05T02:45:27.751Z,13.59
2023-01-05T02:47:58.464Z,13.57
2023-01-05T02:50:31.340Z,13.56
2023-01-05T02:53:00.235Z,13.60
2023-01-05T02:55:35.803Z,13.65
2023-01-05T02:58:06.883Z,13.66
2023-01-05T03:00:40.037Z,13.70
2023-01-05T03:03:12.322Z,13.72
2023-01-05T03:05:41.636Z,13.75
2023-01-05T03:08:25.245Z,13.73
2023-01-05T03:11:23.330Z,13.69
2023-01-05T03:14:03.950Z,13.71
2023-01-05T03:16:34.933Z,13.68
2023-01-05T03:19:23.991Z,13.68
2023-01-05T03:22:11.254Z,13.58
2023-01-05T03:25:00.636Z,13.40
2023-01-05T03:27:48.275Z,13.23
2023-01-05T03:30:34.556Z,13.18
2023-01-05T03:33:25.295Z,13.17
2023-01-05T03:35:55.677Z,13.20
2023-01-05T03:38:43.894Z,13.25
2023-01-05T03:41:12.815Z,13.35
2023-01-05T03:43:41.955Z,13.40
2023-01-05T03:46:10.188Z,13.38
2023-01-05T03:48:37.475Z,13.29
2023-01-05T03:51:04.567Z,13.10
2023-01-05T03:53:31.242Z,12.98
2023-01-05T03:55:57.898Z,13.03
2023-01-05T03:58:25.392Z,13.07
2023-01-05T04:00:52.158Z,13.14
2023-01-05T04:03:25.081Z,13.17
2023-01-05T04:05:54.805Z,13.20
2023-01-05T04:08:24.594Z,13.18
2023-01-05T04:10:54.560Z,13.16
2023-01-05T04:13:21.097Z,13.11
2023-01-05T04:15:47.909Z,13.09
2023-01-05T04:18:14.886Z,13.11
2023-01-05T04:20:42.541Z,13.09
2023-01-05T04:23:09.137Z,13.01
2023-01-05T04:25:36.287Z,12.96
2023-01-05T04:28:13.545Z,12.88
2023-01-05T04:30:42.778Z,12.90
2023-01-05T04:33:09.316Z,12.87
2023-01-05T04:35:37.474Z,12.87
2023-01-05T04:38:04.287Z,12.83
2023-01-05T04:40:34.678Z,12.78
2023-01-05T04:43:01.968Z,12.86
2023-01-05T04:45:28.835Z,12.82
2023-01-05T04:47:55.784Z,12.82
2023-01-05T04:50:22.738Z,12.86
2023-01-05T04:52:49.815Z,13.00
2023-01-05T04:55:18.829Z,13.08
2023-01-05T04:57:46.068Z,13.14
2023-01-05T05:00:13.963Z,13.20
2023-01-05T05:02:40.539Z,13.24
2023-01-05T05:05:09.698Z,13.27
2023-01-05T05:07:38.116Z,13.33
2023-01-05T05:10:05.072Z,13.36
2023-01-05T05:12:32.879Z,13.35
2023-01-05T05:14:59.426Z,13.36
2023-01-05T05:17:26.142Z,13.29
2023-01-05T05:19:52.691Z,13.28
2023-01-05T05:22:21.295Z,13.30
2023-01-05T05:24:47.886Z,13.32
2023-01-05T05:27:14.568Z,13.34
2023-01-05T05:29:41.210Z,13.33
2023-01-05T05:32:07.748Z,13.35
2023-01-05T05:34:34.181Z,13.39
2023-01-05T05:37:00.717Z,13.40
2023-01-05T05:39:27.327Z,13.39
2023-01-05T05:41:53.965Z,13.36
2023-01-05T05:44:20.440Z,13.33
2023-01-05T05:46:47.028Z,13.35
2023-01-05T05:49:13.544Z,13.33
2023-01-05T05:51:40.475Z,13.33
2023-01-05T05:54:07.008Z,13.34
2023-01-05T05:56:33.712Z,13.34
2023-01-05T05:59:01.865Z,13.28
2023-01-05T06:01:28.789Z,13.22
2023-01-05T06:03:55.755Z,13.26
2023-01-05T06:06:22.446Z,13.28
2023-01-05T06:08:49.055Z,13.29
2023-01-05T06:11:15.702Z,13.29
2023-01-05T06:13:42.685Z,13.28
2023-01-05T06:16:09.714Z,13.28
2023-01-05T06:18:36.378Z,13.30
2023-01-05T06:21:02.950Z,13.29
2023-01-05T06:23:29.476Z,13.30
2023-01-05T06:25:55.983Z,13.29
2023-01-05T06:28:24.879Z,13.30
2023-01-05T06:30:51.463Z,13.29
2023-01-05T06:33:18.345Z,13.28
2023-01-05T06:35:45.000Z,13.24
2023-01-05T06:38:11.488Z,13.22
2023-01-05T06:40:39.308Z,13.17
2023-01-05T06:43:06.049Z,13.15
2023-01-05T06:45:32.602Z,13.14
2023-01-05T06:48:01.060Z,13.09
2023-01-05T06:50:27.691Z,13.08
2023-01-05T06:52:54.234Z,13.05
2023-01-05T06:55:21.942Z,13.07
2023-01-05T06:57:48.876Z,13.05
2023-01-05T07:00:15.817Z,13.04
2023-01-05T07:02:42.288Z,13.00
2023-01-05T07:05:09.216Z,13.01
2023-01-05T07:07:35.961Z,13.01
2023-01-05T07:10:02.725Z,12.96
2023-01-05T07:12:29.292Z,12.87
2023-01-05T07:14:57.659Z,12.83
2023-01-05T07:17:27.388Z,12.78
2023-01-05T07:19:53.969Z,12.76
2023-01-05T07:22:20.446Z,12.75
2023-01-05T07:24:46.967Z,12.82
2023-01-05T07:27:13.443Z,12.86
2023-01-05T07:29:40.118Z,12.84
2023-01-05T07:32:06.881Z,12.82
2023-01-05T07:34:33.505Z,12.84
2023-01-05T07:37:00.106Z,12.89
2023-01-05T07:39:26.651Z,12.84
2023-01-05T07:41:53.135Z,12.88
2023-01-05T07:44:19.672Z,12.95
2023-01-05T07:46:46.266Z,12.99
2023-01-05T07:49:13.095Z,13.04
2023-01-05T07:51:39.885Z,13.06
2023-01-05T07:54:06.565Z,13.09
2023-01-05T07:56:33.241Z,13.12
2023-01-05T07:58:59.765Z,13.17
2023-01-05T08:01:26.473Z,13.11
2023-01-05T08:03:53.093Z,13.14
2023-01-05T08:06:20.131Z,13.16
2023-01-05T08:08:47.105Z,13.22
2023-01-05T08:11:17.696Z,13.25
2023-01-05T08:14:00.130Z,13.27
2023-01-05T08:16:27.002Z,13.26
2023-01-05T08:18:54.085Z,13.23
2023-01-05T08:21:20.847Z,13.24
2023-01-05T08:23:47.321Z,13.31
2023-01-05T08:26:15.764Z,13.32
2023-01-05T08:28:42.767Z,13.33
2023-01-05T08:31:14.044Z,13.33
2023-01-05T08:33:40.704Z,13.41
2023-01-05T08:36:08.180Z,13.44
2023-01-05T08:38:34.742Z,13.43
2023-01-05T08:41:01.287Z,13.44
2023-01-05T08:43:28.045Z,13.46
2023-01-05T08:45:54.619Z,13.47
2023-01-05T08:48:21.171Z,13.47
2023-01-05T08:50:47.848Z,13.52
2023-01-05T08:53:14.343Z,13.56
2023-01-05T08:55:40.908Z,13.57
2023-01-05T08:58:07.472Z,13.58
2023-01-05T09:00:34.457Z,13.68
2023-01-05T09:03:01.319Z,13.81
2023-01-05T09:05:27.939Z,13.83
2023-01-05T09:07:54.399Z,13.79
2023-01-05T09:10:20.991Z,13.85
2023-01-05T09:12:47.513Z,13.88
2023-01-05T09:15:14.045Z,13.91
2023-01-05T09:17:40.768Z,13.94
2023-01-05T09:20:07.621Z,13.97
2023-01-05T09:22:36.193Z,14.04
2023-01-05T09:25:03.496Z,14.14
2023-01-05T09:27:30.034Z,14.20
2023-01-05T09:29:56.548Z,14.26
2023-01-05T09:32:24.092Z,14.36
2023-01-05T09:34:50.647Z,14.49
2023-01-05T09:37:17.442Z,14.52
2023-01-05T09:39:44.026Z,14.45
2023-01-05T09:42:21.408Z,14.34
2023-01-05T09:44:56.908Z,14.25
2023-01-05T09:47:46.561Z,14.24
2023-01-05T09:50:45.104Z,14.18
2023-01-05T09:53:16.608Z,14.06
2023-01-05T09:55:48.108Z,14.07
2023-01-05T09:58:16.370Z,14.14
2023-01-05T10:00:45.794Z,14.21
2023-01-05T10:03:37.091Z,14.34
2023-01-05T10:06:03.496Z,14.62
2023-01-05T10:08:36.277Z,14.80
2023-01-05T10:11:24.069Z,14.91
2023-01-05T10:14:03.445Z,15.01
2023-01-05T10:16:30.274Z,15.21
2023-01-05T10:18:57.312Z,15.42
2023-01-05T10:21:32.238Z,15.51
2023-01-05T10:23:58.668Z,15.33
2023-01-05T10:27:22.996Z,15.11
2023-01-05T10:29:31.452Z,14.90
2023-01-05T10:32:22.579Z,14.86
2023-01-05T10:35:09.291Z,14.84
2023-01-05T10:37:53.917Z,14.90
2023-01-05T10:40:20.434Z,14.97
2023-01-05T10:43:05.495Z,15.24
2023-01-05T10:45:32.329Z,15.32
2023-01-05T10:47:59.759Z,15.30
2023-01-05T10:50:32.409Z,15.30
2023-01-05T10:52:59.087Z,15.28
2023-01-05T10:55:28.014Z,15.37
2023-01-05T10:57:54.535Z,15.40
2023-01-05T11:00:22.071Z,15.45
2023-01-05T11:03:01.056Z,15.50
2023-01-05T11:05:30.682Z,15.62
2023-01-05T11:07:59.311Z,15.78
2023-01-05T11:10:36.537Z,15.89
2023-01-05T11:13:07.756Z,16.03
2023-01-05T11:15:39.948Z,16.19
2023-01-05T11:18:07.765Z,16.46
2023-01-05T11:20:35.941Z,16.41
2023-01-05T11:23:02.477Z,16.10
2023-01-05T11:25:30.762Z,15.79
2023-01-05T11:28:09.615Z,15.50
2023-01-05T11:30:36.694Z,15.38
2023-01-05T11:33:03.375Z,15.30
2023-01-05T11:35:37.745Z,15.29
2023-01-05T11:38:04.424Z,15.31
2023-01-05T11:40:32.153Z,15.26
2023-01-05T11:43:02.788Z,15.21
2023-01-05T11:45:37.754Z,15.30
2023-01-05T11:48:09.218Z,15.40
2023-01-05T11:50:43.561Z,15.45
2023-01-05T11:53:23.142Z,15.50
2023-01-05T11:55:59.992Z,15.51
2023-01-05T11:58:30.633Z,15.57
2023-01-05T12:01:16.069Z,15.55
2023-01-05T12:03:59.102Z,15.50
2023-01-05T12:06:29.985Z,15.40
2023-01-05T12:09:03.669Z,15.59
2023-01-05T12:11:36.318Z,15.90
2023-01-05T12:14:06.134Z,16.01
2023-01-05T12:16:47.978Z,15.89
2023-01-05T12:19:23.467Z,15.72
2023-01-05T12:21:56.344Z,15.55
2023-01-05T12:24:28.579Z,15.37
2023-01-05T12:27:13.950Z,15.23
2023-01-05T12:31:47.326Z,15.10
2023-01-05T12:35:43.079Z,15.00
2023-01-05T12:38:42.161Z,15.07
2023-01-05T12:41:27.127Z,15.08
2023-01-05T12:44:12.452Z,15.14
2023-01-05T12:46:57.827Z,15.07
2023-01-05T12:49:27.058Z,14.99
2023-01-05T12:52:01.099Z,14.99
2023-01-05T12:54:39.103Z,15.06
2023-01-05T12:57:12.917Z,15.07
2023-01-05T12:59:58.358Z,15.07
2023-01-05T13:02:39.314Z,15.10
2023-01-05T13:05:24.471Z,15.07
2023-01-05T13:07:56.124Z,15.00
2023-01-05T13:10:26.032Z,14.98
2023-01-05T13:13:00.861Z,14.94
2023-01-05T13:15:42.252Z,14.90
2023-01-05T13:18:14.997Z,14.90
2023-01-05T13:21:02.023Z,14.91
2023-01-05T13:23:38.390Z,14.96
2023-01-05T13:26:14.845Z,14.96
2023-01-05T13:28:41.774Z,14.95
2023-01-05T13:31:20.470Z,14.96
2023-01-05T13:34:00.409Z,14.94
2023-01-05T13:36:45.680Z,14.91
2023-01-05T13:39:19.088Z,14.92
2023-01-05T13:41:59.290Z,14.90
2023-01-05T13:44:34.625Z,14.89
2023-01-05T13:47:27.029Z,14.93
2023-01-05T13:50:33.823Z,14.96
2023-01-05T13:53:09.668Z,14.94
2023-01-05T13:55:40.046Z,14.96
2023-01-05T13:58:22.052Z,14.90
2023-01-05T14:00:51.234Z,14.87
2023-01-05T14:03:32.100Z,14.84
2023-01-05T14:06:02.492Z,14.82
2023-01-05T14:08:32.334Z,14.79
2023-01-05T14:11:10.104Z,14.77
2023-01-05T14:13:53.062Z,14.75
2023-01-05T14:16:35.447Z,14.70
2023-01-05T14:19:11.474Z,14.73
2023-01-05T14:21:50.317Z,14.76
2023-01-05T14:24:28.595Z,14.73
2023-01-05T14:27:08.691Z,14.72
2023-01-05T14:29:44.836Z,14.71
2023-01-05T14:32:22.585Z,14.68
2023-01-05T14:34:51.994Z,14.66
2023-01-05T14:37:24.409Z,14.63
2023-01-05T14:40:00.415Z,14.52
2023-01-05T14:42:38.591Z,14.39
2023-01-05T14:45:06.869Z,14.31
2023-01-05T14:47:40.746Z,14.32
2023-01-05T14:50:25.717Z,14.33
2023-01-05T14:52:54.464Z,14.34
2023-01-05T14:55:38.298Z,14.29
2023-01-05T14:58:12.179Z,14.28
2023-01-05T15:01:02.468Z,14.28
2023-01-05T15:03:36.551Z,14.28
2023-01-05T15:06:29.824Z,14.31
2023-01-05T15:09:16.550Z,14.28
2023-01-05T15:12:01.759Z,14.25
2023-01-05T15:14:37.582Z,14.24
2023-01-05T15:17:22.928Z,14.21
2023-01-05T15:20:09.552Z,14.18
2023-01-05T15:22:46.796Z,14.17
2023-01-05T15:25:16.816Z,14.15
2023-01-05T15:27:49.606Z,14.14
2023-01-05T15:30:41.803Z,14.14
2023-01-05T15:33:15.106Z,14.11
2023-01-05T15:35:44.975Z,14.09
2023-01-05T15:38:31.896Z,14.07
2023-01-05T15:41:06.292Z,14.07
2023-01-05T15:43:34.084Z,14.06
2023-01-05T15:46:01.253Z,14.02
2023-01-05T15:48:33.401Z,13.99
2023-01-05T15:51:00.660Z,13.99
2023-01-05T15:53:29.500Z,13.98
2023-01-05T15:55:56.948Z,13.98
2023-01-05T15:58:24.294Z,13.97
2023-01-05T16:01:20.215Z,13.96
2023-01-05T16:03:48.305Z,13.91
2023-01-05T16:06:23.557Z,13.89
2023-01-05T16:08:51.724Z,13.91
2023-01-05T16:11:24.187Z,13.93
2023-01-05T16:13:50.701Z,13.95
2023-01-05T16:16:43.336Z,13.97
2023-01-05T16:19:29.499Z,13.97
2023-01-05T16:22:10.776Z,13.96
2023-01-05T16:24:45.540Z,13.95
2023-01-05T16:27:13.168Z,13.96
2023-01-05T16:29:44.300Z,13.96
2023-01-05T16:32:29.629Z,13.93
2023-01-05T16:35:15.051Z,13.94
2023-01-05T16:37:41.607Z,13.92
2023-01-05T16:40:19.084Z,13.92
2023-01-05T16:42:48.346Z,13.93
2023-01-05T16:45:25.358Z,13.93
2023-01-05T16:47:53.248Z,13.92
2023-01-05T16:50:19.834Z,13.93
2023-01-05T16:52:54.778Z,13.91
2023-01-05T16:55:28.216Z,13.89
2023-01-05T16:57:55.545Z,13.93
2023-01-05T17:00:28.249Z,13.98
2023-01-05T17:02:55.683Z,13.98
2023-01-05T17:05:24.101Z,13.96
2023-01-05T17:07:53.616Z,13.97
2023-01-05T17:10:24.314Z,13.95
2023-01-05T17:13:14.244Z,13.93
2023-01-05T17:15:43.146Z,13.90
2023-01-05T17:18:29.053Z,13.88
2023-01-05T17:20:56.505Z,13.86
2023-01-05T17:23:31.094Z,13.78
2023-01-05T17:25:59.271Z,13.74
2023-01-05T17:28:25.964Z,13.65
2023-01-05T17:30:52.880Z,13.60
2023-01-05T17:33:19.796Z,13.58
2023-01-05T17:38:14.850Z,13.67
2023-01-05T17:40:42.024Z,13.65
2023-01-05T17:43:08.925Z,13.65
2023-01-05T17:45:37.619Z,13.69
2023-01-05T17:48:04.419Z,13.65
2023-01-05T17:53:00.208Z,13.64
2023-01-05T17:55:27.470Z,13.62
2023-01-05T17:57:54.623Z,13.58
2023-01-05T18:00:22.391Z,13.57
2023-01-05T18:02:49.678Z,13.59
2023-01-05T18:05:16.636Z,13.62
2023-01-05T18:07:43.542Z,13.67
2023-01-05T18:10:16.695Z,13.64
2023-01-05T18:12:43.300Z,13.66
2023-01-05T18:15:10.723Z,13.67
2023-01-05T18:17:37.510Z,13.63
2023-01-05T18:20:05.054Z,13.59
2023-01-05T18:22:31.736Z,13.54
2023-01-05T18:24:58.324Z,13.51
2023-01-05T18:27:25.787Z,13.51
2023-01-05T18:29:53.696Z,13.50
2023-01-05T18:32:20.296Z,13.48
2023-01-05T18:34:46.919Z,13.45
2023-01-05T18:37:21.394Z,13.42
2023-01-05T18:39:48.517Z,13.43
2023-01-05T18:42:15.165Z,13.44
2023-01-05T18:44:41.700Z,13.43
2023-01-05T18:47:08.908Z,13.39
2023-01-05T18:49:35.468Z,13.42
2023-01-05T18:52:02.134Z,13.41
2023-01-05T18:54:28.915Z,13.46
2023-01-05T18:56:55.589Z,13.39
2023-01-05T18:59:22.211Z,13.37
2023-01-05T19:01:48.914Z,13.39
2023-01-05T19:04:16.559Z,13.43
2023-01-05T19:06:43.741Z,13.41
2023-01-05T19:09:11.661Z,13.36
2023-01-05T19:11:39.631Z,13.27
2023-01-05T19:14:06.354Z,13.17
2023-01-05T19:16:33.722Z,13.21
2023-01-05T19:19:04.731Z,13.22
2023-01-05T19:21:32.398Z,13.18
2023-01-05T19:23:59.905Z,13.17
2023-01-05T19:26:28.524Z,13.20
2023-01-05T19:28:55.098Z,13.18
2023-01-05T19:31:24.561Z,13.18
2023-01-05T19:33:51.147Z,13.15
2023-01-05T19:36:20.569Z,13.22
2023-01-05T19:38:47.450Z,13.25
2023-01-05T19:41:21.457Z,13.22
2023-01-05T19:43:49.301Z,13.24
2023-01-05T19:46:16.883Z,13.23
2023-01-05T19:48:44.089Z,13.23
2023-01-05T19:51:15.370Z,13.17
2023-01-05T19:53:42.625Z,13.23
2023-01-05T19:56:11.822Z,13.32
2023-01-05T19:58:38.855Z,13.38
2023-01-05T20:01:06.575Z,13.41
2023-01-05T20:03:33.151Z,13.44
2023-01-05T20:06:09.993Z,13.42
2023-01-05T20:08:36.977Z,13.39
2023-01-05T20:11:07.805Z,13.45
2023-01-05T20:13:34.753Z,13.47
2023-01-05T20:16:08.908Z,13.47
2023-01-05T20:18:35.945Z,13.49
2023-01-05T20:21:03.849Z,13.43
2023-01-05T20:23:36.365Z,13.38
2023-01-05T20:26:05.421Z,13.43
2023-01-05T20:28:32.045Z,13.46
2023-01-05T20:30:58.557Z,13.45
2023-01-05T20:33:25.190Z,13.42
2023-01-05T20:35:51.877Z,13.45
2023-01-05T20:38:18.472Z,13.42
2023-01-05T20:40:44.991Z,13.37
2023-01-05T20:43:11.718Z,13.37
2023-01-05T20:45:38.835Z,13.37
2023-01-05T20:48:05.441Z,13.35
2023-01-05T20:50:31.926Z,13.36
2023-01-05T20:52:59.132Z,13.38
2023-01-05T20:55:25.857Z,13.40
2023-01-05T20:57:52.443Z,13.42
2023-01-05T21:00:19.006Z,13.38
2023-01-05T21:02:47.531Z,13.37
2023-01-05T21:05:15.273Z,13.38
2023-01-05T21:07:41.916Z,13.40
2023-01-05T21:10:08.728Z,13.43
2023-01-05T21:12:35.187Z,13.43
2023-01-05T21:15:01.688Z,13.47
2023-01-05T21:17:28.203Z,13.45
2023-01-05T21:19:54.816Z,13.40
2023-01-05T21:22:23.416Z,13.32
2023-01-05T21:24:50.037Z,13.35
2023-01-05T21:27:16.583Z,13.37
2023-01-05T21:29:43.312Z,13.44
2023-01-05T21:32:09.849Z,13.51
2023-01-05T21:34:36.380Z,13.52
2023-01-05T21:37:03.172Z,13.56
2023-01-05T21:39:29.762Z,13.59
2023-01-05T21:42:15.176Z,13.60
2023-01-05T21:44:41.946Z,13.62
2023-01-05T21:47:08.640Z,13.62
2023-01-05T21:49:36.763Z,13.59
2023-01-05T21:52:22.188Z,13.52
2023-01-05T21:55:09.308Z,13.47
2023-01-05T21:57:35.889Z,13.44
2023-01-05T22:00:04.625Z,13.48
2023-01-05T22:02:31.543Z,13.50
2023-01-05T22:04:58.038Z,13.48
2023-01-05T22:07:25.424Z,13.43
2023-01-05T22:09:51.899Z,13.40
2023-01-05T22:12:18.895Z,13.34
2023-01-05T22:14:48.219Z,13.29
2023-01-05T22:17:14.914Z,13.10
2023-01-05T22:19:41.436Z,12.97
2023-01-05T22:22:07.890Z,12.89
2023-01-05T22:24:34.426Z,12.91
2023-01-05T22:27:01.330Z,12.95
2023-01-05T22:29:28.316Z,12.92
2023-01-05T22:31:55.209Z,12.91
2023-01-05T22:34:21.727Z,12.82
2023-01-05T22:36:49.092Z,12.70
2023-01-05T22:39:15.963Z,12.69
2023-01-05T22:41:42.789Z,12.71
2023-01-05T22:44:09.872Z,12.79
2023-01-05T22:46:36.377Z,12.89
2023-01-05T22:49:03.509Z,12.95
2023-01-05T22:51:31.863Z,12.91
2023-01-05T22:53:58.933Z,12.90
2023-01-05T22:56:26.757Z,12.95
2023-01-05T22:58:57.672Z,13.03
2023-01-05T23:01:24.478Z,13.13
2023-01-05T23:03:52.144Z,13.16
2023-01-05T23:06:19.108Z,13.22
2023-01-05T23:08:46.363Z,13.27
2023-01-05T23:11:23.584Z,13.30
2023-01-05T23:13:50.721Z,13.32
2023-01-05T23:16:17.752Z,13.25
2023-01-05T23:18:44.585Z,13.13
2023-01-05T23:21:12.379Z,13.06
2023-01-05T23:23:39.326Z,13.01
2023-01-05T23:26:06.991Z,13.07
2023-01-05T23:28:33.917Z,13.11
2023-01-05T23:31:00.971Z,13.11
2023-01-05T23:33:28.847Z,13.14
2023-01-05T23:35:55.738Z,13.12
2023-01-05T23:38:23.388Z,13.08
2023-01-05T23:40:53.988Z,13.10
2023-01-05T23:43:23.168Z,13.05
2023-01-05T23:45:50.415Z,13.10
2023-01-05T23:48:18.013Z,13.19
2023-01-05T23:50:45.709Z,13.26
2023-01-05T23:53:12.857Z,13.22
2023-01-05T23:55:39.907Z,13.16
2023-01-05T23:58:07.192Z,13.20
