createdAt,value
2023-01-10T00:03:28.130Z,20.30
2023-01-10T00:24:23.805Z,17.60
2023-01-10T00:34:51.351Z,23.10
2023-01-10T00:45:19.959Z,18.50
2023-01-10T00:55:47.866Z,18.20
2023-01-10T01:06:15.520Z,21.30
2023-01-10T01:16:43.109Z,20.50
2023-01-10T01:27:10.673Z,19.60
2023-01-10T01:37:38.169Z,17.90
2023-01-10T01:48:11.017Z,15.90
2023-01-10T01:58:45.233Z,14.50
2023-01-10T02:09:19.738Z,11.80
2023-01-10T02:19:52.896Z,17.30
2023-01-10T02:31:11.392Z,14.70
2023-01-10T02:41:47.420Z,17.00
2023-01-10T02:52:19.873Z,11.00
2023-01-10T03:03:07.934Z,10.80
2023-01-10T03:13:40.685Z,12.00
2023-01-10T03:24:12.707Z,6.50
2023-01-10T03:34:41.126Z,5.40
2023-01-10T03:45:16.282Z,5.00
2023-01-10T03:55:46.468Z,5.30
2023-01-10T04:06:14.212Z,5.70
2023-01-10T04:16:41.769Z,6.10
2023-01-10T04:27:09.612Z,5.00
2023-01-10T04:37:37.975Z,6.80
2023-01-10T04:48:06.897Z,9.00
2023-01-10T04:58:42.879Z,9.10
2023-01-10T05:09:10.645Z,14.40
2023-01-10T05:19:38.301Z,16.30
2023-01-10T05:30:07.688Z,18.50
2023-01-10T05:40:35.457Z,19.20
2023-01-10T05:51:03.008Z,15.80
2023-01-10T06:01:30.659Z,9.90
2023-01-10T06:11:58.306Z,9.00
2023-01-10T06:22:26.414Z,13.20
2023-01-10T06:32:53.923Z,9.50
2023-01-10T06:43:21.416Z,10.20
2023-01-10T06:53:48.980Z,12.50
2023-01-10T07:04:16.536Z,14.40
2023-01-10T07:14:44.288Z,16.50
2023-01-10T07:25:12.436Z,16.00
2023-01-10T07:35:40.314Z,15.60
2023-01-10T07:46:09.765Z,14.80
2023-01-10T07:56:37.285Z,18.90
2023-01-10T08:07:04.839Z,15.30
2023-01-10T08:17:33.624Z,16.70
2023-01-10T08:28:01.367Z,18.60
2023-01-10T08:38:29.687Z,19.30
2023-01-10T08:48:58.013Z,17.90
2023-01-10T08:59:25.583Z,18.40
2023-01-10T09:09:52.996Z,17.50
2023-01-10T09:20:20.701Z,17.60
2023-01-10T09:30:48.990Z,21.60
2023-01-10T09:41:31.257Z,17.50
2023-01-10T09:52:00.227Z,18.10
2023-01-10T10:02:31.723Z,14.70
2023-01-10T10:13:26.424Z,16.40
2023-01-10T10:24:10.436Z,12.60
2023-01-10T10:34:43.334Z,12.80
2023-01-10T10:45:20.507Z,19.40
2023-01-10T10:55:48.973Z,20.20
2023-01-10T11:06:19.387Z,21.50
2023-01-10T11:16:47.091Z,17.20
2023-01-10T11:27:20.721Z,21.90
2023-01-10T11:38:01.948Z,20.30
2023-01-10T11:48:59.754Z,19.20
2023-01-10T11:59:21.765Z,20.70
2023-01-10T12:10:01.635Z,13.00
2023-01-10T12:20:32.440Z,16.00
2023-01-10T12:31:02.486Z,12.90
2023-01-10T12:41:58.237Z,11.80
2023-01-10T12:52:34.636Z,13.10
2023-01-10T13:03:05.072Z,17.70
2023-01-10T13:13:37.236Z,12.70
2023-01-10T13:24:07.006Z,16.40
2023-01-10T13:34:37.623Z,14.20
2023-01-10T13:45:26.013Z,16.40
2023-01-10T13:55:59.896Z,13.30
2023-01-10T14:06:43.777Z,12.90
2023-01-10T14:17:22.719Z,11.50
2023-01-10T14:27:52.883Z,11.30
2023-01-10T14:38:24.863Z,11.60
2023-01-10T14:48:55.338Z,15.40
2023-01-10T14:59:27.417Z,13.00
2023-01-10T15:09:57.382Z,15.60
2023-01-10T15:20:25.275Z,13.80
2023-01-10T15:30:53.593Z,16.30
2023-01-10T15:41:23.848Z,17.00
2023-01-10T15:51:51.787Z,19.90
2023-01-10T16:02:26.057Z,17.30
2023-01-10T16:13:11.372Z,20.10
2023-01-10T16:23:39.115Z,17.30
2023-01-10T16:34:06.707Z,21.90
2023-01-10T16:44:35.377Z,20.40
2023-01-10T16:55:03.167Z,15.70
2023-01-10T17:05:30.864Z,17.00
2023-01-10T17:15:58.879Z,15.80
2023-01-10T17:26:26.516Z,16.60
2023-01-10T17:36:54.169Z,19.00
2023-01-10T17:47:21.704Z,20.40
2023-01-10T17:57:49.458Z,17.20
2023-01-10T18:08:17.031Z,20.80
2023-01-10T18:18:44.555Z,16.70
2023-01-10T18:29:12.170Z,18.30
2023-01-10T18:39:39.657Z,24.30
2023-01-10T18:50:08.298Z,26.60
2023-01-10T19:00:35.826Z,28.20
2023-01-10T19:11:13.303Z,26.80
2023-01-10T19:21:42.314Z,22.10
2023-01-10T19:32:10.533Z,22.90
2023-01-10T19:42:39.964Z,27.40
2023-01-10T19:53:07.599Z,28.40
2023-01-10T20:03:35.161Z,27.20
2023-01-10T20:14:02.649Z,29.00
2023-01-10T20:24:30.264Z,29.40
2023-01-10T20:34:57.961Z,31.20
2023-01-10T20:45:25.607Z,31.00
2023-01-10T20:55:59.696Z,29.00
2023-01-10T21:06:28.542Z,29.80
2023-01-10T21:16:56.177Z,32.00
2023-01-10T21:27:24.485Z,25.90
2023-01-10T21:37:52.092Z,28.20
2023-01-10T21:48:19.650Z,31.20
2023-01-10T21:58:48.139Z,27.50
2023-01-10T22:19:42.500Z,21.30
2023-01-10T22:30:13.346Z,26.00
2023-01-10T22:40:40.950Z,24.30
2023-01-10T22:51:09.508Z,28.00
2023-01-10T23:01:37.307Z,28.80
2023-01-10T23:12:04.975Z,32.90
2023-01-10T23:22:32.733Z,40.50
2023-01-10T23:33:00.217Z,34.80
2023-01-10T23:43:27.985Z,30.10
2023-01-10T23:53:55.678Z,23.70
