createdAt,value
2023-03-03T00:00:34.348Z,0.00
2023-03-03T00:05:34.226Z,0.00
2023-03-03T00:10:34.199Z,0.00
2023-03-03T00:15:34.143Z,0.00
2023-03-03T00:20:34.057Z,0.00
2023-03-03T00:25:50.250Z,0.00
2023-03-03T00:30:34.022Z,0.00
2023-03-03T00:35:33.906Z,0.00
2023-03-03T00:40:33.787Z,0.00
2023-03-03T00:45:33.715Z,0.00
2023-03-03T00:50:33.672Z,0.00
2023-03-03T00:55:33.658Z,0.00
2023-03-03T01:00:34.257Z,0.00
2023-03-03T01:05:33.444Z,0.00
2023-03-03T01:10:33.425Z,0.00
2023-03-03T01:15:33.433Z,0.00
2023-03-03T01:20:33.273Z,0.00
2023-03-03T01:25:33.251Z,0.00
2023-03-03T01:30:33.195Z,0.00
2023-03-03T01:35:33.137Z,0.00
2023-03-03T01:40:33.072Z,0.00
2023-03-03T01:45:32.991Z,0.00
2023-03-03T01:50:32.919Z,0.00
2023-03-03T01:55:32.934Z,0.00
2023-03-03T02:00:32.765Z,0.00
2023-03-03T02:05:32.706Z,0.00
2023-03-03T02:10:32.720Z,0.00
2023-03-03T02:15:32.597Z,0.00
2023-03-03T02:20:32.624Z,0.00
2023-03-03T02:25:32.492Z,0.00
2023-03-03T02:30:32.366Z,0.00
2023-03-03T02:35:32.392Z,0.00
2023-03-03T02:40:32.304Z,0.00
2023-03-03T02:45:32.195Z,0.00
2023-03-03T02:50:32.799Z,0.00
2023-03-03T02:55:32.050Z,0.00
2023-03-03T03:00:32.055Z,0.00
2023-03-03T03:05:31.976Z,0.00
2023-03-03T03:10:31.939Z,0.00
2023-03-03T03:15:31.783Z,0.00
2023-03-03T03:20:31.777Z,0.00
2023-03-03T03:25:31.754Z,0.00
2023-03-03T03:30:31.613Z,0.00
2023-03-03T03:35:31.939Z,0.00
2023-03-03T03:40:31.494Z,0.00
2023-03-03T03:45:31.402Z,0.00
2023-03-03T03:50:31.444Z,0.00
2023-03-03T03:55:31.333Z,0.00
2023-03-03T04:00:31.222Z,0.00
2023-03-03T04:05:31.201Z,0.00
2023-03-03T04:10:31.117Z,0.00
2023-03-03T04:15:31.162Z,0.00
2023-03-03T04:20:30.959Z,0.00
2023-03-03T04:25:30.927Z,0.00
2023-03-03T04:30:30.939Z,0.00
2023-03-03T04:35:30.821Z,0.00
2023-03-03T04:40:30.724Z,0.00
2023-03-03T04:45:30.637Z,0.00
2023-03-03T04:50:30.668Z,0.00
2023-03-03T04:55:30.520Z,0.00
2023-03-03T05:00:30.577Z,0.00
2023-03-03T05:05:30.514Z,0.00
2023-03-03T05:10:30.337Z,0.00
2023-03-03T05:15:30.263Z,0.00
2023-03-03T05:20:30.326Z,0.00
2023-03-03T05:25:30.160Z,0.00
2023-03-03T05:30:30.208Z,4.00
2023-03-03T05:35:30.201Z,8.00
2023-03-03T05:40:30.036Z,20.00
2023-03-03T05:45:29.907Z,24.00
2023-03-03T05:50:29.876Z,40.00
2023-03-03T05:55:29.778Z,60.00
2023-03-03T06:00:29.728Z,84.00
2023-03-03T06:05:29.704Z,108.00
2023-03-03T06:10:29.604Z,152.00
2023-03-03T06:15:29.538Z,224.00
2023-03-03T06:20:29.409Z,248.00
2023-03-03T06:25:29.397Z,308.00
2023-03-03T06:30:29.310Z,384.00
2023-03-03T06:35:29.217Z,456.00
2023-03-03T06:40:29.200Z,404.00
2023-03-03T06:45:29.205Z,440.00
2023-03-03T06:50:29.029Z,448.00
2023-03-03T06:55:28.983Z,628.00
2023-03-03T07:00:30.985Z,548.00
2023-03-03T07:05:28.874Z,660.00
2023-03-03T07:10:28.781Z,812.00
2023-03-03T07:15:28.708Z,964.00
2023-03-03T07:20:28.720Z,1068.00
2023-03-03T07:25:28.630Z,1160.00
2023-03-03T07:30:28.598Z,1136.00
2023-03-03T07:35:28.513Z,1180.00
2023-03-03T07:40:28.491Z,1192.00
2023-03-03T07:45:28.365Z,1344.00
2023-03-03T07:50:28.346Z,1416.00
2023-03-03T07:55:28.218Z,1676.00
2023-03-03T08:00:28.260Z,1816.00
2023-03-03T08:05:28.160Z,1852.00
2023-03-03T08:10:28.144Z,1976.00
2023-03-03T08:15:28.015Z,2312.00
2023-03-03T08:20:27.945Z,2160.00
2023-03-03T08:25:27.841Z,2360.00
2023-03-03T08:30:27.816Z,2412.00
2023-03-03T08:35:27.787Z,2700.00
2023-03-03T08:40:27.654Z,2800.00
2023-03-03T08:45:28.011Z,3056.00
2023-03-03T08:50:27.551Z,2604.00
2023-03-03T08:55:27.529Z,3028.00
2023-03-03T09:00:27.375Z,2296.00
2023-03-03T09:05:27.338Z,2836.00
2023-03-03T09:10:27.264Z,2804.00
2023-03-03T09:15:27.241Z,2704.00
2023-03-03T09:20:27.134Z,3112.00
2023-03-03T09:25:27.128Z,2748.00
2023-03-03T09:30:27.010Z,2896.00
2023-03-03T09:35:26.974Z,2852.00
2023-03-03T09:40:27.041Z,2592.00
2023-03-03T09:45:26.915Z,2636.00
2023-03-03T09:50:27.077Z,2852.00
2023-03-03T09:55:26.680Z,1892.00
2023-03-03T10:00:26.617Z,2440.00
2023-03-03T10:05:26.603Z,2724.00
2023-03-03T10:10:26.580Z,3140.00
2023-03-03T10:15:26.472Z,3016.00
2023-03-03T10:20:26.366Z,2760.00
2023-03-03T10:25:26.322Z,2836.00
2023-03-03T10:30:38.957Z,3076.00
2023-03-03T10:35:27.254Z,3280.00
2023-03-03T10:40:26.118Z,3212.00
2023-03-03T10:45:26.020Z,3260.00
2023-03-03T10:50:26.000Z,3500.00
2023-03-03T10:55:25.891Z,3576.00
2023-03-03T11:00:25.827Z,3360.00
2023-03-03T11:05:25.777Z,4060.00
2023-03-03T11:10:25.718Z,3388.00
2023-03-03T11:15:25.668Z,3704.00
2023-03-03T11:20:25.565Z,3152.00
2023-03-03T11:25:25.598Z,3500.00
2023-03-03T11:30:25.444Z,3596.00
2023-03-03T11:35:25.412Z,3728.00
2023-03-03T11:40:25.294Z,3908.00
2023-03-03T11:45:25.262Z,4468.00
2023-03-03T11:50:25.169Z,4036.00
2023-03-03T11:55:25.114Z,4084.00
2023-03-03T12:00:25.051Z,5092.00
2023-03-03T12:05:25.018Z,4332.00
2023-03-03T12:10:24.993Z,4816.00
2023-03-03T12:15:24.908Z,3780.00
2023-03-03T12:20:24.843Z,4536.00
2023-03-03T12:25:24.830Z,4980.00
2023-03-03T12:30:24.713Z,5392.00
2023-03-03T12:35:24.678Z,4716.00
2023-03-03T12:40:24.560Z,4996.00
2023-03-03T12:45:24.511Z,6692.00
2023-03-03T12:50:24.497Z,5548.00
2023-03-03T12:55:24.468Z,5556.00
2023-03-03T13:00:24.448Z,4504.00
2023-03-03T13:05:24.273Z,4724.00
2023-03-03T13:10:24.195Z,5304.00
2023-03-03T13:15:31.621Z,4060.00
2023-03-03T13:20:25.085Z,3504.00
2023-03-03T13:25:24.066Z,3476.00
2023-03-03T13:30:23.944Z,3536.00
2023-03-03T13:35:23.962Z,3884.00
2023-03-03T13:40:23.805Z,4424.00
2023-03-03T13:45:23.868Z,4552.00
2023-03-03T13:50:23.807Z,3932.00
2023-03-03T13:55:23.621Z,3116.00
2023-03-03T14:00:23.628Z,3172.00
2023-03-03T14:05:23.515Z,3152.00
2023-03-03T14:10:23.601Z,2960.00
2023-03-03T14:15:23.327Z,2944.00
2023-03-03T14:20:23.302Z,2984.00
2023-03-03T14:25:23.203Z,3220.00
2023-03-03T14:30:23.262Z,3100.00
2023-03-03T14:35:23.234Z,2852.00
2023-03-03T14:40:23.110Z,2644.00
2023-03-03T14:45:29.549Z,2464.00
2023-03-03T14:50:24.171Z,2284.00
2023-03-03T14:55:22.896Z,2056.00
2023-03-03T15:00:23.027Z,2152.00
2023-03-03T15:05:22.730Z,2052.00
2023-03-03T15:10:22.724Z,2192.00
2023-03-03T15:15:22.639Z,2136.00
2023-03-03T15:20:22.568Z,1624.00
2023-03-03T15:25:24.114Z,1640.00
2023-03-03T15:30:22.398Z,1384.00
2023-03-03T15:35:22.339Z,1428.00
2023-03-03T15:40:22.308Z,1196.00
2023-03-03T15:45:22.200Z,1236.00
2023-03-03T15:50:22.160Z,940.00
2023-03-03T15:55:22.103Z,908.00
2023-03-03T16:00:21.955Z,784.00
2023-03-03T16:05:21.928Z,624.00
2023-03-03T16:10:21.874Z,476.00
2023-03-03T16:15:21.842Z,360.00
2023-03-03T16:20:21.695Z,276.00
2023-03-03T16:25:21.631Z,212.00
2023-03-03T16:30:21.706Z,172.00
2023-03-03T16:35:21.593Z,128.00
2023-03-03T16:40:21.484Z,92.00
2023-03-03T16:45:22.451Z,68.00
2023-03-03T16:50:21.345Z,48.00
2023-03-03T16:55:21.318Z,28.00
2023-03-03T17:00:21.211Z,12.00
2023-03-03T17:05:21.173Z,8.00
2023-03-03T17:10:21.096Z,4.00
2023-03-03T17:15:21.045Z,0.00
2023-03-03T17:20:20.949Z,0.00
2023-03-03T17:25:20.876Z,0.00
2023-03-03T17:30:22.315Z,0.00
2023-03-03T17:35:20.813Z,0.00
2023-03-03T17:40:20.696Z,0.00
2023-03-03T17:45:20.619Z,0.00
2023-03-03T17:50:20.727Z,0.00
2023-03-03T17:55:20.481Z,0.00
2023-03-03T18:00:20.416Z,0.00
2023-03-03T18:05:20.426Z,0.00
2023-03-03T18:10:20.322Z,0.00
2023-03-03T18:15:20.240Z,0.00
2023-03-03T18:20:20.279Z,0.00
2023-03-03T18:25:20.148Z,0.00
2023-03-03T18:30:20.089Z,0.00
2023-03-03T18:35:20.048Z,0.00
2023-03-03T18:40:19.970Z,0.00
2023-03-03T18:45:19.979Z,0.00
2023-03-03T18:50:19.900Z,0.00
2023-03-03T18:55:19.908Z,0.00
2023-03-03T19:00:19.668Z,0.00
2023-03-03T19:05:19.721Z,0.00
2023-03-03T19:10:19.749Z,0.00
2023-03-03T19:15:19.621Z,0.00
2023-03-03T19:20:19.631Z,0.00
2023-03-03T19:25:19.550Z,0.00
2023-03-03T19:30:19.258Z,0.00
2023-03-03T19:35:19.322Z,0.00
2023-03-03T19:40:19.174Z,0.00
2023-03-03T19:45:19.105Z,0.00
2023-03-03T19:50:19.082Z,0.00
2023-03-03T19:55:18.933Z,0.00
2023-03-03T20:00:19.203Z,0.00
2023-03-03T20:05:18.980Z,0.00
2023-03-03T20:10:18.931Z,0.00
2023-03-03T20:15:18.813Z,0.00
2023-03-03T20:20:18.824Z,0.00
2023-03-03T20:25:18.623Z,0.00
2023-03-03T20:30:18.598Z,0.00
2023-03-03T20:35:18.535Z,0.00
2023-03-03T20:40:18.448Z,0.00
2023-03-03T20:45:18.377Z,0.00
2023-03-03T20:50:18.322Z,0.00
2023-03-03T20:55:18.180Z,0.00
2023-03-03T21:00:18.248Z,0.00
2023-03-03T21:05:18.040Z,0.00
2023-03-03T21:10:18.145Z,0.00
2023-03-03T21:15:17.908Z,0.00
2023-03-03T21:20:17.870Z,0.00
2023-03-03T21:25:17.812Z,0.00
2023-03-03T21:30:17.735Z,0.00
2023-03-03T21:35:17.670Z,0.00
2023-03-03T21:40:17.732Z,0.00
2023-03-03T21:45:17.527Z,0.00
2023-03-03T21:50:17.477Z,0.00
2023-03-03T21:55:17.632Z,0.00
2023-03-03T22:00:17.907Z,0.00
2023-03-03T22:05:17.322Z,0.00
2023-03-03T22:10:17.302Z,0.00
2023-03-03T22:15:17.212Z,0.00
2023-03-03T22:20:17.203Z,0.00
2023-03-03T22:25:17.034Z,0.00
2023-03-03T22:30:17.022Z,0.00
2023-03-03T22:35:16.947Z,0.00
2023-03-03T22:40:16.885Z,0.00
2023-03-03T22:45:17.587Z,0.00
2023-03-03T22:50:16.857Z,0.00
2023-03-03T22:55:16.652Z,0.00
2023-03-03T23:00:16.734Z,0.00
2023-03-03T23:05:16.705Z,0.00
2023-03-03T23:10:16.556Z,0.00
2023-03-03T23:15:16.402Z,0.00
2023-03-03T23:20:16.329Z,0.00
2023-03-03T23:25:16.274Z,0.00
2023-03-03T23:30:16.214Z,0.00
2023-03-03T23:35:16.165Z,0.00
2023-03-03T23:40:16.429Z,0.00
2023-03-03T23:45:16.139Z,0.00
2023-03-03T23:50:15.946Z,0.00
2023-03-03T23:55:15.876Z,0.00
