createdAt,value
2023-01-11T00:03:01.777Z,1.95
2023-01-11T00:05:28.543Z,1.38
2023-01-11T00:10:22.520Z,0.80
2023-01-11T00:12:49.198Z,1.48
2023-01-11T00:17:43.360Z,1.10
2023-01-11T00:22:37.611Z,4.67
2023-01-11T00:25:04.856Z,1.77
2023-01-11T00:27:32.012Z,1.25
2023-01-11T00:29:58.739Z,1.20
2023-01-11T00:34:54.235Z,0.85
2023-01-11T00:37:21.452Z,1.25
2023-01-11T00:39:48.199Z,2.28
2023-01-11T00:45:18.827Z,0.98
2023-01-11T00:47:57.706Z,2.47
2023-01-11T00:50:25.258Z,1.10
2023-01-11T00:52:52.024Z,0.52
2023-01-11T00:57:45.847Z,2.20
2023-01-11T01:02:40.727Z,0.77
2023-01-11T01:05:07.796Z,1.02
2023-01-11T01:07:34.442Z,1.70
2023-01-11T01:10:01.136Z,1.30
2023-01-11T01:12:46.421Z,0.70
2023-01-11T01:15:13.227Z,3.03
2023-01-11T01:20:07.344Z,0.75
2023-01-11T01:22:34.495Z,0.63
2023-01-11T01:25:01.177Z,0.75
2023-01-11T01:27:28.012Z,0.75
2023-01-11T01:29:54.803Z,0.82
2023-01-11T01:34:48.395Z,1.92
2023-01-11T01:39:42.605Z,1.38
2023-01-11T01:44:55.126Z,0.40
2023-01-11T01:47:27.160Z,0.88
2023-01-11T01:49:54.341Z,4.43
2023-01-11T01:52:21.618Z,0.65
2023-01-11T01:54:49.241Z,4.10
2023-01-11T01:57:24.771Z,0.55
2023-01-11T01:59:52.585Z,1.92
2023-01-11T02:02:22.290Z,3.45
2023-01-11T02:04:49.589Z,1.70
2023-01-11T02:07:22.776Z,5.30
2023-01-11T02:10:09.314Z,1.33
2023-01-11T02:12:43.214Z,1.10
2023-01-11T02:15:11.596Z,1.48
2023-01-11T02:17:38.260Z,1.27
2023-01-11T02:22:53.455Z,2.55
2023-01-11T02:25:35.349Z,3.95
2023-01-11T02:28:17.303Z,0.60
2023-01-11T02:30:54.249Z,0.38
2023-01-11T02:33:51.531Z,0.40
2023-01-11T02:36:50.642Z,0.82
2023-01-11T02:39:23.036Z,1.30
2023-01-11T02:42:34.251Z,0.60
2023-01-11T02:45:25.214Z,5.40
2023-01-11T02:48:04.634Z,0.50
2023-01-11T02:50:41.207Z,1.05
2023-01-11T02:53:18.425Z,3.40
2023-01-11T02:55:49.076Z,0.60
2023-01-11T02:58:19.625Z,0.32
2023-01-11T03:00:47.083Z,1.73
2023-01-11T03:03:22.779Z,1.00
2023-01-11T03:05:54.994Z,1.15
2023-01-11T03:08:37.831Z,1.02
2023-01-11T03:11:36.910Z,0.43
2023-01-11T03:14:41.839Z,2.05
2023-01-11T03:17:27.263Z,2.65
2023-01-11T03:20:13.632Z,1.17
2023-01-11T03:22:57.593Z,1.52
2023-01-11T03:25:47.957Z,0.98
2023-01-11T03:28:32.728Z,0.82
2023-01-11T03:31:08.721Z,0.57
2023-01-11T03:33:48.130Z,0.20
2023-01-11T03:36:24.648Z,0.85
2023-01-11T03:39:09.876Z,0.55
2023-01-11T03:41:40.222Z,0.90
2023-01-11T03:44:09.837Z,1.75
2023-01-11T03:46:41.305Z,0.50
2023-01-11T03:49:13.818Z,0.65
2023-01-11T03:51:45.450Z,1.50
2023-01-11T03:54:16.625Z,0.43
2023-01-11T03:56:53.990Z,0.82
2023-01-11T04:01:47.299Z,1.13
2023-01-11T04:06:40.757Z,0.65
2023-01-11T04:11:34.117Z,0.47
2023-01-11T04:16:28.211Z,1.88
2023-01-11T04:18:55.505Z,0.47
2023-01-11T04:21:22.368Z,0.65
2023-01-11T04:23:49.587Z,0.30
2023-01-11T04:26:17.516Z,0.52
2023-01-11T04:28:44.948Z,0.63
2023-01-11T04:31:12.033Z,1.08
2023-01-11T04:33:38.948Z,0.50
2023-01-11T04:36:10.460Z,1.17
2023-01-11T04:38:37.815Z,1.25
2023-01-11T04:41:23.889Z,2.08
2023-01-11T04:43:53.347Z,0.80
2023-01-11T04:46:20.253Z,1.23
2023-01-11T04:48:47.128Z,0.40
2023-01-11T04:51:13.831Z,0.82
2023-01-11T04:53:40.453Z,0.57
2023-01-11T04:58:38.100Z,0.85
2023-01-11T05:01:14.319Z,1.40
2023-01-11T05:03:41.024Z,0.95
2023-01-11T05:08:35.107Z,1.13
2023-01-11T05:11:07.388Z,0.40
2023-01-11T05:13:43.707Z,1.05
2023-01-11T05:16:11.913Z,2.08
2023-01-11T05:18:43.136Z,2.35
2023-01-11T05:21:12.833Z,2.85
2023-01-11T05:23:40.244Z,0.82
2023-01-11T05:26:10.039Z,0.75
2023-01-11T05:28:36.900Z,1.15
2023-01-11T05:31:03.694Z,3.30
2023-01-11T05:36:01.990Z,0.90
2023-01-11T05:38:29.359Z,0.75
2023-01-11T05:41:01.401Z,2.58
2023-01-11T05:43:29.909Z,0.43
2023-01-11T05:45:58.124Z,0.75
2023-01-11T05:48:25.496Z,0.55
2023-01-11T05:50:55.985Z,0.57
2023-01-11T05:53:24.246Z,1.70
2023-01-11T05:55:55.549Z,0.47
2023-01-11T05:58:24.093Z,1.38
2023-01-11T06:00:52.493Z,0.77
2023-01-11T06:03:19.993Z,0.85
2023-01-11T06:05:47.168Z,0.93
2023-01-11T06:08:14.544Z,1.65
2023-01-11T06:10:41.770Z,1.50
2023-01-11T06:13:27.286Z,2.40
2023-01-11T06:16:02.849Z,0.47
2023-01-11T06:18:32.475Z,0.85
2023-01-11T06:20:59.534Z,1.08
2023-01-11T06:23:27.607Z,1.98
2023-01-11T06:25:55.019Z,0.73
2023-01-11T06:28:21.743Z,1.98
2023-01-11T06:33:23.799Z,0.93
2023-01-11T06:35:50.925Z,0.93
2023-01-11T06:38:19.324Z,1.08
2023-01-11T06:40:53.527Z,2.85
2023-01-11T06:43:20.901Z,1.90
2023-01-11T06:45:47.991Z,1.55
2023-01-11T06:48:14.754Z,3.85
2023-01-11T06:53:08.081Z,0.70
2023-01-11T06:58:01.510Z,0.80
2023-01-11T07:02:55.156Z,0.95
2023-01-11T07:05:21.966Z,0.95
2023-01-11T07:07:48.710Z,1.77
2023-01-11T07:10:16.370Z,1.60
2023-01-11T07:12:43.153Z,0.60
2023-01-11T07:17:37.346Z,2.63
2023-01-11T07:20:05.925Z,1.60
2023-01-11T07:22:36.946Z,2.10
2023-01-11T07:25:04.809Z,1.58
2023-01-11T07:27:31.857Z,4.57
2023-01-11T07:30:01.516Z,2.38
2023-01-11T07:32:28.694Z,4.72
2023-01-11T07:34:55.908Z,7.28
2023-01-11T07:37:28.104Z,3.40
2023-01-11T07:39:56.125Z,5.25
2023-01-11T07:42:41.769Z,2.78
2023-01-11T07:45:09.072Z,3.33
2023-01-11T07:47:35.785Z,1.48
2023-01-11T07:52:29.158Z,2.63
2023-01-11T07:57:32.952Z,5.53
2023-01-11T07:59:59.711Z,4.00
2023-01-11T08:02:26.727Z,4.13
2023-01-11T08:04:53.779Z,2.97
2023-01-11T08:09:47.063Z,4.88
2023-01-11T08:14:59.578Z,3.20
2023-01-11T08:17:26.478Z,3.13
2023-01-11T08:19:53.580Z,4.55
2023-01-11T08:22:20.229Z,5.38
2023-01-11T08:24:47.068Z,3.50
2023-01-11T08:27:13.972Z,2.80
2023-01-11T08:29:44.006Z,6.93
2023-01-11T08:32:12.242Z,4.28
2023-01-11T08:34:39.549Z,3.90
2023-01-11T08:37:06.490Z,6.20
2023-01-11T08:39:33.376Z,5.38
2023-01-11T08:44:35.012Z,3.28
2023-01-11T08:47:03.415Z,4.50
2023-01-11T08:49:30.693Z,3.28
2023-01-11T08:51:57.498Z,6.63
2023-01-11T08:54:25.014Z,3.53
2023-01-11T08:56:51.760Z,4.30
2023-01-11T08:59:19.790Z,3.03
2023-01-11T09:01:47.177Z,3.05
2023-01-11T09:04:24.309Z,4.50
2023-01-11T09:06:52.655Z,2.70
2023-01-11T09:09:19.431Z,2.90
2023-01-11T09:11:56.316Z,5.80
2023-01-11T09:14:27.927Z,3.67
2023-01-11T09:16:55.554Z,6.75
2023-01-11T09:19:22.252Z,4.47
2023-01-11T09:21:49.026Z,3.70
2023-01-11T09:26:43.588Z,4.22
2023-01-11T09:29:11.620Z,5.80
2023-01-11T09:31:38.774Z,4.45
2023-01-11T09:34:07.055Z,3.28
2023-01-11T09:36:36.036Z,3.55
2023-01-11T09:39:08.325Z,3.00
2023-01-11T09:42:07.343Z,4.28
2023-01-11T09:44:37.018Z,3.33
2023-01-11T09:47:36.849Z,4.45
2023-01-11T09:50:12.199Z,4.03
2023-01-11T09:52:45.880Z,7.20
2023-01-11T09:55:19.762Z,2.78
2023-01-11T09:58:05.117Z,3.72
2023-01-11T10:00:53.203Z,4.47
2023-01-11T10:03:34.871Z,6.70
2023-01-11T10:06:26.492Z,4.47
2023-01-11T10:18:22.682Z,4.45
2023-01-11T10:18:49.774Z,6.55
2023-01-11T10:21:36.599Z,5.15
2023-01-11T10:24:16.310Z,3.60
2023-01-11T10:26:43.900Z,4.32
2023-01-11T10:29:17.203Z,6.13
2023-01-11T10:32:03.223Z,3.75
2023-01-11T10:34:52.967Z,4.18
2023-01-11T10:37:43.247Z,4.55
2023-01-11T10:40:40.501Z,3.47
2023-01-11T10:43:22.315Z,4.00
2023-01-11T10:45:51.351Z,5.25
2023-01-11T10:48:57.170Z,5.75
2023-01-11T10:51:38.727Z,4.45
2023-01-11T10:54:16.601Z,5.10
2023-01-11T10:57:09.023Z,4.38
2023-01-11T11:00:00.689Z,6.03
2023-01-11T11:02:42.610Z,6.18
2023-01-11T11:05:16.053Z,8.07
2023-01-11T11:07:50.856Z,11.10
2023-01-11T11:10:27.283Z,6.07
2023-01-11T11:13:12.526Z,9.05
2023-01-11T11:15:54.499Z,7.00
2023-01-11T11:18:21.390Z,8.40
2023-01-11T11:23:22.571Z,6.97
2023-01-11T11:25:55.110Z,7.60
2023-01-11T11:28:33.150Z,6.90
2023-01-11T11:31:04.125Z,10.95
2023-01-11T11:33:48.947Z,4.10
2023-01-11T11:36:17.512Z,5.28
2023-01-11T11:39:18.960Z,9.90
2023-01-11T11:41:51.833Z,9.65
2023-01-11T11:44:26.830Z,26.48
2023-01-11T11:47:13.979Z,26.75
2023-01-11T11:49:41.941Z,16.38
2023-01-11T11:52:14.789Z,9.75
2023-01-11T11:54:49.630Z,11.02
2023-01-11T11:57:21.022Z,11.57
2023-01-11T11:59:49.989Z,11.63
2023-01-11T12:02:28.941Z,12.13
2023-01-11T12:05:06.031Z,4.30
2023-01-11T12:07:53.937Z,5.40
2023-01-11T12:10:27.813Z,11.75
2023-01-11T12:13:02.686Z,9.88
2023-01-11T12:15:32.078Z,8.25
2023-01-11T12:18:23.239Z,5.95
2023-01-11T12:20:50.089Z,6.53
2023-01-11T12:26:19.019Z,2.28
2023-01-11T12:29:07.343Z,3.05
2023-01-11T12:31:55.475Z,2.65
2023-01-11T12:34:46.306Z,0.82
2023-01-11T12:37:31.674Z,1.60
2023-01-11T12:40:35.995Z,1.30
2023-01-11T12:43:30.280Z,0.95
2023-01-11T12:46:21.394Z,1.63
2023-01-11T12:48:54.270Z,0.85
2023-01-11T12:51:42.858Z,0.52
2023-01-11T12:54:31.216Z,0.88
2023-01-11T12:57:29.024Z,0.55
2023-01-11T13:00:16.388Z,2.33
2023-01-11T13:03:20.920Z,3.00
2023-01-11T13:06:06.702Z,0.40
2023-01-11T13:08:49.640Z,0.50
2023-01-11T13:11:37.871Z,0.55
2023-01-11T13:14:31.897Z,1.35
2023-01-11T13:17:23.782Z,0.77
2023-01-11T13:20:02.355Z,0.40
2023-01-11T13:22:34.775Z,0.60
2023-01-11T13:25:05.646Z,1.77
2023-01-11T13:27:33.571Z,2.45
2023-01-11T13:30:01.931Z,10.02
2023-01-11T13:32:36.444Z,9.98
2023-01-11T13:35:30.121Z,8.43
2023-01-11T13:38:05.647Z,5.88
2023-01-11T13:40:54.286Z,8.30
2023-01-11T13:43:34.085Z,2.90
2023-01-11T13:46:11.389Z,2.35
2023-01-11T13:51:34.391Z,2.65
2023-01-11T13:54:22.106Z,7.13
2023-01-11T13:56:58.236Z,2.67
2023-01-11T13:59:34.811Z,1.77
2023-01-11T14:02:21.489Z,5.07
2023-01-11T14:05:10.317Z,1.38
2023-01-11T14:07:48.366Z,3.30
2023-01-11T14:11:06.746Z,1.70
2023-01-11T14:14:17.728Z,2.75
2023-01-11T14:17:09.498Z,4.28
2023-01-11T14:19:58.847Z,2.58
2023-01-11T14:22:31.488Z,2.08
2023-01-11T14:25:00.856Z,1.15
2023-01-11T14:27:47.845Z,3.45
2023-01-11T14:30:24.973Z,1.42
2023-01-11T14:33:03.574Z,0.65
2023-01-11T14:36:05.009Z,0.70
2023-01-11T14:38:44.228Z,0.60
2023-01-11T14:41:36.202Z,2.05
2023-01-11T14:44:30.956Z,2.58
2023-01-11T14:47:19.175Z,1.23
2023-01-11T14:49:54.851Z,0.45
2023-01-11T14:52:38.476Z,0.50
2023-01-11T14:55:16.279Z,1.25
2023-01-11T14:57:59.089Z,1.40
2023-01-11T15:00:25.722Z,1.15
2023-01-11T15:03:13.277Z,0.90
2023-01-11T15:06:17.060Z,0.82
2023-01-11T15:08:46.032Z,3.72
2023-01-11T15:11:35.821Z,0.90
2023-01-11T15:14:20.007Z,1.10
2023-01-11T15:17:12.481Z,2.53
2023-01-11T15:19:42.113Z,1.65
2023-01-11T15:22:27.871Z,0.93
2023-01-11T15:25:04.971Z,0.30
2023-01-11T15:27:38.431Z,0.40
2023-01-11T15:30:27.916Z,0.50
2023-01-11T15:33:14.888Z,1.45
2023-01-11T15:35:42.054Z,0.98
2023-01-11T15:38:19.078Z,1.15
2023-01-11T15:40:46.508Z,0.60
2023-01-11T15:43:21.925Z,3.97
2023-01-11T15:46:28.631Z,0.63
2023-01-11T15:49:31.019Z,1.48
2023-01-11T15:52:38.274Z,0.63
2023-01-11T15:55:32.712Z,1.85
2023-01-11T15:58:35.272Z,0.70
2023-01-11T16:01:28.568Z,1.77
2023-01-11T16:04:00.922Z,0.90
2023-01-11T16:06:41.433Z,0.98
2023-01-11T16:09:24.522Z,2.30
2023-01-11T16:12:26.608Z,5.80
2023-01-11T16:15:21.495Z,1.15
2023-01-11T16:17:49.092Z,3.33
2023-01-11T16:20:23.177Z,2.38
2023-01-11T16:23:17.157Z,4.80
2023-01-11T16:25:45.370Z,1.52
2023-01-11T16:28:17.960Z,6.57
2023-01-11T16:30:46.592Z,5.43
2023-01-11T16:33:15.445Z,5.20
2023-01-11T16:35:42.642Z,7.03
2023-01-11T16:38:19.890Z,2.15
2023-01-11T16:40:51.132Z,1.85
2023-01-11T16:43:28.484Z,0.90
2023-01-11T16:48:26.112Z,3.40
2023-01-11T16:51:11.873Z,4.40
2023-01-11T16:53:43.851Z,4.43
2023-01-11T16:56:19.987Z,3.70
2023-01-11T16:59:19.037Z,1.60
2023-01-11T17:01:49.709Z,2.28
2023-01-11T17:04:49.926Z,3.78
2023-01-11T17:07:28.538Z,0.82
2023-01-11T17:10:14.338Z,1.02
2023-01-11T17:12:44.728Z,8.80
2023-01-11T17:15:43.788Z,1.45
2023-01-11T17:18:11.010Z,2.22
2023-01-11T17:20:37.803Z,1.15
2023-01-11T17:25:44.477Z,1.35
2023-01-11T17:28:18.379Z,0.90
2023-01-11T17:30:51.693Z,2.38
2023-01-11T17:33:28.317Z,1.60
2023-01-11T17:35:55.888Z,12.48
2023-01-11T17:38:25.371Z,3.20
2023-01-11T17:40:56.169Z,3.78
2023-01-11T17:43:48.748Z,0.88
2023-01-11T17:46:26.530Z,1.30
2023-01-11T17:48:58.772Z,1.60
2023-01-11T17:51:27.264Z,1.38
2023-01-11T17:53:54.382Z,1.50
2023-01-11T17:56:33.171Z,4.13
2023-01-11T17:59:11.888Z,1.73
2023-01-11T18:01:39.016Z,3.15
2023-01-11T18:04:05.738Z,2.00
2023-01-11T18:06:34.933Z,1.30
2023-01-11T18:09:07.161Z,6.43
2023-01-11T18:11:40.139Z,3.08
2023-01-11T18:14:17.302Z,1.92
2023-01-11T18:17:23.574Z,1.98
2023-01-11T18:19:50.318Z,1.60
2023-01-11T18:22:37.303Z,1.45
2023-01-11T18:25:25.125Z,1.50
2023-01-11T18:28:12.365Z,1.48
2023-01-11T18:30:42.127Z,2.95
2023-01-11T18:33:12.977Z,1.95
2023-01-11T18:35:44.733Z,1.63
2023-01-11T18:38:35.339Z,3.42
2023-01-11T18:41:28.154Z,3.90
2023-01-11T18:43:55.509Z,4.53
2023-01-11T18:46:22.323Z,3.08
2023-01-11T18:48:49.129Z,5.82
2023-01-11T18:53:53.255Z,3.75
2023-01-11T18:56:19.903Z,4.13
2023-01-11T19:01:13.790Z,7.03
2023-01-11T19:03:41.431Z,5.88
2023-01-11T19:06:19.223Z,6.20
2023-01-11T19:08:45.856Z,6.63
2023-01-11T19:11:14.799Z,2.67
2023-01-11T19:13:41.541Z,4.20
2023-01-11T19:16:08.634Z,5.05
2023-01-11T19:18:36.065Z,3.83
2023-01-11T19:21:06.432Z,7.03
2023-01-11T19:23:34.078Z,6.70
2023-01-11T19:26:03.610Z,4.75
2023-01-11T19:28:30.332Z,4.78
2023-01-11T19:33:24.542Z,7.50
2023-01-11T19:35:51.289Z,2.72
2023-01-11T19:40:45.944Z,5.97
2023-01-11T19:43:12.914Z,4.35
2023-01-11T19:45:39.668Z,3.72
2023-01-11T19:50:33.480Z,6.30
2023-01-11T19:53:00.185Z,2.90
2023-01-11T19:55:26.828Z,6.35
2023-01-11T19:57:53.567Z,7.57
2023-01-11T20:00:20.674Z,2.50
2023-01-11T20:02:47.709Z,1.48
2023-01-11T20:05:14.539Z,2.42
2023-01-11T20:10:08.211Z,5.65
2023-01-11T20:12:35.055Z,3.55
2023-01-11T20:17:28.933Z,2.33
2023-01-11T20:19:55.641Z,6.32
2023-01-11T20:24:49.954Z,5.70
2023-01-11T20:27:17.062Z,6.53
2023-01-11T20:29:43.851Z,2.60
2023-01-11T20:34:57.319Z,4.45
2023-01-11T20:37:23.947Z,3.65
2023-01-11T20:39:50.740Z,6.65
2023-01-11T20:44:44.044Z,5.80
2023-01-11T20:47:10.804Z,6.38
2023-01-11T20:52:04.479Z,4.28
2023-01-11T20:54:31.209Z,4.18
2023-01-11T20:59:28.740Z,4.13
2023-01-11T21:01:55.597Z,3.95
2023-01-11T21:04:22.286Z,5.28
2023-01-11T21:06:49.025Z,5.18
2023-01-11T21:11:44.311Z,8.18
2023-01-11T21:14:13.914Z,7.22
2023-01-11T21:16:42.128Z,1.65
2023-01-11T21:19:12.162Z,6.40
2023-01-11T21:21:39.030Z,1.75
2023-01-11T21:26:34.353Z,3.53
2023-01-11T21:29:03.932Z,4.22
2023-01-11T21:31:34.701Z,2.80
2023-01-11T21:34:02.523Z,2.35
2023-01-11T21:36:30.772Z,4.60
2023-01-11T21:38:58.919Z,5.03
2023-01-11T21:41:46.925Z,5.05
2023-01-11T21:44:14.429Z,11.60
2023-01-11T21:46:42.137Z,2.67
2023-01-11T21:49:09.481Z,2.25
2023-01-11T21:51:36.256Z,3.05
2023-01-11T21:56:31.431Z,4.28
2023-01-11T22:01:24.941Z,6.45
2023-01-11T22:06:18.633Z,6.50
2023-01-11T22:08:46.003Z,3.75
2023-01-11T22:11:14.639Z,6.63
2023-01-11T22:13:41.954Z,2.85
2023-01-11T22:16:16.633Z,8.77
2023-01-11T22:18:44.742Z,7.28
2023-01-11T22:21:17.712Z,3.50
2023-01-11T22:23:46.173Z,4.43
2023-01-11T22:26:15.892Z,4.30
2023-01-11T22:29:02.153Z,8.88
2023-01-11T22:31:30.564Z,7.13
2023-01-11T22:33:58.391Z,4.78
2023-01-11T22:36:26.670Z,4.05
2023-01-11T22:38:54.394Z,3.13
2023-01-11T22:41:22.343Z,4.15
2023-01-11T22:43:49.606Z,1.95
2023-01-11T22:46:19.056Z,6.28
2023-01-11T22:48:48.292Z,3.55
2023-01-11T22:51:17.316Z,3.75
2023-01-11T22:53:45.698Z,6.68
2023-01-11T22:56:14.926Z,3.10
2023-01-11T22:58:41.632Z,4.82
2023-01-11T23:03:55.981Z,6.13
2023-01-11T23:06:28.898Z,6.20
2023-01-11T23:08:56.382Z,5.00
2023-01-11T23:11:44.595Z,5.07
2023-01-11T23:14:14.374Z,3.95
2023-01-11T23:16:41.828Z,1.45
2023-01-11T23:19:09.063Z,4.20
2023-01-11T23:21:38.889Z,5.47
2023-01-11T23:24:06.114Z,3.28
2023-01-11T23:26:33.036Z,3.55
2023-01-11T23:28:59.661Z,1.73
2023-01-11T23:31:27.918Z,5.43
2023-01-11T23:33:57.584Z,11.13
2023-01-11T23:36:28.313Z,4.43
2023-01-11T23:38:55.262Z,14.00
2023-01-11T23:44:09.302Z,5.85
2023-01-11T23:46:55.678Z,8.77
2023-01-11T23:49:24.651Z,6.65
2023-01-11T23:51:51.513Z,11.30
2023-01-11T23:56:44.853Z,2.45
