createdAt,value
2023-04-20T00:02:15.566Z,2.92
2023-04-20T00:04:42.586Z,2.20
2023-04-20T00:07:09.690Z,2.60
2023-04-20T00:09:36.331Z,2.10
2023-04-20T00:12:02.895Z,2.53
2023-04-20T00:14:29.505Z,2.50
2023-04-20T00:16:56.115Z,2.70
2023-04-20T00:19:23.171Z,2.22
2023-04-20T00:21:49.971Z,2.53
2023-04-20T00:24:16.613Z,2.30
2023-04-20T00:26:43.333Z,2.10
2023-04-20T00:29:10.046Z,2.60
2023-04-20T00:31:37.050Z,2.78
2023-04-20T00:34:03.653Z,2.55
2023-04-20T00:36:30.207Z,2.83
2023-04-20T00:38:59.100Z,2.63
2023-04-20T00:41:28.478Z,2.50
2023-04-20T00:43:55.072Z,2.38
2023-04-20T00:46:21.841Z,2.50
2023-04-20T00:48:51.777Z,2.33
2023-04-20T00:51:22.809Z,2.80
2023-04-20T00:53:49.464Z,2.90
2023-04-20T00:56:16.591Z,2.78
2023-04-20T00:58:46.131Z,2.67
2023-04-20T01:01:17.525Z,2.70
2023-04-20T01:03:46.243Z,3.42
2023-04-20T01:06:14.231Z,2.90
2023-04-20T01:08:51.338Z,2.83
2023-04-20T01:11:18.306Z,3.47
2023-04-20T01:13:45.353Z,3.78
2023-04-20T01:16:12.628Z,4.00
2023-04-20T01:18:48.295Z,3.80
2023-04-20T01:21:17.402Z,3.92
2023-04-20T01:23:44.874Z,4.22
2023-04-20T01:26:13.339Z,3.53
2023-04-20T01:28:40.174Z,3.95
2023-04-20T01:31:08.615Z,4.15
2023-04-20T01:33:35.544Z,3.65
2023-04-20T01:36:03.156Z,3.85
2023-04-20T01:38:32.860Z,4.80
2023-04-20T01:41:06.752Z,3.45
2023-04-20T01:43:35.868Z,3.90
2023-04-20T01:46:02.748Z,3.90
2023-04-20T01:48:29.467Z,4.00
2023-04-20T01:50:56.132Z,3.83
2023-04-20T01:53:23.228Z,3.92
2023-04-20T01:55:49.955Z,3.83
2023-04-20T01:58:16.836Z,4.45
2023-04-20T02:00:44.579Z,3.90
2023-04-20T02:03:11.673Z,3.70
2023-04-20T02:05:38.301Z,3.92
2023-04-20T02:08:05.618Z,4.20
2023-04-20T02:10:32.395Z,3.53
2023-04-20T02:12:59.136Z,3.67
2023-04-20T02:15:25.870Z,4.40
2023-04-20T02:17:52.828Z,3.85
2023-04-20T02:20:20.325Z,3.60
2023-04-20T02:22:47.195Z,3.80
2023-04-20T02:25:14.901Z,3.80
2023-04-20T02:27:41.852Z,3.63
2023-04-20T02:30:08.996Z,3.33
2023-04-20T02:32:35.643Z,3.42
2023-04-20T02:35:04.333Z,3.88
2023-04-20T02:37:31.266Z,3.67
2023-04-20T02:39:57.933Z,3.80
2023-04-20T02:42:26.725Z,4.05
2023-04-20T02:44:55.168Z,3.50
2023-04-20T02:47:21.727Z,3.45
2023-04-20T02:49:49.455Z,3.65
2023-04-20T02:52:16.085Z,3.88
2023-04-20T02:54:43.329Z,3.63
2023-04-20T02:57:12.158Z,3.67
2023-04-20T02:59:39.210Z,3.78
2023-04-20T03:02:19.628Z,3.60
2023-04-20T03:04:46.465Z,4.15
2023-04-20T03:07:18.488Z,4.07
2023-04-20T03:09:46.550Z,4.00
2023-04-20T03:12:13.269Z,3.85
2023-04-20T03:15:00.180Z,3.75
2023-04-20T03:17:45.485Z,3.97
2023-04-20T03:20:13.307Z,4.00
2023-04-20T03:22:39.881Z,4.18
2023-04-20T03:25:08.744Z,3.97
2023-04-20T03:27:51.764Z,4.00
2023-04-20T03:30:19.027Z,3.35
2023-04-20T03:32:50.232Z,3.55
2023-04-20T03:35:17.784Z,3.88
2023-04-20T03:37:44.642Z,3.50
2023-04-20T03:40:13.761Z,3.85
2023-04-20T03:42:41.293Z,3.72
2023-04-20T03:45:08.364Z,3.60
2023-04-20T03:47:35.087Z,3.97
2023-04-20T03:50:01.696Z,4.15
2023-04-20T03:52:28.557Z,3.90
2023-04-20T03:54:55.645Z,4.25
2023-04-20T03:57:22.175Z,3.63
2023-04-20T03:59:48.909Z,3.72
2023-04-20T04:02:22.781Z,3.88
2023-04-20T04:04:50.939Z,3.53
2023-04-20T04:07:17.588Z,3.40
2023-04-20T04:09:44.289Z,3.83
2023-04-20T04:12:12.350Z,3.60
2023-04-20T04:14:39.570Z,4.28
2023-04-20T04:17:08.127Z,3.78
2023-04-20T04:19:37.359Z,4.13
2023-04-20T04:22:04.177Z,3.47
2023-04-20T04:24:37.769Z,3.83
2023-04-20T04:27:08.677Z,3.90
2023-04-20T04:29:41.863Z,4.28
2023-04-20T04:32:13.952Z,4.07
2023-04-20T04:34:44.209Z,4.32
2023-04-20T04:37:11.871Z,4.07
2023-04-20T04:39:42.911Z,4.15
2023-04-20T04:42:17.509Z,4.47
2023-04-20T04:44:44.890Z,4.43
2023-04-20T04:47:17.943Z,4.60
2023-04-20T04:49:45.520Z,3.97
2023-04-20T04:52:13.265Z,4.63
2023-04-20T04:54:39.981Z,4.78
2023-04-20T04:57:06.805Z,4.70
2023-04-20T04:59:33.267Z,4.28
2023-04-20T05:01:59.851Z,4.90
2023-04-20T05:04:26.658Z,4.93
2023-04-20T05:06:53.292Z,5.55
2023-04-20T05:09:20.169Z,4.70
2023-04-20T05:11:46.951Z,4.95
2023-04-20T05:14:13.583Z,4.90
2023-04-20T05:16:40.232Z,5.70
2023-04-20T05:19:06.904Z,4.97
2023-04-20T05:21:33.501Z,5.45
2023-04-20T05:24:00.266Z,5.43
2023-04-20T05:26:26.822Z,5.75
2023-04-20T05:28:53.353Z,6.43
2023-04-20T05:31:20.253Z,5.88
2023-04-20T05:33:46.926Z,6.30
2023-04-20T05:36:13.523Z,6.80
2023-04-20T05:38:40.156Z,6.95
2023-04-20T05:41:06.927Z,6.50
2023-04-20T05:43:33.508Z,6.93
2023-04-20T05:46:00.259Z,6.95
2023-04-20T05:48:30.306Z,6.85
2023-04-20T05:50:57.143Z,7.40
2023-04-20T05:53:23.866Z,7.60
2023-04-20T05:55:50.470Z,6.78
2023-04-20T05:58:17.435Z,6.53
2023-04-20T06:00:44.469Z,6.97
2023-04-20T06:03:11.303Z,6.68
2023-04-20T06:05:38.278Z,6.80
2023-04-20T06:08:04.915Z,7.65
2023-04-20T06:10:34.141Z,7.45
2023-04-20T06:13:01.098Z,6.25
2023-04-20T06:15:27.945Z,7.30
2023-04-20T06:17:54.627Z,7.05
2023-04-20T06:20:21.451Z,7.32
2023-04-20T06:22:48.382Z,9.30
2023-04-20T06:25:15.766Z,9.82
2023-04-20T06:27:42.770Z,9.85
2023-04-20T06:30:09.943Z,8.90
2023-04-20T06:32:37.784Z,9.27
2023-04-20T06:35:06.139Z,7.55
2023-04-20T06:37:32.869Z,8.23
2023-04-20T06:39:59.506Z,8.00
2023-04-20T06:42:26.203Z,7.50
2023-04-20T06:44:52.784Z,8.68
2023-04-20T06:47:19.378Z,7.53
2023-04-20T06:49:46.058Z,8.05
2023-04-20T06:52:12.657Z,9.57
2023-04-20T06:54:39.218Z,7.70
2023-04-20T06:57:06.000Z,7.82
2023-04-20T06:59:32.550Z,8.55
2023-04-20T07:01:59.174Z,8.88
2023-04-20T07:04:26.130Z,8.75
2023-04-20T07:06:54.135Z,7.90
2023-04-20T07:09:22.893Z,8.30
2023-04-20T07:11:49.887Z,8.70
2023-04-20T07:14:16.497Z,9.52
2023-04-20T07:16:43.102Z,9.65
2023-04-20T07:19:09.936Z,8.70
2023-04-20T07:21:36.694Z,10.50
2023-04-20T07:24:03.613Z,9.27
2023-04-20T07:26:30.158Z,9.30
2023-04-20T07:28:56.686Z,9.57
2023-04-20T07:31:23.304Z,8.65
2023-04-20T07:33:49.839Z,7.75
2023-04-20T07:36:16.497Z,8.85
2023-04-20T07:38:42.987Z,8.65
2023-04-20T07:41:12.883Z,8.82
2023-04-20T07:43:39.362Z,7.88
2023-04-20T07:46:06.069Z,8.25
2023-04-20T07:48:34.300Z,8.75
2023-04-20T07:51:01.225Z,8.68
2023-04-20T07:53:29.660Z,8.77
2023-04-20T07:58:22.869Z,8.60
2023-04-20T08:00:49.481Z,8.55
2023-04-20T08:03:16.303Z,8.35
2023-04-20T08:05:43.156Z,9.45
2023-04-20T08:08:09.761Z,9.00
2023-04-20T08:10:36.711Z,8.75
2023-04-20T08:13:03.518Z,8.93
2023-04-20T08:15:31.438Z,9.13
2023-04-20T08:17:58.369Z,8.85
2023-04-20T08:20:25.218Z,8.38
2023-04-20T08:22:52.800Z,8.27
2023-04-20T08:25:19.472Z,7.90
2023-04-20T08:27:46.077Z,8.55
2023-04-20T08:30:12.933Z,8.52
2023-04-20T08:32:40.986Z,8.43
2023-04-20T08:35:09.562Z,8.15
2023-04-20T08:37:39.623Z,8.20
2023-04-20T08:40:06.886Z,9.15
2023-04-20T08:42:33.472Z,7.75
2023-04-20T08:45:00.063Z,8.77
2023-04-20T08:47:28.040Z,8.27
2023-04-20T08:49:55.703Z,7.90
2023-04-20T08:52:22.246Z,7.95
2023-04-20T08:54:56.019Z,8.93
2023-04-20T08:57:25.039Z,7.53
2023-04-20T08:59:51.893Z,8.18
2023-04-20T09:02:18.789Z,7.10
2023-04-20T09:04:49.131Z,7.78
2023-04-20T09:07:21.028Z,8.05
2023-04-20T09:09:59.336Z,8.38
2023-04-20T09:12:26.465Z,7.40
2023-04-20T09:14:53.956Z,8.10
2023-04-20T09:17:34.903Z,7.45
2023-04-20T09:20:01.604Z,7.95
2023-04-20T09:22:36.239Z,7.07
2023-04-20T09:25:19.981Z,6.18
2023-04-20T09:28:00.611Z,5.88
2023-04-20T09:30:38.299Z,6.57
2023-04-20T09:33:07.980Z,6.25
2023-04-20T09:35:35.173Z,6.60
2023-04-20T09:38:01.783Z,6.13
2023-04-20T09:40:28.725Z,6.45
2023-04-20T09:42:58.943Z,6.13
2023-04-20T09:45:26.072Z,6.32
2023-04-20T09:47:53.085Z,6.22
2023-04-20T09:50:29.034Z,6.32
2023-04-20T09:52:56.774Z,6.75
2023-04-20T09:55:24.613Z,5.75
2023-04-20T09:57:52.445Z,6.10
2023-04-20T10:00:19.520Z,5.72
2023-04-20T10:02:48.390Z,5.63
2023-04-20T10:05:16.799Z,5.82
2023-04-20T10:07:44.080Z,5.72
2023-04-20T10:10:14.203Z,6.05
2023-04-20T10:12:50.908Z,5.50
2023-04-20T10:15:17.785Z,6.00
2023-04-20T10:17:44.909Z,5.20
2023-04-20T10:20:26.116Z,6.35
2023-04-20T10:22:54.211Z,5.50
2023-04-20T10:25:24.506Z,5.57
2023-04-20T10:28:04.577Z,5.43
2023-04-20T10:30:34.568Z,5.00
2023-04-20T10:33:09.834Z,5.03
2023-04-20T10:35:47.263Z,5.13
2023-04-20T10:38:14.229Z,4.95
2023-04-20T10:40:40.771Z,4.90
2023-04-20T10:43:21.663Z,5.70
2023-04-20T10:45:50.021Z,5.72
2023-04-20T10:48:18.087Z,5.38
2023-04-20T10:50:45.541Z,5.20
2023-04-20T10:53:23.586Z,5.30
2023-04-20T10:56:00.104Z,5.20
2023-04-20T10:58:26.955Z,5.20
2023-04-20T11:00:57.807Z,4.82
2023-04-20T11:03:24.616Z,5.15
2023-04-20T11:05:51.889Z,4.75
2023-04-20T11:08:18.502Z,5.93
2023-04-20T11:10:45.180Z,5.78
2023-04-20T11:13:28.990Z,4.75
2023-04-20T11:15:55.580Z,5.07
2023-04-20T11:18:22.153Z,4.70
2023-04-20T11:20:56.149Z,5.35
2023-04-20T11:23:24.724Z,4.55
2023-04-20T11:25:56.129Z,4.82
2023-04-20T11:28:23.091Z,5.68
2023-04-20T11:30:51.196Z,4.07
2023-04-20T11:33:31.668Z,4.43
2023-04-20T11:35:59.528Z,5.05
2023-04-20T11:38:31.360Z,4.45
2023-04-20T11:41:00.322Z,4.55
2023-04-20T11:43:26.949Z,4.45
2023-04-20T11:45:53.699Z,4.20
2023-04-20T11:48:20.725Z,4.30
2023-04-20T11:50:47.376Z,4.25
2023-04-20T11:53:14.879Z,5.30
2023-04-20T11:55:41.875Z,5.18
2023-04-20T11:58:11.600Z,4.55
2023-04-20T12:00:38.130Z,5.00
2023-04-20T12:03:05.009Z,4.80
2023-04-20T12:05:31.737Z,4.50
2023-04-20T12:07:58.403Z,5.13
2023-04-20T12:10:25.218Z,4.93
2023-04-20T12:12:52.206Z,4.40
2023-04-20T12:15:21.816Z,4.90
2023-04-20T12:20:15.064Z,4.57
2023-04-20T12:22:41.667Z,4.57
2023-04-20T12:25:08.605Z,3.85
2023-04-20T12:27:41.684Z,5.15
2023-04-20T12:30:09.378Z,4.68
2023-04-20T12:32:36.070Z,4.90
2023-04-20T12:35:02.762Z,4.75
2023-04-20T12:37:29.348Z,5.28
2023-04-20T12:39:55.949Z,4.50
2023-04-20T12:42:22.552Z,4.47
2023-04-20T12:44:49.128Z,4.20
2023-04-20T12:47:15.955Z,5.35
2023-04-20T12:49:42.559Z,5.15
2023-04-20T12:52:09.122Z,5.07
2023-04-20T12:54:35.679Z,5.00
2023-04-20T12:57:03.382Z,5.80
2023-04-20T12:59:30.191Z,5.53
2023-04-20T13:01:56.752Z,5.40
2023-04-20T13:04:23.901Z,5.57
2023-04-20T13:06:51.262Z,6.05
2023-04-20T13:09:17.873Z,5.90
2023-04-20T13:11:44.767Z,5.20
2023-04-20T13:14:11.472Z,4.90
2023-04-20T13:16:38.081Z,4.53
2023-04-20T13:19:04.634Z,4.32
2023-04-20T13:21:33.070Z,4.00
2023-04-20T13:23:59.709Z,4.00
2023-04-20T13:26:26.586Z,3.85
2023-04-20T13:28:54.148Z,3.60
2023-04-20T13:31:20.860Z,3.80
2023-04-20T13:33:47.530Z,3.53
2023-04-20T13:36:14.152Z,4.47
2023-04-20T13:38:40.706Z,4.00
2023-04-20T13:41:07.344Z,4.53
2023-04-20T13:43:33.905Z,4.45
2023-04-20T13:46:00.678Z,3.88
2023-04-20T13:48:27.200Z,4.10
2023-04-20T13:50:54.209Z,3.70
2023-04-20T13:53:21.925Z,3.45
2023-04-20T13:55:48.680Z,3.78
2023-04-20T13:58:15.303Z,4.20
2023-04-20T14:00:41.990Z,4.47
2023-04-20T14:03:12.075Z,3.97
2023-04-20T14:05:39.126Z,3.85
2023-04-20T14:08:06.961Z,3.70
2023-04-20T14:10:34.039Z,3.78
2023-04-20T14:13:01.588Z,3.10
2023-04-20T14:15:28.469Z,3.15
2023-04-20T14:17:55.190Z,3.83
2023-04-20T14:20:21.839Z,3.65
2023-04-20T14:22:48.410Z,3.53
2023-04-20T14:25:15.038Z,3.35
2023-04-20T14:27:41.635Z,3.47
2023-04-20T14:30:08.962Z,3.35
2023-04-20T14:32:36.050Z,3.13
2023-04-20T14:35:05.501Z,3.25
2023-04-20T14:37:32.990Z,3.10
2023-04-20T14:39:59.556Z,3.28
2023-04-20T14:42:26.171Z,3.25
2023-04-20T14:44:52.722Z,2.78
2023-04-20T14:47:19.347Z,2.60
2023-04-20T14:49:45.938Z,2.80
2023-04-20T14:52:12.508Z,2.70
2023-04-20T14:54:39.061Z,2.60
2023-04-20T14:57:05.625Z,2.47
2023-04-20T14:59:33.791Z,2.72
2023-04-20T15:02:02.894Z,2.45
2023-04-20T15:06:57.365Z,3.22
2023-04-20T15:09:24.479Z,3.65
2023-04-20T15:11:51.115Z,3.78
2023-04-20T15:14:17.924Z,3.40
2023-04-20T15:16:44.699Z,4.20
2023-04-20T15:19:11.271Z,4.35
2023-04-20T15:21:37.809Z,4.40
2023-04-20T15:24:04.622Z,4.10
2023-04-20T15:26:31.191Z,4.70
2023-04-20T15:28:57.769Z,4.80
2023-04-20T15:31:24.479Z,5.53
2023-04-20T15:33:51.147Z,5.03
2023-04-20T15:36:19.376Z,4.00
2023-04-20T15:38:46.501Z,4.55
2023-04-20T15:41:13.181Z,3.92
2023-04-20T15:43:39.714Z,4.22
2023-04-20T15:46:06.616Z,4.20
2023-04-20T15:48:33.233Z,4.93
2023-04-20T15:50:59.956Z,4.82
2023-04-20T15:53:26.707Z,4.63
2023-04-20T15:55:53.323Z,5.07
2023-04-20T15:58:20.162Z,4.80
2023-04-20T16:00:46.925Z,6.07
2023-04-20T16:03:13.736Z,7.95
2023-04-20T16:05:40.666Z,6.07
2023-04-20T16:08:07.364Z,5.60
2023-04-20T16:10:34.115Z,5.53
2023-04-20T16:13:00.764Z,6.40
2023-04-20T16:15:27.446Z,7.22
2023-04-20T16:17:54.527Z,6.97
2023-04-20T16:20:21.290Z,6.93
2023-04-20T16:22:47.923Z,7.13
2023-04-20T16:25:22.414Z,7.03
2023-04-20T16:27:51.315Z,7.45
2023-04-20T16:30:18.544Z,8.57
2023-04-20T16:32:46.526Z,8.05
2023-04-20T16:35:13.178Z,8.20
2023-04-20T16:37:39.887Z,8.65
2023-04-20T16:40:09.197Z,9.00
2023-04-20T16:42:46.991Z,9.20
2023-04-20T16:45:19.661Z,8.75
2023-04-20T16:47:46.858Z,8.55
2023-04-20T16:50:19.410Z,7.82
2023-04-20T16:52:47.307Z,7.95
2023-04-20T16:55:14.047Z,7.13
2023-04-20T16:57:41.937Z,7.00
2023-04-20T17:00:11.837Z,7.80
2023-04-20T17:02:38.638Z,7.38
2023-04-20T17:05:06.705Z,7.50
2023-04-20T17:07:33.710Z,7.72
2023-04-20T17:10:00.474Z,7.80
2023-04-20T17:12:27.207Z,8.68
2023-04-20T17:14:55.325Z,8.02
2023-04-20T17:17:22.091Z,8.13
2023-04-20T17:19:48.766Z,7.40
2023-04-20T17:22:15.733Z,8.52
2023-04-20T17:24:42.231Z,8.20
2023-04-20T17:27:08.935Z,7.38
2023-04-20T17:29:38.281Z,7.45
2023-04-20T17:32:05.998Z,7.65
2023-04-20T17:34:33.113Z,8.52
2023-04-20T17:36:59.726Z,9.63
2023-04-20T17:39:26.618Z,11.15
2023-04-20T17:41:53.293Z,10.93
2023-04-20T17:44:20.485Z,11.18
2023-04-20T17:46:47.282Z,10.07
2023-04-20T17:49:13.833Z,10.70
2023-04-20T17:51:40.571Z,11.02
2023-04-20T17:54:07.715Z,9.60
2023-04-20T17:56:34.383Z,9.45
2023-04-20T17:59:00.961Z,9.80
2023-04-20T18:01:28.041Z,8.98
2023-04-20T18:03:54.888Z,9.80
2023-04-20T18:06:21.605Z,9.18
2023-04-20T18:08:48.128Z,8.95
2023-04-20T18:11:14.770Z,9.52
2023-04-20T18:13:41.415Z,9.93
2023-04-20T18:16:08.466Z,10.05
2023-04-20T18:18:35.137Z,9.05
2023-04-20T18:21:01.697Z,11.05
2023-04-20T18:23:29.886Z,10.98
2023-04-20T18:25:56.653Z,11.45
2023-04-20T18:28:23.393Z,11.43
2023-04-20T18:30:50.050Z,11.88
2023-04-20T18:33:16.690Z,10.30
2023-04-20T18:35:43.793Z,11.93
2023-04-20T18:38:10.313Z,12.23
2023-04-20T18:40:37.116Z,12.23
2023-04-20T18:43:03.757Z,11.68
2023-04-20T18:45:30.858Z,12.45
2023-04-20T18:47:58.184Z,12.75
2023-04-20T18:50:24.870Z,13.30
2023-04-20T18:52:51.420Z,11.70
2023-04-20T18:55:18.015Z,12.00
2023-04-20T18:57:44.568Z,12.27
2023-04-20T19:00:11.758Z,11.85
2023-04-20T19:02:38.468Z,12.15
2023-04-20T19:05:05.464Z,12.18
2023-04-20T19:07:32.043Z,12.15
2023-04-20T19:09:58.617Z,12.43
2023-04-20T19:12:25.506Z,11.65
2023-04-20T19:14:52.126Z,12.48
2023-04-20T19:17:18.765Z,11.93
2023-04-20T19:19:45.993Z,12.85
2023-04-20T19:22:12.546Z,12.95
2023-04-20T19:24:39.157Z,13.23
2023-04-20T19:27:05.760Z,13.00
2023-04-20T19:29:32.864Z,13.73
2023-04-20T19:31:59.440Z,13.60
2023-04-20T19:34:26.193Z,13.60
2023-04-20T19:36:53.745Z,14.50
2023-04-20T19:39:20.309Z,14.30
2023-04-20T19:41:47.400Z,14.68
2023-04-20T19:44:14.503Z,15.10
2023-04-20T19:46:41.288Z,15.40
2023-04-20T19:49:07.934Z,15.68
2023-04-20T19:51:34.663Z,16.42
2023-04-20T19:54:03.099Z,15.35
2023-04-20T19:56:29.835Z,16.17
2023-04-20T19:58:56.446Z,16.80
2023-04-20T20:01:23.081Z,16.95
2023-04-20T20:03:49.841Z,18.13
2023-04-20T20:06:16.478Z,16.83
2023-04-20T20:08:43.108Z,17.40
2023-04-20T20:11:09.777Z,17.10
2023-04-20T20:13:36.308Z,19.45
2023-04-20T20:16:03.723Z,18.40
2023-04-20T20:18:31.057Z,19.27
2023-04-20T20:20:57.651Z,18.88
2023-04-20T20:23:24.211Z,19.60
2023-04-20T20:25:50.973Z,19.20
2023-04-20T20:28:17.691Z,20.23
2023-04-20T20:30:45.270Z,18.83
2023-04-20T20:33:12.869Z,18.67
2023-04-20T20:35:39.948Z,19.65
2023-04-20T20:38:07.781Z,20.13
2023-04-20T20:40:35.498Z,20.15
2023-04-20T20:43:02.630Z,20.27
2023-04-20T20:45:30.342Z,20.23
2023-04-20T20:47:57.216Z,21.25
2023-04-20T20:50:24.123Z,19.70
2023-04-20T20:52:50.794Z,20.35
2023-04-20T20:55:17.624Z,19.83
2023-04-20T20:57:44.327Z,20.83
2023-04-20T21:00:11.813Z,21.20
2023-04-20T21:02:38.935Z,20.73
2023-04-20T21:05:06.206Z,20.08
2023-04-20T21:07:32.964Z,20.50
2023-04-20T21:10:00.764Z,20.05
2023-04-20T21:12:27.379Z,20.85
2023-04-20T21:14:54.198Z,20.58
2023-04-20T21:17:20.889Z,21.27
2023-04-20T21:19:47.474Z,22.63
2023-04-20T21:22:14.128Z,22.42
2023-04-20T21:24:40.799Z,22.33
2023-04-20T21:27:07.480Z,22.48
2023-04-20T21:29:34.117Z,22.27
2023-04-20T21:32:00.673Z,22.75
2023-04-20T21:34:27.476Z,22.98
2023-04-20T21:36:54.035Z,24.20
2023-04-20T21:39:20.867Z,22.02
2023-04-20T21:41:47.619Z,23.10
2023-04-20T21:44:14.215Z,23.33
2023-04-20T21:46:40.815Z,23.30
2023-04-20T21:49:07.666Z,24.70
2023-04-20T21:51:34.213Z,24.13
2023-04-20T21:54:00.759Z,23.30
2023-04-20T21:56:27.413Z,24.48
2023-04-20T21:58:54.005Z,24.58
2023-04-20T22:01:20.844Z,26.05
2023-04-20T22:03:47.735Z,25.17
2023-04-20T22:06:15.315Z,24.92
2023-04-20T22:08:41.940Z,24.20
2023-04-20T22:11:08.623Z,25.55
2023-04-20T22:13:36.150Z,25.83
2023-04-20T22:16:03.160Z,25.38
2023-04-20T22:18:29.809Z,26.35
2023-04-20T22:20:56.356Z,25.95
2023-04-20T22:23:22.931Z,26.83
2023-04-20T22:25:49.487Z,26.10
2023-04-20T22:28:16.232Z,28.10
2023-04-20T22:30:42.918Z,26.98
2023-04-20T22:33:09.867Z,28.65
2023-04-20T22:35:36.526Z,30.10
2023-04-20T22:38:03.156Z,31.00
2023-04-20T22:40:29.756Z,30.02
2023-04-20T22:42:56.325Z,31.15
2023-04-20T22:45:23.031Z,31.85
2023-04-20T22:47:49.917Z,32.42
2023-04-20T22:50:16.545Z,32.42
2023-04-20T22:52:43.227Z,31.20
2023-04-20T22:55:11.266Z,31.83
2023-04-20T22:57:38.971Z,31.38
2023-04-20T23:00:10.837Z,30.50
2023-04-20T23:02:37.994Z,29.02
2023-04-20T23:05:05.688Z,28.67
2023-04-20T23:07:33.222Z,28.98
2023-04-20T23:10:01.364Z,28.55
2023-04-20T23:12:29.436Z,27.83
2023-04-20T23:14:56.587Z,27.30
2023-04-20T23:17:23.453Z,25.55
2023-04-20T23:19:50.780Z,25.55
2023-04-20T23:22:17.318Z,25.20
2023-04-20T23:24:43.863Z,25.48
2023-04-20T23:27:10.435Z,25.35
2023-04-20T23:29:36.970Z,23.58
2023-04-20T23:32:03.877Z,24.77
2023-04-20T23:34:30.635Z,24.60
2023-04-20T23:36:57.301Z,24.48
2023-04-20T23:39:23.917Z,23.58
2023-04-20T23:41:50.534Z,24.27
2023-04-20T23:44:17.146Z,23.77
2023-04-20T23:46:43.720Z,23.45
2023-04-20T23:49:10.272Z,23.70
2023-04-20T23:51:36.807Z,24.40
2023-04-20T23:54:03.489Z,24.48
2023-04-20T23:56:30.032Z,24.10
2023-04-20T23:58:56.587Z,23.88
