createdAt,value
2022-10-13T00:01:15.183Z,99.90
2022-10-13T00:03:43.353Z,99.90
2022-10-13T00:06:14.669Z,99.90
2022-10-13T00:08:42.548Z,99.90
2022-10-13T00:11:20.480Z,99.90
2022-10-13T00:13:49.251Z,99.90
2022-10-13T00:16:19.173Z,99.90
2022-10-13T00:18:46.792Z,99.90
2022-10-13T00:21:19.897Z,99.90
2022-10-13T00:23:47.524Z,99.90
2022-10-13T00:26:16.756Z,99.90
2022-10-13T00:28:46.346Z,99.90
2022-10-13T00:31:28.164Z,99.90
2022-10-13T00:33:59.831Z,99.90
2022-10-13T00:36:27.807Z,99.90
2022-10-13T00:38:56.425Z,99.90
2022-10-13T00:41:26.352Z,99.90
2022-10-13T00:44:01.160Z,99.90
2022-10-13T00:46:36.477Z,99.90
2022-10-13T00:49:14.397Z,99.90
2022-10-13T00:51:44.823Z,99.90
2022-10-13T00:54:16.714Z,99.90
2022-10-13T00:56:45.741Z,99.90
2022-10-13T00:59:20.409Z,99.90
2022-10-13T01:01:47.701Z,99.90
2022-10-13T01:04:16.605Z,99.90
2022-10-13T01:06:48.859Z,99.90
2022-10-13T01:09:16.470Z,99.90
2022-10-13T01:12:03.785Z,99.90
2022-10-13T01:14:43.853Z,99.90
2022-10-13T01:17:38.391Z,99.90
2022-10-13T01:20:15.067Z,99.90
2022-10-13T01:22:57.596Z,99.90
2022-10-13T01:25:53.592Z,99.90
2022-10-13T01:28:39.271Z,99.90
2022-10-13T01:31:12.915Z,99.90
2022-10-13T01:33:49.825Z,99.90
2022-10-13T01:36:46.712Z,99.90
2022-10-13T01:39:27.719Z,99.90
2022-10-13T01:42:03.150Z,99.90
2022-10-13T01:44:35.852Z,99.90
2022-10-13T01:47:07.447Z,99.90
2022-10-13T01:49:38.047Z,99.90
2022-10-13T01:52:10.442Z,99.90
2022-10-13T01:54:37.477Z,99.90
2022-10-13T01:57:04.719Z,99.90
2022-10-13T01:59:33.957Z,99.90
2022-10-13T02:02:07.118Z,99.90
2022-10-13T02:04:42.230Z,99.90
2022-10-13T02:07:18.756Z,99.90
2022-10-13T02:10:16.562Z,99.90
2022-10-13T02:12:53.654Z,99.90
2022-10-13T02:15:25.651Z,99.90
2022-10-13T02:17:55.901Z,99.90
2022-10-13T02:20:23.302Z,99.90
2022-10-13T02:22:56.642Z,99.90
2022-10-13T02:25:24.375Z,99.90
2022-10-13T02:27:52.958Z,99.90
2022-10-13T02:30:25.232Z,99.90
2022-10-13T02:32:52.849Z,99.90
2022-10-13T02:35:20.065Z,99.90
2022-10-13T02:37:50.119Z,99.90
2022-10-13T02:40:19.917Z,99.90
2022-10-13T02:42:51.467Z,99.90
2022-10-13T02:45:19.156Z,99.90
2022-10-13T02:47:46.555Z,99.90
2022-10-13T02:50:13.855Z,99.90
2022-10-13T02:52:41.228Z,99.90
2022-10-13T02:55:11.135Z,99.90
2022-10-13T02:57:38.402Z,99.90
2022-10-13T03:00:07.285Z,99.90
2022-10-13T03:02:36.955Z,99.90
2022-10-13T03:05:04.303Z,99.90
2022-10-13T03:07:31.574Z,99.90
2022-10-13T03:10:01.153Z,99.90
2022-10-13T03:12:30.607Z,99.90
2022-10-13T03:15:00.491Z,99.90
2022-10-13T03:17:27.831Z,99.90
2022-10-13T03:19:54.950Z,99.90
2022-10-13T03:22:24.461Z,99.90
2022-10-13T03:24:51.637Z,99.90
2022-10-13T03:27:18.882Z,99.90
2022-10-13T03:29:46.141Z,99.90
2022-10-13T03:32:13.295Z,99.90
2022-10-13T03:34:45.471Z,99.90
2022-10-13T03:37:14.966Z,99.90
2022-10-13T03:39:42.642Z,99.90
2022-10-13T03:42:10.298Z,99.90
2022-10-13T03:44:37.431Z,99.90
2022-10-13T03:47:04.883Z,99.90
2022-10-13T03:49:31.859Z,99.90
2022-10-13T03:51:59.130Z,99.90
2022-10-13T03:54:26.588Z,99.90
2022-10-13T03:56:55.904Z,99.90
2022-10-13T03:59:22.984Z,99.90
2022-10-13T04:01:50.602Z,99.90
2022-10-13T04:04:17.606Z,99.90
2022-10-13T04:06:44.647Z,99.90
2022-10-13T04:09:14.413Z,99.90
2022-10-13T04:11:41.620Z,99.90
2022-10-13T04:14:08.693Z,99.90
2022-10-13T04:16:36.268Z,99.90
2022-10-13T04:19:05.453Z,99.90
2022-10-13T04:21:34.113Z,99.90
2022-10-13T04:24:02.611Z,99.90
2022-10-13T04:26:34.000Z,99.90
2022-10-13T04:29:04.259Z,99.90
2022-10-13T04:31:32.506Z,99.90
2022-10-13T04:33:59.587Z,99.90
2022-10-13T04:36:27.167Z,99.90
2022-10-13T04:38:55.227Z,99.90
2022-10-13T04:41:22.769Z,99.90
2022-10-13T04:43:54.275Z,99.90
2022-10-13T04:46:25.438Z,99.90
2022-10-13T04:48:53.130Z,99.90
2022-10-13T04:51:24.090Z,99.90
2022-10-13T04:53:58.346Z,99.90
2022-10-13T04:56:28.799Z,99.90
2022-10-13T04:58:56.312Z,99.90
2022-10-13T05:01:24.708Z,99.90
2022-10-13T05:03:57.089Z,99.90
2022-10-13T05:06:34.219Z,99.90
2022-10-13T05:09:01.863Z,99.90
2022-10-13T05:11:32.190Z,99.90
2022-10-13T05:14:01.085Z,99.90
2022-10-13T05:16:28.184Z,99.90
2022-10-13T05:18:57.737Z,99.90
2022-10-13T05:21:27.593Z,99.90
2022-10-13T05:23:58.405Z,99.90
2022-10-13T05:26:29.345Z,99.90
2022-10-13T05:28:57.600Z,99.90
2022-10-13T05:31:26.203Z,99.90
2022-10-13T05:33:56.374Z,99.90
2022-10-13T05:36:34.763Z,99.90
2022-10-13T05:39:05.699Z,99.90
2022-10-13T05:41:33.154Z,99.90
2022-10-13T05:44:03.027Z,99.90
2022-10-13T05:46:30.699Z,99.90
2022-10-13T05:48:58.673Z,99.90
2022-10-13T05:51:31.747Z,99.90
2022-10-13T05:54:07.543Z,99.90
2022-10-13T05:56:44.608Z,99.90
2022-10-13T05:59:15.010Z,99.00
2022-10-13T06:01:43.124Z,95.90
2022-10-13T06:04:18.624Z,93.30
2022-10-13T06:06:47.589Z,90.20
2022-10-13T06:09:15.119Z,84.90
2022-10-13T06:11:42.783Z,79.90
2022-10-13T06:14:09.919Z,76.50
2022-10-13T06:16:36.937Z,71.40
2022-10-13T06:19:06.590Z,67.50
2022-10-13T06:21:39.248Z,65.10
2022-10-13T06:24:06.570Z,63.20
2022-10-13T06:26:34.073Z,61.10
2022-10-13T06:29:01.225Z,59.30
2022-10-13T06:31:29.538Z,57.20
2022-10-13T06:33:57.797Z,56.10
2022-10-13T06:36:27.438Z,54.40
2022-10-13T06:38:56.131Z,52.80
2022-10-13T06:41:23.406Z,51.80
2022-10-13T06:43:50.544Z,50.80
2022-10-13T06:46:18.244Z,49.90
2022-10-13T06:48:45.574Z,48.50
2022-10-13T06:51:13.032Z,48.40
2022-10-13T06:53:40.434Z,47.10
2022-10-13T06:56:08.712Z,46.50
2022-10-13T06:58:37.572Z,45.40
2022-10-13T07:01:06.126Z,44.50
2022-10-13T07:03:33.692Z,43.90
2022-10-13T07:06:07.890Z,43.40
2022-10-13T07:08:35.729Z,43.40
2022-10-13T07:11:15.328Z,42.70
2022-10-13T07:13:46.228Z,42.30
2022-10-13T07:16:16.861Z,41.80
2022-10-13T07:18:44.068Z,40.80
2022-10-13T07:21:11.091Z,40.50
2022-10-13T07:23:38.628Z,40.00
2022-10-13T07:26:14.495Z,39.60
2022-10-13T07:28:42.828Z,39.00
2022-10-13T07:31:20.123Z,39.60
2022-10-13T07:33:51.268Z,39.50
2022-10-13T07:36:19.428Z,39.40
2022-10-13T07:38:46.934Z,39.20
2022-10-13T07:41:16.747Z,39.30
2022-10-13T07:43:46.231Z,38.90
2022-10-13T07:46:15.229Z,38.60
2022-10-13T07:48:44.855Z,38.90
2022-10-13T07:51:13.496Z,38.00
2022-10-13T07:53:43.972Z,37.90
2022-10-13T07:56:12.830Z,38.20
2022-10-13T07:58:45.790Z,37.20
2022-10-13T08:01:13.935Z,37.50
2022-10-13T08:03:47.345Z,37.30
2022-10-13T08:06:18.656Z,36.90
2022-10-13T08:08:48.153Z,36.90
2022-10-13T08:11:17.231Z,36.50
2022-10-13T08:13:51.711Z,36.70
2022-10-13T08:16:21.220Z,36.40
2022-10-13T08:18:48.983Z,36.20
2022-10-13T08:24:14.847Z,37.10
2022-10-13T08:26:46.318Z,36.50
2022-10-13T08:29:22.889Z,36.70
2022-10-13T08:31:54.354Z,36.30
2022-10-13T08:34:25.205Z,36.30
2022-10-13T08:36:53.901Z,36.30
2022-10-13T08:39:24.747Z,35.70
2022-10-13T08:41:54.078Z,35.50
2022-10-13T08:47:42.368Z,36.40
2022-10-13T08:50:21.918Z,36.70
2022-10-13T08:53:07.356Z,36.80
2022-10-13T08:55:44.547Z,36.20
2022-10-13T08:58:26.384Z,36.20
2022-10-13T09:01:24.869Z,36.20
2022-10-13T09:04:12.527Z,36.60
2022-10-13T09:06:45.103Z,36.60
2022-10-13T09:09:16.076Z,36.50
2022-10-13T09:11:47.787Z,36.70
2022-10-13T09:14:26.192Z,37.30
2022-10-13T09:16:57.596Z,37.90
2022-10-13T09:19:24.865Z,37.30
2022-10-13T09:22:13.180Z,38.50
2022-10-13T09:24:40.576Z,38.00
2022-10-13T09:27:16.813Z,37.60
2022-10-13T09:29:44.993Z,37.10
2022-10-13T09:32:20.642Z,37.60
2022-10-13T09:34:51.586Z,38.20
2022-10-13T09:37:24.450Z,38.30
2022-10-13T09:40:19.942Z,38.20
2022-10-13T09:42:55.781Z,38.80
2022-10-13T09:45:25.669Z,38.70
2022-10-13T09:48:01.939Z,38.60
2022-10-13T09:50:31.334Z,39.30
2022-10-13T09:53:20.078Z,39.00
2022-10-13T09:56:06.642Z,39.70
2022-10-13T09:58:38.580Z,39.70
2022-10-13T10:01:06.734Z,40.00
2022-10-13T10:03:37.174Z,39.80
2022-10-13T10:06:07.699Z,39.60
2022-10-13T10:09:05.866Z,39.80
2022-10-13T10:11:45.315Z,40.00
2022-10-13T10:14:24.285Z,39.50
2022-10-13T10:17:23.647Z,40.00
2022-10-13T10:20:18.502Z,40.30
2022-10-13T10:22:54.726Z,40.30
2022-10-13T10:25:38.841Z,40.80
2022-10-13T10:28:15.231Z,40.60
2022-10-13T10:31:24.355Z,40.70
2022-10-13T10:33:57.444Z,41.60
2022-10-13T10:36:37.411Z,41.10
2022-10-13T10:39:18.533Z,41.70
2022-10-13T10:41:56.773Z,41.80
2022-10-13T10:44:33.766Z,42.10
2022-10-13T10:47:23.656Z,42.70
2022-10-13T10:49:56.791Z,43.30
2022-10-13T10:52:54.720Z,43.90
2022-10-13T10:55:33.889Z,45.40
2022-10-13T10:58:12.994Z,45.70
2022-10-13T11:00:51.488Z,45.00
2022-10-13T11:03:48.424Z,44.10
2022-10-13T11:06:15.849Z,43.10
2022-10-13T11:08:45.945Z,43.00
2022-10-13T11:11:29.278Z,42.70
2022-10-13T11:14:05.408Z,42.20
2022-10-13T11:16:40.114Z,42.80
2022-10-13T11:19:30.225Z,42.70
2022-10-13T11:21:57.316Z,44.60
2022-10-13T11:24:33.969Z,46.30
2022-10-13T11:27:08.039Z,49.30
2022-10-13T11:29:44.564Z,51.20
2022-10-13T11:32:34.964Z,54.30
2022-10-13T11:35:06.455Z,56.20
2022-10-13T11:38:08.720Z,57.20
2022-10-13T11:40:43.654Z,58.00
2022-10-13T11:43:36.916Z,59.10
2022-10-13T11:46:10.285Z,60.10
2022-10-13T11:48:56.253Z,61.10
2022-10-13T11:51:49.225Z,61.20
2022-10-13T11:54:19.279Z,61.60
2022-10-13T11:59:30.787Z,61.60
2022-10-13T12:02:17.031Z,62.60
2022-10-13T12:05:19.008Z,63.20
2022-10-13T12:07:51.834Z,63.30
2022-10-13T12:10:24.827Z,63.30
2022-10-13T12:12:53.250Z,63.00
2022-10-13T12:15:28.922Z,63.00
2022-10-13T12:17:56.450Z,63.40
2022-10-13T12:20:31.749Z,64.10
2022-10-13T12:23:01.735Z,65.80
2022-10-13T12:25:30.333Z,66.60
2022-10-13T12:28:02.308Z,66.90
2022-10-13T12:30:34.814Z,67.40
2022-10-13T12:33:02.078Z,68.40
2022-10-13T12:35:32.389Z,69.00
2022-10-13T12:38:06.755Z,69.90
2022-10-13T12:40:34.624Z,68.90
2022-10-13T12:43:04.129Z,69.20
2022-10-13T12:45:33.606Z,69.30
2022-10-13T12:48:00.938Z,69.50
2022-10-13T12:50:28.456Z,69.40
2022-10-13T12:53:08.267Z,69.70
2022-10-13T12:55:59.283Z,70.10
2022-10-13T12:58:31.045Z,70.40
2022-10-13T13:01:06.365Z,70.40
2022-10-13T13:03:37.494Z,71.00
2022-10-13T13:06:30.165Z,71.60
2022-10-13T13:09:12.852Z,72.10
2022-10-13T13:11:44.322Z,72.00
2022-10-13T13:14:24.891Z,72.60
2022-10-13T13:17:05.699Z,73.00
2022-10-13T13:19:34.235Z,73.20
2022-10-13T13:22:03.553Z,73.70
2022-10-13T13:24:39.709Z,74.10
2022-10-13T13:27:17.746Z,74.70
2022-10-13T13:29:45.533Z,75.30
2022-10-13T13:32:19.956Z,75.50
2022-10-13T13:34:50.085Z,75.60
2022-10-13T13:37:35.323Z,75.70
2022-10-13T13:40:03.211Z,75.90
2022-10-13T13:42:30.850Z,75.60
2022-10-13T13:44:58.112Z,75.20
2022-10-13T13:47:27.778Z,75.70
2022-10-13T13:49:56.962Z,75.70
2022-10-13T13:52:24.902Z,76.10
2022-10-13T13:54:52.590Z,76.90
2022-10-13T13:57:23.174Z,76.80
2022-10-13T13:59:52.500Z,77.20
2022-10-13T14:02:22.274Z,76.70
2022-10-13T14:04:50.218Z,76.90
2022-10-13T14:07:18.050Z,77.10
2022-10-13T14:09:45.739Z,76.60
2022-10-13T14:12:13.325Z,76.20
2022-10-13T14:14:40.517Z,76.10
2022-10-13T14:17:07.744Z,76.30
2022-10-13T14:19:35.263Z,76.80
2022-10-13T14:22:09.170Z,77.70
2022-10-13T14:24:37.030Z,78.10
2022-10-13T14:27:04.224Z,78.60
2022-10-13T14:29:33.494Z,78.20
2022-10-13T14:32:01.228Z,78.60
2022-10-13T14:34:30.775Z,79.00
2022-10-13T14:36:57.824Z,79.20
2022-10-13T14:39:25.578Z,79.00
2022-10-13T14:41:55.177Z,79.50
2022-10-13T14:44:22.188Z,79.80
2022-10-13T14:46:52.018Z,80.30
2022-10-13T14:49:19.129Z,79.90
2022-10-13T14:51:46.142Z,79.80
2022-10-13T14:54:14.184Z,80.70
2022-10-13T14:56:41.486Z,81.60
2022-10-13T14:59:12.668Z,82.20
2022-10-13T15:01:41.286Z,81.70
2022-10-13T15:04:11.608Z,82.00
2022-10-13T15:06:41.207Z,82.30
2022-10-13T15:11:36.952Z,83.10
2022-10-13T15:14:06.608Z,84.10
2022-10-13T15:16:34.212Z,84.80
2022-10-13T15:19:01.473Z,85.70
2022-10-13T15:21:28.647Z,85.70
2022-10-13T15:23:57.198Z,86.10
2022-10-13T15:26:24.274Z,87.20
2022-10-13T15:28:52.983Z,88.00
2022-10-13T15:31:22.615Z,89.00
2022-10-13T15:33:52.338Z,90.00
2022-10-13T15:36:20.734Z,90.60
2022-10-13T15:38:48.610Z,91.40
2022-10-13T15:41:15.962Z,92.20
2022-10-13T15:43:43.288Z,93.00
2022-10-13T15:46:13.220Z,93.80
2022-10-13T15:51:16.372Z,95.70
2022-10-13T15:53:44.030Z,97.20
2022-10-13T15:56:11.239Z,98.50
2022-10-13T15:58:40.226Z,99.70
2022-10-13T16:01:09.013Z,99.90
2022-10-13T16:03:37.388Z,99.90
2022-10-13T16:06:07.328Z,99.90
2022-10-13T16:08:41.216Z,99.90
2022-10-13T16:11:13.794Z,99.90
2022-10-13T16:13:45.432Z,99.90
2022-10-13T16:16:12.954Z,99.90
2022-10-13T16:18:40.565Z,99.90
2022-10-13T16:21:19.313Z,99.90
2022-10-13T16:23:47.814Z,99.90
2022-10-13T16:26:16.552Z,99.90
2022-10-13T16:28:44.912Z,99.90
2022-10-13T16:31:16.901Z,99.90
2022-10-13T16:33:45.305Z,99.90
2022-10-13T16:36:18.600Z,99.90
2022-10-13T16:38:47.048Z,99.90
2022-10-13T16:41:16.478Z,99.90
2022-10-13T16:43:44.031Z,99.90
2022-10-13T16:46:13.499Z,99.90
2022-10-13T16:48:41.770Z,99.90
2022-10-13T16:51:13.032Z,99.90
2022-10-13T16:53:41.011Z,99.90
2022-10-13T16:56:10.880Z,99.90
2022-10-13T16:58:37.965Z,99.90
2022-10-13T17:01:07.366Z,99.90
2022-10-13T17:03:35.859Z,99.90
2022-10-13T17:06:04.058Z,99.90
2022-10-13T17:08:32.272Z,99.90
2022-10-13T17:11:02.556Z,99.90
2022-10-13T17:13:31.788Z,99.90
2022-10-13T17:15:59.524Z,99.90
2022-10-13T17:18:28.102Z,99.90
2022-10-13T17:20:57.764Z,99.90
2022-10-13T17:23:26.117Z,99.90
2022-10-13T17:25:54.541Z,99.90
2022-10-13T17:28:22.741Z,99.90
2022-10-13T17:31:04.329Z,99.90
2022-10-13T17:33:36.819Z,99.90
2022-10-13T17:36:07.814Z,99.90
2022-10-13T17:38:35.177Z,99.90
2022-10-13T17:41:05.178Z,99.90
2022-10-13T17:43:33.206Z,99.90
2022-10-13T17:49:02.618Z,99.90
2022-10-13T17:51:29.859Z,99.90
2022-10-13T17:53:59.082Z,99.90
2022-10-13T17:56:26.921Z,99.90
2022-10-13T17:58:55.032Z,99.90
2022-10-13T18:01:27.842Z,99.90
2022-10-13T18:03:58.340Z,99.90
2022-10-13T18:06:26.621Z,99.90
2022-10-13T18:08:54.101Z,99.90
2022-10-13T18:11:24.768Z,99.90
2022-10-13T18:13:52.220Z,99.90
2022-10-13T18:16:23.508Z,99.90
2022-10-13T18:18:53.289Z,99.90
2022-10-13T18:21:24.449Z,99.90
2022-10-13T18:23:52.980Z,99.90
2022-10-13T18:26:23.434Z,99.90
2022-10-13T18:28:51.540Z,99.90
2022-10-13T18:31:21.728Z,99.90
2022-10-13T18:33:49.588Z,99.90
2022-10-13T18:36:28.578Z,99.90
2022-10-13T18:39:11.219Z,99.90
2022-10-13T18:41:39.406Z,99.90
2022-10-13T18:44:07.190Z,99.90
2022-10-13T18:46:35.649Z,99.90
2022-10-13T18:49:04.336Z,99.90
2022-10-13T18:51:35.982Z,99.90
2022-10-13T18:54:06.098Z,99.90
2022-10-13T18:56:34.547Z,99.90
2022-10-13T18:59:02.574Z,99.90
2022-10-13T19:01:34.012Z,99.90
2022-10-13T19:04:04.458Z,99.90
2022-10-13T19:06:34.344Z,99.90
2022-10-13T19:09:07.944Z,99.90
2022-10-13T19:11:36.127Z,99.90
2022-10-13T19:14:04.735Z,99.90
2022-10-13T19:16:37.499Z,99.90
2022-10-13T19:19:05.241Z,99.90
2022-10-13T19:21:32.526Z,99.90
2022-10-13T19:24:00.292Z,99.90
2022-10-13T19:26:30.868Z,99.90
2022-10-13T19:29:16.706Z,99.90
2022-10-13T19:31:44.188Z,99.90
2022-10-13T19:34:13.117Z,99.90
2022-10-13T19:36:45.163Z,99.90
2022-10-13T19:39:23.810Z,99.90
2022-10-13T19:41:54.978Z,99.90
2022-10-13T19:44:25.294Z,99.90
2022-10-13T19:46:53.256Z,99.90
2022-10-13T19:49:24.903Z,99.90
2022-10-13T19:51:53.991Z,99.90
2022-10-13T19:54:21.684Z,99.90
2022-10-13T19:56:50.128Z,99.90
2022-10-13T19:59:19.595Z,99.90
2022-10-13T20:01:46.971Z,99.90
2022-10-13T20:04:15.474Z,99.90
2022-10-13T20:06:42.910Z,99.90
2022-10-13T20:09:10.124Z,99.90
2022-10-13T20:11:37.228Z,99.90
2022-10-13T20:14:07.206Z,99.90
2022-10-13T20:16:34.295Z,99.90
2022-10-13T20:19:01.619Z,99.90
2022-10-13T20:21:29.213Z,99.90
2022-10-13T20:23:58.825Z,99.90
2022-10-13T20:26:28.827Z,99.90
2022-10-13T20:28:58.557Z,99.90
2022-10-13T20:31:26.162Z,99.90
2022-10-13T20:33:55.527Z,99.90
2022-10-13T20:36:29.374Z,99.90
2022-10-13T20:38:59.181Z,99.90
2022-10-13T20:41:29.559Z,99.90
2022-10-13T20:43:58.153Z,99.90
2022-10-13T20:46:26.105Z,99.90
2022-10-13T20:49:11.906Z,99.90
2022-10-13T20:51:40.995Z,99.90
2022-10-13T20:54:12.488Z,99.90
2022-10-13T20:56:42.911Z,99.90
2022-10-13T20:59:14.225Z,99.90
2022-10-13T21:01:41.618Z,99.90
2022-10-13T21:04:12.336Z,99.90
2022-10-13T21:06:41.344Z,99.90
2022-10-13T21:09:09.341Z,99.90
2022-10-13T21:11:38.349Z,99.90
2022-10-13T21:14:08.185Z,99.90
2022-10-13T21:16:39.712Z,99.90
2022-10-13T21:19:07.625Z,99.90
2022-10-13T21:21:36.427Z,99.90
2022-10-13T21:24:06.698Z,99.90
2022-10-13T21:26:35.944Z,99.90
2022-10-13T21:29:04.093Z,99.90
2022-10-13T21:31:33.780Z,99.90
2022-10-13T21:34:01.409Z,99.90
2022-10-13T21:36:30.786Z,99.90
2022-10-13T21:39:01.749Z,99.90
2022-10-13T21:41:30.160Z,99.90
2022-10-13T21:44:02.354Z,99.90
2022-10-13T21:46:33.969Z,99.90
2022-10-13T21:49:05.573Z,99.90
2022-10-13T21:51:36.462Z,99.90
2022-10-13T21:54:12.443Z,99.90
2022-10-13T21:56:43.077Z,99.90
2022-10-13T21:59:12.482Z,99.90
2022-10-13T22:01:40.143Z,99.90
2022-10-13T22:04:07.949Z,99.90
2022-10-13T22:06:35.186Z,99.90
2022-10-13T22:09:06.225Z,99.90
2022-10-13T22:11:36.243Z,99.90
2022-10-13T22:14:06.232Z,99.90
2022-10-13T22:16:38.536Z,99.90
2022-10-13T22:19:06.577Z,99.90
2022-10-13T22:21:41.456Z,99.90
2022-10-13T22:24:12.331Z,99.90
2022-10-13T22:26:40.753Z,99.90
2022-10-13T22:29:09.828Z,99.90
2022-10-13T22:31:37.254Z,99.90
2022-10-13T22:34:05.022Z,99.90
2022-10-13T22:36:32.176Z,99.90
2022-10-13T22:39:01.963Z,99.90
2022-10-13T22:41:30.901Z,99.90
2022-10-13T22:43:59.189Z,99.90
2022-10-13T22:46:30.281Z,99.90
2022-10-13T22:49:01.010Z,99.90
2022-10-13T22:51:31.171Z,99.90
2022-10-13T22:53:59.226Z,99.90
2022-10-13T22:56:31.316Z,99.90
2022-10-13T22:59:01.271Z,99.90
2022-10-13T23:01:28.731Z,99.90
2022-10-13T23:03:59.415Z,99.90
2022-10-13T23:06:29.472Z,99.90
2022-10-13T23:08:59.347Z,99.90
2022-10-13T23:11:26.602Z,99.90
2022-10-13T23:13:54.207Z,99.90
2022-10-13T23:16:25.234Z,99.90
2022-10-13T23:18:53.705Z,99.90
2022-10-13T23:21:23.394Z,99.90
2022-10-13T23:23:55.689Z,99.90
2022-10-13T23:26:23.760Z,99.90
2022-10-13T23:28:51.496Z,99.90
2022-10-13T23:31:18.829Z,99.90
2022-10-13T23:33:47.441Z,99.90
2022-10-13T23:36:21.228Z,99.90
2022-10-13T23:38:53.328Z,99.90
2022-10-13T23:41:23.280Z,99.90
2022-10-13T23:43:50.911Z,99.90
2022-10-13T23:46:18.686Z,99.90
2022-10-13T23:48:46.265Z,99.90
2022-10-13T23:51:18.951Z,99.90
2022-10-13T23:53:46.769Z,99.90
2022-10-13T23:56:14.171Z,99.90
2022-10-13T23:58:43.151Z,99.90
