createdAt,value
2023-02-05T00:00:30.989Z,1.23
2023-02-05T00:02:58.929Z,1.33
2023-02-05T00:05:26.864Z,2.70
2023-02-05T00:07:56.163Z,2.33
2023-02-05T00:10:24.111Z,1.30
2023-02-05T00:12:52.069Z,1.90
2023-02-05T00:15:20.106Z,1.37
2023-02-05T00:17:48.092Z,1.03
2023-02-05T00:20:16.030Z,1.00
2023-02-05T00:22:43.988Z,1.13
2023-02-05T00:25:13.437Z,1.10
2023-02-05T00:27:41.405Z,0.90
2023-02-05T00:30:10.666Z,1.10
2023-02-05T00:32:38.634Z,1.27
2023-02-05T00:35:06.950Z,1.97
2023-02-05T00:37:34.954Z,1.50
2023-02-05T00:40:03.166Z,1.17
2023-02-05T00:42:32.519Z,1.83
2023-02-05T00:45:00.445Z,1.30
2023-02-05T00:47:28.456Z,1.47
2023-02-05T00:49:56.340Z,1.27
2023-02-05T00:52:24.301Z,1.67
2023-02-05T00:54:53.473Z,1.93
2023-02-05T00:57:24.613Z,2.80
2023-02-05T00:59:54.214Z,8.17
2023-02-05T01:02:24.097Z,25.60
2023-02-05T01:04:53.211Z,21.87
2023-02-05T01:07:21.702Z,42.07
2023-02-05T01:09:49.614Z,22.33
2023-02-05T01:12:17.677Z,12.67
2023-02-05T01:14:45.578Z,25.10
2023-02-05T01:17:14.860Z,22.13
2023-02-05T01:19:42.748Z,18.83
2023-02-05T01:22:11.556Z,19.03
2023-02-05T01:24:39.902Z,21.07
2023-02-05T01:27:07.984Z,13.33
2023-02-05T01:29:35.861Z,6.70
2023-02-05T01:32:03.769Z,9.03
2023-02-05T01:34:33.159Z,5.63
2023-02-05T01:37:01.111Z,7.10
2023-02-05T01:39:29.011Z,8.33
2023-02-05T01:41:56.949Z,8.17
2023-02-05T01:44:25.450Z,7.03
2023-02-05T01:46:54.851Z,7.83
2023-02-05T01:49:28.336Z,5.43
2023-02-05T01:52:02.966Z,4.13
2023-02-05T01:54:32.597Z,3.97
2023-02-05T01:57:05.656Z,3.37
2023-02-05T01:59:36.801Z,4.17
2023-02-05T02:02:07.591Z,2.70
2023-02-05T02:04:40.713Z,4.07
2023-02-05T02:07:12.372Z,5.90
2023-02-05T02:09:42.645Z,2.87
2023-02-05T02:12:12.677Z,3.50
2023-02-05T02:14:43.473Z,3.90
2023-02-05T02:17:13.286Z,3.30
2023-02-05T02:19:47.032Z,1.83
2023-02-05T02:22:48.546Z,3.13
2023-02-05T02:25:45.187Z,1.07
2023-02-05T02:28:19.921Z,2.57
2023-02-05T02:30:54.002Z,1.07
2023-02-05T02:33:27.966Z,2.00
2023-02-05T02:36:01.133Z,1.57
2023-02-05T02:38:33.156Z,3.27
2023-02-05T02:41:05.162Z,2.87
2023-02-05T02:43:42.241Z,1.17
2023-02-05T02:46:19.025Z,1.43
2023-02-05T02:48:48.896Z,1.13
2023-02-05T02:51:18.649Z,2.20
2023-02-05T02:53:50.242Z,2.20
2023-02-05T02:56:20.455Z,2.50
2023-02-05T02:58:52.558Z,3.30
2023-02-05T03:01:24.638Z,2.83
2023-02-05T03:03:55.396Z,1.37
2023-02-05T03:06:23.745Z,1.20
2023-02-05T03:08:55.866Z,3.77
2023-02-05T03:11:23.913Z,5.20
2023-02-05T03:13:53.806Z,1.63
2023-02-05T03:16:21.893Z,1.87
2023-02-05T03:18:50.385Z,5.67
2023-02-05T03:21:23.719Z,1.63
2023-02-05T03:23:51.907Z,1.23
2023-02-05T03:26:27.909Z,2.53
2023-02-05T03:28:58.246Z,1.90
2023-02-05T03:31:34.394Z,3.43
2023-02-05T03:34:11.047Z,3.27
2023-02-05T03:36:50.016Z,1.60
2023-02-05T03:39:28.908Z,5.70
2023-02-05T03:42:09.638Z,1.90
2023-02-05T03:45:14.297Z,1.30
2023-02-05T03:47:58.075Z,2.17
2023-02-05T03:50:32.512Z,5.60
2023-02-05T03:53:08.132Z,2.10
2023-02-05T03:55:42.228Z,1.10
2023-02-05T03:58:15.995Z,5.27
2023-02-05T04:00:46.768Z,1.77
2023-02-05T04:03:14.945Z,4.03
2023-02-05T04:05:42.914Z,2.10
2023-02-05T04:08:10.883Z,1.30
2023-02-05T04:10:38.797Z,1.83
2023-02-05T04:13:06.809Z,5.40
2023-02-05T04:15:35.146Z,4.20
2023-02-05T04:18:04.876Z,2.77
2023-02-05T04:20:32.888Z,2.40
2023-02-05T04:23:00.880Z,2.17
2023-02-05T04:25:28.796Z,3.37
2023-02-05T04:27:56.858Z,2.70
2023-02-05T04:30:24.998Z,1.20
2023-02-05T04:32:52.946Z,1.30
2023-02-05T04:35:22.240Z,1.20
2023-02-05T04:37:50.296Z,2.10
2023-02-05T04:40:18.866Z,1.57
2023-02-05T04:42:46.837Z,3.87
2023-02-05T04:45:14.720Z,2.07
2023-02-05T04:47:42.686Z,2.13
2023-02-05T04:50:11.117Z,1.77
2023-02-05T04:52:41.919Z,2.37
2023-02-05T04:55:09.830Z,2.93
2023-02-05T04:57:38.099Z,2.00
2023-02-05T05:00:06.794Z,5.17
2023-02-05T05:02:34.822Z,2.13
2023-02-05T05:05:02.771Z,1.60
2023-02-05T05:07:31.259Z,2.03
2023-02-05T05:10:00.520Z,1.57
2023-02-05T05:12:28.433Z,1.40
2023-02-05T05:14:56.917Z,2.13
2023-02-05T05:17:24.855Z,0.83
2023-02-05T05:19:52.883Z,4.70
2023-02-05T05:22:21.188Z,1.83
2023-02-05T05:24:49.138Z,4.80
2023-02-05T05:27:19.046Z,6.27
2023-02-05T05:29:47.393Z,2.67
2023-02-05T05:32:15.425Z,1.60
2023-02-05T05:34:43.404Z,1.60
2023-02-05T05:37:11.372Z,1.60
2023-02-05T05:39:56.624Z,2.30
2023-02-05T05:42:43.327Z,4.40
2023-02-05T05:45:11.454Z,1.93
2023-02-05T05:47:39.432Z,2.57
2023-02-05T05:50:08.035Z,4.87
2023-02-05T05:52:35.988Z,3.10
2023-02-05T05:55:03.924Z,4.37
2023-02-05T05:57:33.219Z,2.10
2023-02-05T06:00:02.614Z,2.53
2023-02-05T06:02:30.631Z,2.73
2023-02-05T06:04:58.718Z,2.97
2023-02-05T06:07:26.733Z,3.43
2023-02-05T06:09:54.617Z,4.03
2023-02-05T06:12:22.552Z,4.00
2023-02-05T06:14:51.936Z,2.57
2023-02-05T06:17:19.862Z,1.50
2023-02-05T06:19:47.818Z,3.10
2023-02-05T06:22:15.764Z,2.00
2023-02-05T06:24:43.733Z,2.70
2023-02-05T06:27:11.689Z,1.33
2023-02-05T06:29:39.641Z,1.37
2023-02-05T06:32:08.938Z,5.40
2023-02-05T06:34:36.855Z,1.10
2023-02-05T06:37:04.789Z,3.40
2023-02-05T06:39:32.766Z,2.30
2023-02-05T06:42:00.753Z,1.80
2023-02-05T06:44:28.719Z,2.67
2023-02-05T06:46:56.715Z,1.80
2023-02-05T06:49:26.121Z,2.80
2023-02-05T06:51:54.172Z,1.67
2023-02-05T06:54:22.092Z,2.27
2023-02-05T06:56:50.012Z,2.03
2023-02-05T06:59:17.962Z,1.53
2023-02-05T07:01:46.030Z,2.20
2023-02-05T07:04:14.027Z,1.53
2023-02-05T07:06:43.367Z,1.63
2023-02-05T07:09:11.345Z,2.10
2023-02-05T07:11:39.321Z,2.80
2023-02-05T07:14:07.275Z,2.47
2023-02-05T07:16:35.194Z,2.13
2023-02-05T07:19:03.228Z,4.37
2023-02-05T07:21:31.307Z,3.70
2023-02-05T07:24:00.609Z,5.33
2023-02-05T07:26:28.569Z,1.70
2023-02-05T07:28:56.538Z,1.70
2023-02-05T07:31:24.586Z,1.90
2023-02-05T07:33:52.631Z,5.03
2023-02-05T07:36:20.730Z,1.87
2023-02-05T07:38:49.092Z,2.77
2023-02-05T07:41:18.861Z,1.50
2023-02-05T07:43:47.046Z,2.13
2023-02-05T07:46:15.986Z,1.37
2023-02-05T07:48:43.961Z,3.87
2023-02-05T07:51:17.001Z,4.17
2023-02-05T07:53:45.466Z,5.03
2023-02-05T07:56:14.910Z,3.83
2023-02-05T07:58:44.654Z,3.90
2023-02-05T08:01:12.771Z,5.07
2023-02-05T08:03:40.854Z,2.53
2023-02-05T08:06:10.707Z,2.83
2023-02-05T08:08:38.713Z,2.50
2023-02-05T08:11:08.072Z,1.87
2023-02-05T08:13:36.070Z,1.90
2023-02-05T08:16:07.864Z,2.37
2023-02-05T08:18:35.937Z,3.57
2023-02-05T08:21:03.914Z,1.63
2023-02-05T08:23:31.946Z,3.83
2023-02-05T08:26:02.545Z,2.47
2023-02-05T08:28:30.558Z,2.20
2023-02-05T08:30:58.910Z,5.67
2023-02-05T08:33:29.466Z,5.40
2023-02-05T08:35:59.269Z,2.17
2023-02-05T08:38:27.319Z,2.70
2023-02-05T08:40:55.262Z,3.47
2023-02-05T08:43:23.328Z,3.13
2023-02-05T08:45:51.301Z,2.40
2023-02-05T08:48:19.231Z,2.83
2023-02-05T08:50:48.645Z,2.27
2023-02-05T08:53:16.752Z,3.00
2023-02-05T08:55:46.025Z,5.90
2023-02-05T08:58:14.331Z,2.33
2023-02-05T09:00:42.223Z,3.07
2023-02-05T09:03:10.315Z,3.13
2023-02-05T09:05:39.798Z,2.93
2023-02-05T09:08:09.118Z,2.17
2023-02-05T09:10:37.463Z,3.00
2023-02-05T09:13:05.487Z,4.63
2023-02-05T09:15:33.775Z,2.00
2023-02-05T09:18:01.980Z,3.27
2023-02-05T09:20:29.921Z,3.00
2023-02-05T09:22:58.005Z,2.53
2023-02-05T09:25:29.297Z,3.57
2023-02-05T09:27:57.808Z,2.73
2023-02-05T09:30:25.877Z,3.27
2023-02-05T09:32:54.037Z,2.63
2023-02-05T09:35:22.054Z,2.53
2023-02-05T09:37:50.074Z,3.07
2023-02-05T09:40:22.284Z,2.13
2023-02-05T09:43:02.112Z,2.77
2023-02-05T09:45:39.869Z,3.63
2023-02-05T09:48:26.831Z,5.97
2023-02-05T09:50:58.066Z,2.70
2023-02-05T09:53:34.446Z,2.30
2023-02-05T09:56:05.339Z,2.30
2023-02-05T09:58:37.773Z,4.90
2023-02-05T10:01:13.507Z,3.37
2023-02-05T10:03:45.866Z,1.60
2023-02-05T10:06:28.338Z,3.30
2023-02-05T10:09:04.684Z,7.40
2023-02-05T10:11:41.026Z,2.30
2023-02-05T10:14:19.966Z,2.10
2023-02-05T10:17:01.815Z,2.00
2023-02-05T10:19:45.938Z,1.67
2023-02-05T10:22:25.973Z,2.27
2023-02-05T10:25:21.266Z,4.33
2023-02-05T10:27:59.336Z,2.37
2023-02-05T10:30:33.493Z,2.13
2023-02-05T10:33:05.804Z,2.57
2023-02-05T10:35:44.334Z,5.67
2023-02-05T10:38:17.729Z,1.97
2023-02-05T10:40:46.668Z,1.53
2023-02-05T10:43:24.854Z,3.00
2023-02-05T10:45:56.205Z,2.70
2023-02-05T10:48:36.241Z,1.47
2023-02-05T10:51:06.712Z,1.37
2023-02-05T10:53:36.209Z,1.90
2023-02-05T10:56:05.805Z,3.90
2023-02-05T10:58:44.663Z,1.83
2023-02-05T11:01:17.679Z,1.63
2023-02-05T11:03:55.126Z,2.23
2023-02-05T11:06:26.341Z,1.70
2023-02-05T11:08:54.417Z,2.27
2023-02-05T11:11:25.638Z,1.13
2023-02-05T11:13:57.604Z,6.83
2023-02-05T11:16:37.501Z,3.20
2023-02-05T11:19:05.775Z,1.87
2023-02-05T11:21:52.889Z,1.27
2023-02-05T11:24:30.557Z,1.40
2023-02-05T11:27:27.790Z,1.63
2023-02-05T11:29:56.546Z,2.27
2023-02-05T11:32:34.398Z,4.07
2023-02-05T11:35:21.048Z,1.60
2023-02-05T11:37:52.025Z,2.00
2023-02-05T11:40:22.719Z,1.23
2023-02-05T11:43:02.145Z,1.70
2023-02-05T11:45:31.028Z,2.83
2023-02-05T11:48:03.317Z,2.77
2023-02-05T11:50:32.962Z,2.97
2023-02-05T11:53:13.102Z,1.47
2023-02-05T11:55:42.020Z,3.33
2023-02-05T11:58:36.096Z,2.20
2023-02-05T12:01:07.826Z,1.77
2023-02-05T12:03:37.472Z,1.67
2023-02-05T12:06:19.707Z,3.03
2023-02-05T12:08:50.618Z,2.83
2023-02-05T12:11:55.865Z,1.40
2023-02-05T12:14:33.246Z,4.73
2023-02-05T12:17:13.812Z,1.00
2023-02-05T12:19:52.872Z,1.50
2023-02-05T12:22:36.392Z,1.57
2023-02-05T12:25:15.275Z,2.33
2023-02-05T12:28:02.541Z,1.07
2023-02-05T12:30:47.567Z,2.80
2023-02-05T12:33:34.980Z,4.40
2023-02-05T12:36:17.779Z,1.27
2023-02-05T12:38:55.839Z,5.47
2023-02-05T12:41:31.676Z,4.07
2023-02-05T12:44:10.442Z,1.07
2023-02-05T12:46:53.478Z,0.90
2023-02-05T12:49:42.603Z,1.17
2023-02-05T12:52:24.410Z,2.10
2023-02-05T12:55:03.917Z,2.47
2023-02-05T12:57:38.968Z,1.13
2023-02-05T13:00:14.031Z,0.83
2023-02-05T13:02:50.727Z,2.50
2023-02-05T13:05:26.104Z,1.90
2023-02-05T13:08:01.801Z,4.23
2023-02-05T13:10:35.485Z,1.57
2023-02-05T13:13:07.877Z,1.40
2023-02-05T13:15:41.573Z,2.97
2023-02-05T13:18:16.543Z,2.03
2023-02-05T13:21:04.823Z,1.80
2023-02-05T13:23:54.148Z,5.80
2023-02-05T13:26:47.177Z,1.17
2023-02-05T13:29:19.376Z,1.53
2023-02-05T13:31:51.052Z,4.00
2023-02-05T13:34:19.343Z,1.07
2023-02-05T13:37:15.503Z,1.20
2023-02-05T13:40:06.496Z,2.17
2023-02-05T13:43:01.195Z,6.83
2023-02-05T13:45:51.920Z,1.73
2023-02-05T13:48:53.053Z,3.40
2023-02-05T13:51:38.110Z,1.17
2023-02-05T13:54:33.143Z,4.47
2023-02-05T13:57:17.687Z,1.37
2023-02-05T13:59:51.436Z,1.33
2023-02-05T14:02:32.610Z,5.43
2023-02-05T14:05:01.743Z,3.20
2023-02-05T14:07:33.708Z,6.07
2023-02-05T14:10:04.013Z,2.17
2023-02-05T14:12:35.863Z,3.17
2023-02-05T14:15:36.766Z,2.57
2023-02-05T14:18:05.305Z,6.20
2023-02-05T14:20:36.830Z,1.27
2023-02-05T14:23:13.754Z,2.57
2023-02-05T14:26:11.519Z,1.47
2023-02-05T14:28:49.460Z,2.40
2023-02-05T14:31:53.044Z,1.00
2023-02-05T14:34:48.500Z,4.10
2023-02-05T14:37:33.230Z,1.07
2023-02-05T14:40:15.185Z,0.83
2023-02-05T14:42:44.030Z,1.50
2023-02-05T14:45:17.452Z,1.07
2023-02-05T14:47:46.323Z,0.93
2023-02-05T14:50:22.194Z,0.53
2023-02-05T14:52:54.161Z,1.07
2023-02-05T14:55:26.728Z,1.30
2023-02-05T14:57:57.202Z,0.80
2023-02-05T15:00:36.292Z,1.73
2023-02-05T15:03:24.693Z,2.23
2023-02-05T15:05:56.717Z,1.47
2023-02-05T15:08:42.287Z,2.20
2023-02-05T15:11:16.674Z,2.27
2023-02-05T15:14:24.390Z,3.37
2023-02-05T15:17:50.786Z,1.50
2023-02-05T15:20:26.553Z,1.30
2023-02-05T15:23:03.398Z,0.93
2023-02-05T15:25:39.354Z,2.23
2023-02-05T15:28:17.453Z,1.50
2023-02-05T15:30:53.676Z,1.53
2023-02-05T15:33:31.925Z,1.97
2023-02-05T15:36:01.042Z,3.70
2023-02-05T15:38:35.929Z,2.37
2023-02-05T15:41:08.211Z,1.00
2023-02-05T15:43:36.146Z,1.80
2023-02-05T15:46:07.333Z,3.90
2023-02-05T15:48:38.416Z,1.87
2023-02-05T15:51:15.741Z,0.97
2023-02-05T15:53:47.150Z,3.80
2023-02-05T15:56:18.417Z,1.60
2023-02-05T15:58:51.526Z,2.60
2023-02-05T16:01:27.313Z,2.97
2023-02-05T16:03:56.924Z,3.77
2023-02-05T16:06:26.588Z,4.13
2023-02-05T16:08:55.436Z,1.77
2023-02-05T16:11:30.967Z,2.70
2023-02-05T16:14:07.519Z,4.93
2023-02-05T16:16:39.662Z,1.10
2023-02-05T16:19:16.642Z,2.70
2023-02-05T16:21:49.583Z,1.40
2023-02-05T16:24:28.284Z,2.20
2023-02-05T16:27:01.750Z,7.33
2023-02-05T16:29:47.015Z,2.33
2023-02-05T16:32:22.703Z,2.83
2023-02-05T16:34:52.302Z,2.43
2023-02-05T16:37:21.137Z,1.43
2023-02-05T16:39:54.133Z,3.70
2023-02-05T16:42:33.116Z,2.17
2023-02-05T16:45:21.172Z,3.47
2023-02-05T16:48:23.370Z,2.03
2023-02-05T16:50:53.598Z,3.63
2023-02-05T16:53:27.028Z,1.80
2023-02-05T16:55:59.172Z,1.70
2023-02-05T16:58:29.608Z,1.33
2023-02-05T17:00:59.859Z,3.33
2023-02-05T17:03:38.650Z,2.13
2023-02-05T17:06:13.270Z,2.80
2023-02-05T17:08:42.345Z,1.80
2023-02-05T17:11:34.501Z,2.77
2023-02-05T17:14:31.253Z,1.90
2023-02-05T17:17:01.289Z,6.77
2023-02-05T17:19:31.113Z,0.87
2023-02-05T17:22:20.655Z,2.13
2023-02-05T17:24:51.865Z,1.70
2023-02-05T17:27:24.162Z,0.97
2023-02-05T17:29:52.388Z,1.57
2023-02-05T17:32:22.264Z,2.93
2023-02-05T17:34:50.549Z,1.17
2023-02-05T17:37:19.979Z,2.93
2023-02-05T17:39:49.851Z,5.13
2023-02-05T17:42:22.045Z,2.07
2023-02-05T17:44:50.455Z,2.90
2023-02-05T17:47:18.652Z,3.37
2023-02-05T17:49:47.778Z,4.83
2023-02-05T17:52:16.428Z,2.50
2023-02-05T17:54:46.445Z,3.07
2023-02-05T17:57:18.122Z,4.47
2023-02-05T17:59:46.159Z,2.87
2023-02-05T18:02:15.282Z,3.93
2023-02-05T18:04:44.800Z,2.53
2023-02-05T18:07:20.701Z,4.30
2023-02-05T18:09:50.015Z,2.30
2023-02-05T18:12:18.053Z,1.50
2023-02-05T18:14:46.097Z,2.37
2023-02-05T18:17:14.299Z,5.30
2023-02-05T18:19:42.285Z,1.43
2023-02-05T18:22:10.246Z,2.57
2023-02-05T18:24:39.191Z,3.07
2023-02-05T18:27:09.753Z,2.57
2023-02-05T18:29:38.429Z,3.80
2023-02-05T18:32:07.038Z,5.90
2023-02-05T18:34:34.983Z,4.23
2023-02-05T18:37:02.888Z,4.57
2023-02-05T18:39:30.909Z,1.90
2023-02-05T18:41:59.258Z,2.80
2023-02-05T18:44:28.978Z,6.10
2023-02-05T18:46:57.079Z,2.77
2023-02-05T18:49:25.226Z,4.80
2023-02-05T18:51:53.289Z,2.47
2023-02-05T18:54:21.196Z,2.67
2023-02-05T18:56:49.154Z,2.80
2023-02-05T18:59:21.044Z,3.30
2023-02-05T19:01:50.700Z,4.27
2023-02-05T19:04:21.472Z,6.13
2023-02-05T19:06:53.274Z,3.83
2023-02-05T19:09:22.489Z,1.67
2023-02-05T19:11:50.740Z,1.70
2023-02-05T19:14:20.832Z,3.83
2023-02-05T19:16:50.985Z,2.80
2023-02-05T19:19:21.194Z,3.70
2023-02-05T19:21:53.375Z,2.33
2023-02-05T19:24:22.515Z,3.40
2023-02-05T19:26:51.204Z,3.23
2023-02-05T19:29:21.116Z,3.83
2023-02-05T19:31:52.167Z,2.20
2023-02-05T19:34:22.065Z,5.23
2023-02-05T19:36:50.097Z,2.47
2023-02-05T19:39:18.121Z,2.90
2023-02-05T19:41:48.322Z,3.80
2023-02-05T19:44:16.523Z,2.87
2023-02-05T19:46:45.290Z,2.63
2023-02-05T19:49:16.701Z,2.33
2023-02-05T19:51:46.662Z,3.67
2023-02-05T19:54:15.934Z,4.00
2023-02-05T19:56:44.837Z,2.70
2023-02-05T19:59:14.640Z,2.70
2023-02-05T20:01:43.840Z,2.97
2023-02-05T20:04:17.161Z,3.40
2023-02-05T20:06:46.795Z,2.67
2023-02-05T20:09:16.064Z,3.43
2023-02-05T20:11:45.947Z,3.03
2023-02-05T20:14:14.619Z,4.10
2023-02-05T20:16:45.200Z,3.97
2023-02-05T20:19:17.615Z,3.80
2023-02-05T20:21:46.814Z,6.50
2023-02-05T20:24:16.280Z,3.10
2023-02-05T20:26:45.304Z,2.57
2023-02-05T20:29:30.691Z,5.63
2023-02-05T20:32:00.523Z,2.57
2023-02-05T20:34:33.396Z,3.27
2023-02-05T20:37:05.509Z,3.00
2023-02-05T20:39:35.204Z,3.60
2023-02-05T20:42:03.739Z,1.70
2023-02-05T20:44:36.050Z,4.13
2023-02-05T20:47:04.461Z,2.47
2023-02-05T20:49:35.191Z,3.43
2023-02-05T20:52:03.112Z,3.57
2023-02-05T20:54:31.114Z,3.30
2023-02-05T20:56:59.356Z,2.87
2023-02-05T20:59:28.030Z,3.20
2023-02-05T21:01:56.516Z,1.80
2023-02-05T21:04:24.557Z,4.20
2023-02-05T21:06:54.449Z,3.20
2023-02-05T21:09:23.282Z,2.87
2023-02-05T21:11:55.225Z,2.00
2023-02-05T21:14:23.651Z,1.47
2023-02-05T21:16:51.692Z,4.47
2023-02-05T21:19:19.668Z,2.23
2023-02-05T21:21:49.637Z,2.60
2023-02-05T21:24:20.633Z,4.80
2023-02-05T21:26:50.164Z,3.10
2023-02-05T21:29:19.882Z,2.77
2023-02-05T21:31:49.992Z,2.17
2023-02-05T21:34:21.683Z,10.27
2023-02-05T21:36:50.887Z,1.73
2023-02-05T21:39:21.294Z,3.67
2023-02-05T21:41:50.575Z,2.93
2023-02-05T21:44:18.689Z,3.43
2023-02-05T21:46:46.814Z,2.80
2023-02-05T21:49:15.059Z,3.50
2023-02-05T21:51:43.323Z,2.43
2023-02-05T21:54:11.965Z,2.03
2023-02-05T21:56:42.711Z,2.20
2023-02-05T21:59:11.503Z,3.43
2023-02-05T22:01:39.541Z,4.90
2023-02-05T22:04:11.864Z,2.53
2023-02-05T22:06:40.081Z,2.83
2023-02-05T22:09:10.087Z,3.50
2023-02-05T22:11:39.262Z,2.57
2023-02-05T22:14:09.747Z,1.87
2023-02-05T22:16:38.339Z,4.70
2023-02-05T22:19:06.999Z,3.50
2023-02-05T22:21:37.127Z,2.77
2023-02-05T22:24:06.326Z,2.67
2023-02-05T22:26:36.531Z,2.80
2023-02-05T22:29:06.318Z,2.77
2023-02-05T22:31:36.313Z,3.30
2023-02-05T22:34:05.121Z,2.40
2023-02-05T22:36:34.433Z,3.47
2023-02-05T22:39:02.865Z,2.67
2023-02-05T22:41:32.576Z,3.03
2023-02-05T22:44:01.727Z,6.90
2023-02-05T22:46:32.390Z,3.03
2023-02-05T22:49:03.516Z,2.73
2023-02-05T22:51:33.521Z,1.83
2023-02-05T22:54:01.750Z,2.70
2023-02-05T22:56:30.232Z,3.57
2023-02-05T22:59:00.185Z,2.50
2023-02-05T23:02:25.264Z,3.43
2023-02-05T23:12:27.441Z,3.17
2023-02-05T23:21:41.141Z,3.43
2023-02-05T23:24:11.409Z,3.70
2023-02-05T23:26:42.312Z,2.70
2023-02-05T23:29:11.714Z,5.97
2023-02-05T23:31:40.106Z,2.63
2023-02-05T23:34:08.321Z,2.87
2023-02-05T23:36:36.341Z,2.53
2023-02-05T23:39:04.676Z,3.53
2023-02-05T23:41:36.925Z,3.43
2023-02-05T23:44:07.709Z,3.63
2023-02-05T23:46:37.134Z,4.77
2023-02-05T23:49:05.890Z,2.93
2023-02-05T23:51:34.747Z,4.23
2023-02-05T23:54:03.497Z,2.67
2023-02-05T23:56:32.939Z,3.53
2023-02-05T23:59:01.576Z,3.93
