createdAt,value
2017-01-22T00:00:16.200Z,-0.76
2017-01-22T00:01:16.171Z,-0.9
2017-01-22T00:02:16.142Z,-0.83
2017-01-22T00:03:16.407Z,-0.8
2017-01-22T00:04:15.678Z,-0.86
2017-01-22T00:05:16.059Z,-0.9
2017-01-22T00:06:15.627Z,-0.92
2017-01-22T00:07:15.993Z,-0.9
2017-01-22T00:08:15.573Z,-0.95
2017-01-22T00:09:15.939Z,-0.89
2017-01-22T00:10:15.906Z,-0.95
2017-01-22T00:11:15.487Z,-0.93
2017-01-22T00:12:15.858Z,-0.9
2017-01-22T00:13:15.823Z,-0.89
2017-01-22T00:14:15.391Z,-0.89
2017-01-22T00:15:15.761Z,-0.9
2017-01-22T00:16:15.340Z,-0.95
2017-01-22T00:17:15.721Z,-0.97
2017-01-22T00:18:15.679Z,-0.92
2017-01-22T00:19:16.013Z,-1.03
2017-01-22T00:20:15.631Z,-0.97
2017-01-22T00:21:15.598Z,-0.93
2017-01-22T00:22:15.870Z,-1.03
2017-01-22T00:23:15.540Z,-1.08
2017-01-22T00:24:15.510Z,-1.11
2017-01-22T00:25:15.476Z,-1.08
2017-01-22T00:26:15.472Z,-1.11
2017-01-22T00:27:15.423Z,-1.2
2017-01-22T00:28:15.400Z,-1.18
2017-01-22T00:29:15.360Z,-1.11
2017-01-22T00:30:15.335Z,-1.11
2017-01-22T00:31:15.300Z,-1.11
2017-01-22T00:32:15.278Z,-1.13
2017-01-22T00:33:15.247Z,-1.08
2017-01-22T00:34:14.818Z,-1.11
2017-01-22T00:35:15.193Z,-1.15
2017-01-22T00:36:15.164Z,-1.15
2017-01-22T00:37:14.735Z,-1.11
2017-01-22T00:38:14.727Z,-1.18
2017-01-22T00:39:15.072Z,-1.11
2017-01-22T00:40:15.053Z,-1.14
2017-01-22T00:41:15.012Z,-1.11
2017-01-22T00:42:14.647Z,-1.2
2017-01-22T00:43:14.957Z,-1.2
2017-01-22T00:44:14.933Z,-1.17
2017-01-22T00:45:14.908Z,-1.18
2017-01-22T00:46:14.874Z,-1.23
2017-01-22T00:47:14.849Z,-1.23
2017-01-22T00:48:14.820Z,-1.21
2017-01-22T00:49:14.784Z,-1.25
2017-01-22T00:50:14.805Z,-1.23
2017-01-22T00:51:14.732Z,-1.29
2017-01-22T00:52:14.698Z,-1.28
2017-01-22T00:53:14.667Z,-1.28
2017-01-22T00:54:14.237Z,-1.35
2017-01-22T00:55:14.209Z,-1.25
2017-01-22T00:56:14.608Z,-1.31
2017-01-22T00:57:14.551Z,-1.18
2017-01-22T00:58:14.125Z,-1.31
2017-01-22T00:59:14.494Z,-1.26
2017-01-22T01:00:14.471Z,-1.25
2017-01-22T01:01:14.444Z,-1.33
2017-01-22T01:02:14.005Z,-1.32
2017-01-22T01:03:14.378Z,-1.28
2017-01-22T01:04:13.948Z,-1.29
2017-01-22T01:05:13.927Z,-1.32
2017-01-22T01:06:13.918Z,-1.35
2017-01-22T01:07:13.863Z,-1.29
2017-01-22T01:08:14.230Z,-1.28
2017-01-22T01:09:13.804Z,-1.26
2017-01-22T01:10:14.177Z,-1.33
2017-01-22T01:11:14.162Z,-1.35
2017-01-22T01:12:14.115Z,-1.38
2017-01-22T01:13:13.741Z,-1.32
2017-01-22T01:14:14.061Z,-1.32
2017-01-22T01:15:14.035Z,-1.41
2017-01-22T01:16:13.606Z,-1.44
2017-01-22T01:17:13.573Z,-1.41
2017-01-22T01:18:13.948Z,-1.35
2017-01-22T01:19:13.912Z,-1.29
2017-01-22T01:20:13.485Z,-1.28
2017-01-22T01:21:13.510Z,-1.36
2017-01-22T01:22:13.822Z,-1.29
2017-01-22T01:23:13.407Z,-1.36
2017-01-22T01:24:13.768Z,-1.33
2017-01-22T01:25:13.737Z,-1.41
2017-01-22T01:26:13.308Z,-1.47
2017-01-22T01:27:13.279Z,-1.43
2017-01-22T01:28:13.252Z,-1.44
2017-01-22T01:29:13.220Z,-1.43
2017-01-22T01:30:13.197Z,-1.46
2017-01-22T01:31:13.565Z,-1.44
2017-01-22T01:32:13.144Z,-1.44
2017-01-22T01:33:13.116Z,-1.47
2017-01-22T01:34:13.083Z,-1.39
2017-01-22T01:35:13.054Z,-1.46
2017-01-22T01:36:13.022Z,-1.39
2017-01-22T01:37:13.000Z,-1.43
2017-01-22T01:38:13.007Z,-1.44
2017-01-22T01:39:13.347Z,-1.43
2017-01-22T01:40:13.301Z,-1.46
2017-01-22T01:41:13.272Z,-1.44
2017-01-22T01:42:12.846Z,-1.44
2017-01-22T01:43:13.227Z,-1.44
2017-01-22T01:44:12.791Z,-1.47
2017-01-22T01:45:12.753Z,-1.44
2017-01-22T01:46:12.728Z,-1.47
2017-01-22T01:47:13.100Z,-1.46
2017-01-22T01:48:13.078Z,-1.49
2017-01-22T01:49:13.039Z,-1.54
2017-01-22T01:50:12.612Z,-1.5
2017-01-22T01:51:12.580Z,-1.47
2017-01-22T01:52:12.945Z,-1.51
2017-01-22T01:53:12.921Z,-1.49
2017-01-22T01:54:12.502Z,-1.36
2017-01-22T01:55:12.467Z,-1.51
2017-01-22T01:56:12.833Z,-1.56
2017-01-22T01:57:12.799Z,-1.53
2017-01-22T01:58:12.773Z,-1.47
2017-01-22T01:59:12.748Z,-1.44
2017-01-22T02:00:12.721Z,-1.41
2017-01-22T02:01:12.682Z,-1.38
2017-01-22T02:02:12.660Z,-1.49
2017-01-22T02:03:12.278Z,-1.44
2017-01-22T02:04:12.607Z,-1.5
2017-01-22T02:05:12.576Z,-1.5
2017-01-22T02:06:12.135Z,-1.49
2017-01-22T02:07:12.516Z,-1.51
2017-01-22T02:08:12.479Z,-1.54
2017-01-22T02:09:12.452Z,-1.61
2017-01-22T02:10:12.019Z,-1.53
2017-01-22T02:11:11.597Z,-1.56
2017-01-22T02:12:12.358Z,-1.59
2017-01-22T02:13:12.339Z,-1.54
2017-01-22T02:14:12.308Z,-1.56
2017-01-22T02:15:11.900Z,-1.54
2017-01-22T02:16:12.353Z,-1.61
2017-01-22T02:17:12.220Z,-1.59
2017-01-22T02:18:12.190Z,-1.65
2017-01-22T02:19:11.361Z,-1.72
2017-01-22T02:20:12.154Z,-1.75
2017-01-22T02:21:12.099Z,-1.72
2017-01-22T02:22:11.672Z,-1.71
2017-01-22T02:23:12.045Z,-1.77
2017-01-22T02:24:11.917Z,-1.78
2017-01-22T02:25:11.584Z,-1.71
2017-01-22T02:26:11.558Z,-1.78
2017-01-22T02:27:11.978Z,-1.75
2017-01-22T02:28:11.490Z,-1.72
2017-01-22T02:29:11.863Z,-1.65
2017-01-22T02:30:11.436Z,-1.68
2017-01-22T02:31:11.807Z,-1.57
2017-01-22T02:32:11.805Z,-1.62
2017-01-22T02:33:11.346Z,-1.59
2017-01-22T02:34:11.723Z,-1.68
2017-01-22T02:35:11.683Z,-1.68
2017-01-22T02:36:11.660Z,-1.72
2017-01-22T02:37:11.625Z,-1.74
2017-01-22T02:38:11.593Z,-1.67
2017-01-22T02:39:11.171Z,-1.82
2017-01-22T02:40:10.739Z,-1.82
2017-01-22T02:41:11.514Z,-1.83
2017-01-22T02:42:11.491Z,-1.77
2017-01-22T02:43:11.056Z,-1.89
2017-01-22T02:44:11.421Z,-1.82
2017-01-22T02:45:10.991Z,-1.85
2017-01-22T02:46:11.377Z,-1.86
2017-01-22T02:47:11.338Z,-1.89
2017-01-22T02:48:11.303Z,-1.83
2017-01-22T02:49:11.284Z,-1.86
2017-01-22T02:50:10.854Z,-1.83
2017-01-22T02:51:11.213Z,-1.85
2017-01-22T02:52:11.184Z,-1.92
2017-01-22T02:53:10.760Z,-1.85
2017-01-22T02:54:10.732Z,-1.98
2017-01-22T02:55:11.090Z,-1.88
2017-01-22T02:56:11.067Z,-1.93
2017-01-22T02:57:10.641Z,-1.85
2017-01-22T02:58:11.009Z,-1.93
2017-01-22T02:59:10.981Z,-1.96
2017-01-22T03:00:10.552Z,-1.88
2017-01-22T03:01:10.989Z,-1.92
2017-01-22T03:02:10.897Z,-1.85
2017-01-22T03:03:10.868Z,-1.82
2017-01-22T03:04:10.859Z,-1.89
2017-01-22T03:05:10.802Z,-1.85
2017-01-22T03:06:10.775Z,-1.82
2017-01-22T03:07:10.740Z,-1.83
2017-01-22T03:08:10.317Z,-1.85
2017-01-22T03:09:10.685Z,-1.96
2017-01-22T03:10:10.658Z,-2.03
2017-01-22T03:11:10.226Z,-2.03
2017-01-22T03:12:10.598Z,-2.01
2017-01-22T03:13:10.597Z,-1.96
2017-01-22T03:14:10.550Z,-2
2017-01-22T03:15:10.508Z,-2.1
2017-01-22T03:16:10.474Z,-2.13
2017-01-22T03:17:09.650Z,-2.14
2017-01-22T03:18:10.417Z,-2.21
2017-01-22T03:19:10.395Z,-2.22
2017-01-22T03:20:09.956Z,-2.19
2017-01-22T03:21:10.329Z,-2.18
2017-01-22T03:22:10.304Z,-2.08
2017-01-22T03:23:10.276Z,-2.08
2017-01-22T03:24:10.243Z,-2.24
2017-01-22T03:25:10.207Z,-2.24
2017-01-22T03:26:10.186Z,-2.25
2017-01-22T03:27:10.156Z,-2.24
2017-01-22T03:28:09.727Z,-2.32
2017-01-22T03:29:09.723Z,-2.26
2017-01-22T03:30:10.056Z,-2.22
2017-01-22T03:31:10.031Z,-2.25
2017-01-22T03:32:10.001Z,-2.18
2017-01-22T03:33:09.981Z,-2.28
2017-01-22T03:34:09.941Z,-2.24
2017-01-22T03:35:09.925Z,-2.26
2017-01-22T03:36:09.889Z,-2.28
2017-01-22T03:37:09.852Z,-2.28
2017-01-22T03:38:09.822Z,-2.26
2017-01-22T03:39:09.787Z,-2.37
2017-01-22T03:40:09.394Z,-2.33
2017-01-22T03:41:09.733Z,-2.32
2017-01-22T03:42:09.703Z,-2.18
2017-01-22T03:43:09.677Z,-2.16
2017-01-22T03:44:09.249Z,-2.18
2017-01-22T03:45:09.610Z,-2.22
2017-01-22T03:46:09.181Z,-2.26
2017-01-22T03:47:09.556Z,-2.21
2017-01-22T03:48:09.531Z,-2.22
2017-01-22T03:49:09.499Z,-2.33
2017-01-22T03:50:09.464Z,-2.28
2017-01-22T03:51:09.436Z,-2.28
2017-01-22T03:52:09.408Z,-2.37
2017-01-22T03:53:09.375Z,-2.35
2017-01-22T03:54:09.347Z,-2.35
2017-01-22T03:55:09.315Z,-2.37
2017-01-22T03:56:08.937Z,-2.35
2017-01-22T03:57:09.260Z,-2.33
2017-01-22T03:58:08.832Z,-2.4
2017-01-22T03:59:09.199Z,-2.37
2017-01-22T04:00:08.762Z,-2.46
2017-01-22T04:01:09.147Z,-2.4
2017-01-22T04:02:09.103Z,-2.35
2017-01-22T04:03:09.078Z,-2.37
2017-01-22T04:04:09.051Z,-2.35
2017-01-22T04:05:08.615Z,-2.41
2017-01-22T04:06:08.985Z,-2.4
2017-01-22T04:07:08.564Z,-2.44
2017-01-22T04:08:08.924Z,-2.41
2017-01-22T04:09:08.501Z,-2.56
2017-01-22T04:10:08.868Z,-2.5
2017-01-22T04:11:08.843Z,-2.55
2017-01-22T04:12:08.810Z,-2.48
2017-01-22T04:13:08.771Z,-2.51
2017-01-22T04:14:08.344Z,-2.64
2017-01-22T04:15:08.719Z,-2.56
2017-01-22T04:16:07.896Z,-2.59
2017-01-22T04:17:08.653Z,-2.68
2017-01-22T04:18:08.628Z,-2.66
2017-01-22T04:19:08.595Z,-2.59
2017-01-22T04:20:08.572Z,-2.77
2017-01-22T04:21:08.142Z,-2.68
2017-01-22T04:22:08.512Z,-2.79
2017-01-22T04:23:08.079Z,-2.62
2017-01-22T04:24:08.059Z,-2.76
2017-01-22T04:25:08.419Z,-2.68
2017-01-22T04:26:08.389Z,-2.72
2017-01-22T04:27:07.985Z,-2.74
2017-01-22T04:28:08.326Z,-2.77
2017-01-22T04:29:07.905Z,-2.74
2017-01-22T04:30:07.882Z,-2.76
2017-01-22T04:31:08.492Z,-2.71
2017-01-22T04:32:07.436Z,-2.77
2017-01-22T04:33:07.812Z,-2.86
2017-01-22T04:34:08.197Z,-2.77
2017-01-22T04:35:08.116Z,-2.71
2017-01-22T04:36:08.090Z,-2.84
2017-01-22T04:37:08.056Z,-2.82
2017-01-22T04:38:07.632Z,-2.87
2017-01-22T04:39:07.997Z,-2.82
2017-01-22T04:40:07.974Z,-2.76
2017-01-22T04:41:07.938Z,-2.79
2017-01-22T04:42:07.952Z,-2.93
2017-01-22T04:43:07.482Z,-2.87
2017-01-22T04:44:07.447Z,-2.76
2017-01-22T04:45:07.422Z,-2.83
2017-01-22T04:46:07.393Z,-2.74
2017-01-22T04:47:07.757Z,-2.74
2017-01-22T04:48:07.329Z,-2.72
2017-01-22T04:49:07.344Z,-2.66
2017-01-22T04:50:07.662Z,-2.71
2017-01-22T04:51:07.236Z,-2.62
2017-01-22T04:52:07.606Z,-2.74
2017-01-22T04:53:07.574Z,-2.65
2017-01-22T04:54:07.576Z,-2.71
2017-01-22T04:55:07.111Z,-2.74
2017-01-22T04:56:07.082Z,-2.77
2017-01-22T04:57:07.456Z,-2.74
2017-01-22T04:58:06.628Z,-2.71
2017-01-22T04:59:07.396Z,-2.74
2017-01-22T05:00:07.359Z,-2.77
2017-01-22T05:01:07.335Z,-2.74
2017-01-22T05:02:07.309Z,-2.69
2017-01-22T05:03:06.875Z,-2.8
2017-01-22T05:04:06.442Z,-2.82
2017-01-22T05:05:07.214Z,-2.83
2017-01-22T05:06:07.212Z,-2.77
2017-01-22T05:07:07.155Z,-2.76
2017-01-22T05:08:06.721Z,-2.8
2017-01-22T05:09:07.094Z,-2.82
2017-01-22T05:10:06.661Z,-2.89
2017-01-22T05:11:07.025Z,-2.8
2017-01-22T05:12:06.600Z,-2.8
2017-01-22T05:13:06.171Z,-2.74
2017-01-22T05:14:06.937Z,-2.72
2017-01-22T05:15:06.913Z,-2.71
2017-01-22T05:16:06.876Z,-2.77
2017-01-22T05:17:06.455Z,-2.77
2017-01-22T05:18:06.813Z,-2.9
2017-01-22T05:19:06.792Z,-2.84
2017-01-22T05:20:06.755Z,-2.82
2017-01-22T05:21:06.775Z,-2.84
2017-01-22T05:22:06.702Z,-2.89
2017-01-22T05:23:06.675Z,-2.82
2017-01-22T05:24:06.232Z,-2.84
2017-01-22T05:25:06.244Z,-2.95
2017-01-22T05:26:06.175Z,-2.83
2017-01-22T05:27:06.548Z,-2.86
2017-01-22T05:28:06.112Z,-2.86
2017-01-22T05:29:06.081Z,-2.95
2017-01-22T05:30:05.652Z,-2.86
2017-01-22T05:31:06.422Z,-2.83
2017-01-22T05:32:06.394Z,-2.87
2017-01-22T05:33:06.372Z,-2.79
2017-01-22T05:34:06.677Z,-2.8
2017-01-22T05:35:06.306Z,-2.79
2017-01-22T05:36:06.270Z,-2.71
2017-01-22T05:37:06.245Z,-2.66
2017-01-22T05:38:05.812Z,-2.72
2017-01-22T05:39:05.788Z,-2.8
2017-01-22T05:40:06.143Z,-2.84
2017-01-22T05:41:06.116Z,-2.76
2017-01-22T05:42:05.691Z,-2.86
2017-01-22T05:43:06.059Z,-2.76
2017-01-22T05:44:05.627Z,-2.79
2017-01-22T05:45:05.605Z,-2.86
2017-01-22T05:46:05.568Z,-2.68
2017-01-22T05:47:05.939Z,-2.77
2017-01-22T05:48:05.510Z,-2.9
2017-01-22T05:49:05.882Z,-2.89
2017-01-22T05:50:05.451Z,-2.89
2017-01-22T05:51:05.824Z,-2.83
2017-01-22T05:52:05.791Z,-2.82
2017-01-22T05:53:05.355Z,-2.87
2017-01-22T05:54:05.335Z,-2.82
2017-01-22T05:55:05.698Z,-2.77
2017-01-22T05:56:04.871Z,-2.82
2017-01-22T05:57:05.630Z,-2.93
2017-01-22T05:58:05.654Z,-2.86
2017-01-22T05:59:05.179Z,-2.86
2017-01-22T06:00:05.548Z,-2.77
2017-01-22T06:01:05.112Z,-2.77
2017-01-22T06:02:05.090Z,-2.87
2017-01-22T06:03:05.464Z,-2.94
2017-01-22T06:04:05.474Z,-2.94
2017-01-22T06:05:05.392Z,-2.9
2017-01-22T06:06:05.385Z,-2.87
2017-01-22T06:07:05.335Z,-2.86
2017-01-22T06:08:05.331Z,-2.95
2017-01-22T06:09:05.313Z,-2.9
2017-01-22T06:10:05.239Z,-2.86
2017-01-22T06:11:05.220Z,-2.84
2017-01-22T06:12:05.173Z,-2.94
2017-01-22T06:13:04.752Z,-2.86
2017-01-22T06:14:05.121Z,-2.86
2017-01-22T06:15:04.688Z,-2.83
2017-01-22T06:16:05.062Z,-2.84
2017-01-22T06:17:04.629Z,-2.89
2017-01-22T06:18:04.998Z,-2.83
2017-01-22T06:19:04.963Z,-2.84
2017-01-22T06:20:04.934Z,-2.83
2017-01-22T06:21:04.925Z,-2.89
2017-01-22T06:22:04.876Z,-2.83
2017-01-22T06:23:04.848Z,-2.74
2017-01-22T06:24:04.819Z,-2.76
2017-01-22T06:25:04.840Z,-2.74
2017-01-22T06:26:04.754Z,-2.72
2017-01-22T06:27:04.725Z,-2.76
2017-01-22T06:28:04.694Z,-2.64
2017-01-22T06:29:04.667Z,-2.69
2017-01-22T06:30:04.634Z,-2.66
2017-01-22T06:31:04.605Z,-2.77
2017-01-22T06:32:04.573Z,-2.71
2017-01-22T06:33:04.619Z,-2.72
2017-01-22T06:34:04.521Z,-2.71
2017-01-22T06:35:04.084Z,-2.74
2017-01-22T06:36:04.052Z,-2.77
2017-01-22T06:37:04.423Z,-2.64
2017-01-22T06:38:03.596Z,-2.76
2017-01-22T06:39:04.355Z,-2.69
2017-01-22T06:40:03.933Z,-2.72
2017-01-22T06:41:04.307Z,-2.64
2017-01-22T06:42:04.276Z,-2.43
2017-01-22T06:43:03.914Z,-2.33
2017-01-22T06:44:03.817Z,-2.26
2017-01-22T06:45:03.782Z,-2.32
2017-01-22T06:46:04.148Z,-2.37
2017-01-22T06:47:04.126Z,-2.43
2017-01-22T06:48:04.100Z,-2.4
2017-01-22T06:49:04.066Z,-2.61
2017-01-22T06:50:03.629Z,-2.61
2017-01-22T06:51:04.004Z,-2.68
2017-01-22T06:52:03.575Z,-2.71
2017-01-22T06:53:03.940Z,-2.82
2017-01-22T06:54:03.512Z,-2.83
2017-01-22T06:55:03.880Z,-2.79
2017-01-22T06:56:03.848Z,-2.86
2017-01-22T06:57:03.418Z,-2.86
2017-01-22T06:58:03.385Z,-2.94
2017-01-22T06:59:03.809Z,-2.97
2017-01-22T07:00:03.727Z,-3.01
2017-01-22T07:01:03.705Z,-2.95
2017-01-22T07:02:03.670Z,-3.01
2017-01-22T07:03:03.634Z,-3
2017-01-22T07:04:03.653Z,-3
2017-01-22T07:05:03.585Z,-3.1
2017-01-22T07:06:03.599Z,-3.12
2017-01-22T07:07:03.514Z,-3.08
2017-01-22T07:08:03.481Z,-3.05
2017-01-22T07:09:02.654Z,-3.08
2017-01-22T07:10:03.424Z,-3.13
2017-01-22T07:11:02.992Z,-3.05
2017-01-22T07:12:02.959Z,-3.21
2017-01-22T07:13:03.334Z,-3.02
2017-01-22T07:14:03.295Z,-3.16
2017-01-22T07:15:03.295Z,-3.07
2017-01-22T07:16:03.236Z,-3.08
2017-01-22T07:17:03.113Z,-3.13
2017-01-22T07:18:02.776Z,-3.12
2017-01-22T07:19:03.155Z,-3.02
2017-01-22T07:20:03.141Z,-3.07
2017-01-22T07:21:02.686Z,-3.12
2017-01-22T07:22:03.056Z,-3.22
2017-01-22T07:23:03.023Z,-3.22
2017-01-22T07:24:02.996Z,-3.22
2017-01-22T07:25:02.971Z,-3.23
2017-01-22T07:26:02.552Z,-3.13
2017-01-22T07:27:02.902Z,-3.07
2017-01-22T07:28:02.876Z,-3.08
2017-01-22T07:29:02.449Z,-3.08
2017-01-22T07:30:02.834Z,-3.01
2017-01-22T07:31:02.781Z,-3
2017-01-22T07:32:02.824Z,-2.98
2017-01-22T07:33:02.743Z,-2.97
2017-01-22T07:34:02.689Z,-3.01
2017-01-22T07:35:02.668Z,-3.05
2017-01-22T07:36:02.232Z,-2.97
2017-01-22T07:37:02.198Z,-2.94
2017-01-22T07:38:02.169Z,-3
2017-01-22T07:39:02.538Z,-2.98
2017-01-22T07:40:02.117Z,-2.9
2017-01-22T07:41:02.479Z,-2.89
2017-01-22T07:42:02.446Z,-2.82
2017-01-22T07:43:02.417Z,-2.71
2017-01-22T07:44:02.385Z,-2.61
2017-01-22T07:45:01.967Z,-2.5
2017-01-22T07:46:02.374Z,-2.37
2017-01-22T07:47:02.298Z,-2.18
2017-01-22T07:48:02.271Z,-1.92
2017-01-22T07:49:02.235Z,-1.83
2017-01-22T07:50:02.208Z,-1.62
2017-01-22T07:51:01.778Z,-1.54
2017-01-22T07:52:02.147Z,-1.61
2017-01-22T07:53:01.734Z,-1.49
2017-01-22T07:54:01.691Z,-1.49
2017-01-22T07:55:01.675Z,-1.5
2017-01-22T07:56:01.234Z,-1.44
2017-01-22T07:57:02.002Z,-1.47
2017-01-22T07:58:01.971Z,-1.33
2017-01-22T07:59:01.936Z,-1.47
2017-01-22T08:00:01.514Z,-1.39
2017-01-22T08:01:01.981Z,-1.33
2017-01-22T08:02:01.854Z,-1.35
2017-01-22T08:03:01.829Z,-1.14
2017-01-22T08:04:01.827Z,-0.86
2017-01-22T08:05:01.764Z,-0.62
2017-01-22T08:06:01.736Z,-0.53
2017-01-22T08:07:01.712Z,-0.45
2017-01-22T08:08:01.684Z,-0.19
2017-01-22T08:09:01.659Z,0.16
2017-01-22T08:10:01.233Z,0.56
2017-01-22T08:11:01.602Z,0.93
2017-01-22T08:12:01.163Z,1.42
2017-01-22T08:13:01.144Z,1.54
2017-01-22T08:14:01.166Z,1.88
2017-01-22T08:15:01.486Z,2.22
2017-01-22T08:16:01.461Z,2.62
2017-01-22T08:17:01.434Z,2.81
2017-01-22T08:18:01.016Z,3.25
2017-01-22T08:19:00.983Z,3.46
2017-01-22T08:20:01.354Z,3.71
2017-01-22T08:21:00.922Z,4.02
2017-01-22T08:22:01.323Z,4.31
2017-01-22T08:23:00.886Z,4.54
2017-01-22T08:24:01.243Z,4.79
2017-01-22T08:25:01.227Z,4.93
2017-01-22T08:26:01.200Z,5.01
2017-01-22T08:27:01.170Z,5.23
2017-01-22T08:28:00.753Z,5.47
2017-01-22T08:29:01.133Z,5.77
2017-01-22T08:30:00.700Z,5.99
2017-01-22T08:31:01.126Z,6.2
2017-01-22T08:32:01.047Z,6.38
2017-01-22T08:33:00.622Z,6.58
2017-01-22T08:34:00.599Z,6.63
2017-01-22T08:35:00.975Z,6.76
2017-01-22T08:36:00.953Z,7.08
2017-01-22T08:37:00.937Z,7.3
2017-01-22T08:38:00.922Z,7.29
2017-01-22T08:39:00.886Z,7.32
2017-01-22T08:40:00.869Z,7.29
2017-01-22T08:41:00.834Z,7.44
2017-01-22T08:42:00.816Z,7.52
2017-01-22T08:43:00.390Z,7.7
2017-01-22T08:44:00.773Z,7.94
2017-01-22T08:45:00.749Z,8.22
2017-01-22T08:46:00.725Z,8.25
2017-01-22T08:47:00.349Z,8.18
2017-01-22T08:48:00.713Z,8.32
2017-01-22T08:49:00.307Z,8.32
2017-01-22T08:50:00.646Z,8.57
2017-01-22T08:51:00.611Z,8.73
2017-01-22T08:52:00.590Z,8.68
2017-01-22T08:53:00.580Z,8.75
2017-01-22T08:54:00.550Z,8.93
2017-01-22T08:55:00.520Z,9.06
2017-01-22T08:56:00.507Z,9.16
2017-01-22T08:57:00.484Z,9.04
2017-01-22T08:58:00.459Z,9.22
2017-01-22T08:59:00.037Z,9.34
2017-01-22T09:00:00.025Z,9.45
2017-01-22T09:01:00.005Z,9.37
2017-01-22T09:02:00.380Z,9.27
2017-01-22T09:02:59.966Z,9.12
2017-01-22T09:03:59.931Z,9.08
2017-01-22T09:04:59.929Z,8.93
2017-01-22T09:06:00.296Z,8.54
2017-01-22T09:07:00.270Z,7.88
2017-01-22T09:07:59.851Z,7.14
2017-01-22T09:09:00.236Z,6.53
2017-01-22T09:09:59.809Z,5.77
2017-01-22T09:10:59.782Z,5.08
2017-01-22T09:11:59.797Z,4.49
2017-01-22T09:13:00.137Z,3.92
2017-01-22T09:14:00.116Z,3.35
2017-01-22T09:15:00.110Z,2.87
2017-01-22T09:16:00.074Z,2.63
2017-01-22T09:17:00.049Z,2.44
2017-01-22T09:18:00.034Z,2.25
2017-01-22T09:19:00.006Z,2.26
2017-01-22T09:20:00.034Z,2.09
2017-01-22T09:20:59.962Z,2.01
2017-01-22T09:21:59.528Z,2.01
2017-01-22T09:22:59.519Z,1.89
2017-01-22T09:23:59.496Z,1.89
2017-01-22T09:24:59.870Z,1.79
2017-01-22T09:25:59.877Z,1.57
2017-01-22T09:26:59.818Z,1.46
2017-01-22T09:27:59.789Z,1.28
2017-01-22T09:28:59.374Z,1.18
2017-01-22T09:29:59.739Z,1.08
2017-01-22T09:30:59.318Z,1.07
2017-01-22T09:31:59.300Z,0.95
2017-01-22T09:32:59.267Z,0.93
2017-01-22T09:33:59.685Z,0.98
2017-01-22T09:34:59.917Z,0.92
2017-01-22T09:35:59.603Z,0.88
2017-01-22T09:36:58.845Z,0.89
2017-01-22T09:37:59.592Z,0.82
2017-01-22T09:38:59.519Z,0.77
2017-01-22T09:39:59.490Z,0.77
2017-01-22T09:40:59.458Z,0.78
2017-01-22T09:41:59.468Z,0.74
2017-01-22T09:42:59.008Z,0.63
2017-01-22T09:43:58.982Z,0.68
2017-01-22T09:44:58.961Z,0.62
2017-01-22T09:45:58.931Z,0.57
2017-01-22T09:46:58.920Z,0.56
2017-01-22T09:47:59.279Z,0.62
2017-01-22T09:48:59.261Z,0.67
2017-01-22T09:49:59.231Z,0.72
2017-01-22T09:50:59.200Z,0.64
2017-01-22T09:51:59.172Z,0.64
2017-01-22T09:52:59.154Z,0.64
2017-01-22T09:53:59.126Z,0.72
2017-01-22T09:54:59.104Z,0.71
2017-01-22T09:55:58.666Z,0.71
2017-01-22T09:56:59.072Z,0.74
2017-01-22T09:57:59.026Z,0.75
2017-01-22T09:58:58.190Z,0.72
2017-01-22T09:59:58.970Z,0.7
2017-01-22T10:00:58.591Z,0.74
2017-01-22T10:01:58.921Z,0.74
2017-01-22T10:02:58.491Z,0.78
2017-01-22T10:03:58.467Z,0.77
2017-01-22T10:04:58.880Z,0.81
2017-01-22T10:05:58.417Z,0.82
2017-01-22T10:06:58.789Z,0.82
2017-01-22T10:07:58.363Z,0.89
2017-01-22T10:08:58.725Z,0.89
2017-01-22T10:09:58.706Z,0.92
2017-01-22T10:10:58.676Z,0.86
2017-01-22T10:11:58.654Z,0.86
2017-01-22T10:12:58.618Z,0.86
2017-01-22T10:13:58.590Z,0.89
2017-01-22T10:14:58.566Z,0.86
2017-01-22T10:15:58.536Z,0.89
2017-01-22T10:16:58.119Z,0.82
2017-01-22T10:17:58.488Z,0.82
2017-01-22T10:18:58.464Z,0.93
2017-01-22T10:19:57.633Z,0.95
2017-01-22T10:20:58.002Z,1
2017-01-22T10:21:58.377Z,1
2017-01-22T10:22:57.559Z,1.04
2017-01-22T10:23:57.928Z,1.02
2017-01-22T10:24:58.303Z,1.08
2017-01-22T10:25:57.876Z,1.02
2017-01-22T10:26:58.245Z,1.06
2017-01-22T10:27:58.226Z,1.07
2017-01-22T10:28:58.199Z,1.08
2017-01-22T10:29:57.761Z,1.08
2017-01-22T10:30:58.140Z,1.02
2017-01-22T10:31:58.120Z,1.08
2017-01-22T10:32:58.230Z,1.07
2017-01-22T10:33:58.226Z,1.14
2017-01-22T10:34:58.107Z,1.21
2017-01-22T10:35:58.010Z,1.17
2017-01-22T10:36:57.980Z,1.13
2017-01-22T10:37:57.550Z,1.17
2017-01-22T10:38:57.519Z,1.17
2017-01-22T10:39:57.494Z,1.17
2017-01-22T10:40:57.479Z,1.28
2017-01-22T10:41:57.442Z,1.2
2017-01-22T10:42:57.833Z,1.26
2017-01-22T10:43:57.895Z,1.34
2017-01-22T10:44:57.366Z,1.31
2017-01-22T10:45:57.735Z,1.28
2017-01-22T10:46:57.702Z,1.31
2017-01-22T10:47:57.711Z,1.34
2017-01-22T10:48:57.658Z,1.24
2017-01-22T10:49:57.640Z,1.35
2017-01-22T10:50:57.143Z,1.31
2017-01-22T10:51:57.580Z,1.38
2017-01-22T10:52:57.554Z,1.32
2017-01-22T10:53:56.733Z,1.35
2017-01-22T10:54:57.497Z,1.32
2017-01-22T10:55:57.469Z,1.39
2017-01-22T10:56:57.443Z,1.44
2017-01-22T10:57:57.420Z,1.47
2017-01-22T10:58:57.392Z,1.53
2017-01-22T10:59:57.365Z,1.47
2017-01-22T11:00:57.337Z,1.5
2017-01-22T11:01:57.313Z,1.54
2017-01-22T11:02:57.288Z,1.57
2017-01-22T11:03:57.256Z,1.47
2017-01-22T11:04:56.829Z,1.52
2017-01-22T11:05:57.202Z,1.53
2017-01-22T11:06:57.174Z,1.5
2017-01-22T11:07:57.152Z,1.57
2017-01-22T11:08:57.125Z,1.52
2017-01-22T11:09:56.701Z,1.6
2017-01-22T11:10:57.274Z,1.63
2017-01-22T11:11:57.047Z,1.57
2017-01-22T11:12:56.618Z,1.67
2017-01-22T11:13:56.592Z,1.65
2017-01-22T11:14:56.166Z,1.64
2017-01-22T11:15:56.588Z,1.68
2017-01-22T11:16:56.946Z,1.61
2017-01-22T11:17:56.938Z,1.71
2017-01-22T11:18:56.063Z,1.71
2017-01-22T11:19:56.835Z,1.74
2017-01-22T11:20:56.802Z,1.64
2017-01-22T11:21:56.780Z,1.63
2017-01-22T11:22:56.748Z,1.71
2017-01-22T11:23:56.742Z,1.74
2017-01-22T11:24:56.299Z,1.81
2017-01-22T11:25:56.671Z,1.83
2017-01-22T11:26:56.250Z,1.81
2017-01-22T11:27:56.627Z,1.82
2017-01-22T11:28:56.602Z,1.82
2017-01-22T11:29:56.571Z,1.9
2017-01-22T11:30:56.546Z,2.01
2017-01-22T11:31:56.518Z,1.95
2017-01-22T11:32:56.496Z,2
2017-01-22T11:33:56.467Z,2.01
2017-01-22T11:34:56.046Z,2.14
2017-01-22T11:35:56.423Z,2.08
2017-01-22T11:36:56.393Z,2.11
2017-01-22T11:37:56.376Z,2.12
2017-01-22T11:38:56.327Z,2.2
2017-01-22T11:39:56.355Z,2.41
2017-01-22T11:40:56.283Z,2.45
2017-01-22T11:41:56.256Z,2.53
2017-01-22T11:42:56.225Z,2.5
2017-01-22T11:43:56.206Z,2.65
2017-01-22T11:44:56.178Z,2.56
2017-01-22T11:45:56.149Z,2.66
2017-01-22T11:46:56.132Z,2.62
2017-01-22T11:47:56.099Z,2.73
2017-01-22T11:48:56.103Z,2.66
2017-01-22T11:49:56.048Z,2.55
2017-01-22T11:50:55.222Z,2.58
2017-01-22T11:51:55.992Z,2.61
2017-01-22T11:52:55.967Z,2.61
2017-01-22T11:53:55.545Z,2.71
2017-01-22T11:54:55.915Z,2.62
2017-01-22T11:55:55.496Z,2.71
2017-01-22T11:56:55.861Z,2.59
2017-01-22T11:57:55.843Z,2.65
2017-01-22T11:58:55.811Z,2.61
2017-01-22T11:59:55.382Z,2.68
2017-01-22T12:00:55.365Z,2.68
2017-01-22T12:01:55.338Z,2.61
2017-01-22T12:02:55.706Z,2.61
2017-01-22T12:03:55.688Z,2.62
2017-01-22T12:04:55.256Z,2.63
2017-01-22T12:05:55.629Z,2.65
2017-01-22T12:06:55.602Z,2.63
2017-01-22T12:07:55.574Z,2.62
2017-01-22T12:08:55.551Z,2.59
2017-01-22T12:09:55.182Z,2.63
2017-01-22T12:10:55.100Z,2.58
2017-01-22T12:11:55.470Z,2.63
2017-01-22T12:12:55.049Z,2.63
2017-01-22T12:13:55.451Z,2.59
2017-01-22T12:14:55.395Z,2.65
2017-01-22T12:15:55.024Z,2.59
2017-01-22T12:16:54.963Z,2.56
2017-01-22T12:17:54.921Z,2.65
2017-01-22T12:18:55.299Z,2.58
2017-01-22T12:19:54.469Z,2.51
2017-01-22T12:20:55.242Z,2.55
2017-01-22T12:21:55.218Z,2.66
2017-01-22T12:22:54.790Z,2.59
2017-01-22T12:23:54.776Z,2.61
2017-01-22T12:24:55.135Z,2.63
2017-01-22T12:25:54.310Z,2.61
2017-01-22T12:26:55.097Z,2.59
2017-01-22T12:27:55.059Z,2.66
2017-01-22T12:28:54.947Z,2.68
2017-01-22T12:29:54.614Z,2.58
2017-01-22T12:30:55.001Z,2.71
2017-01-22T12:31:54.605Z,2.59
2017-01-22T12:32:54.926Z,2.62
2017-01-22T12:33:54.903Z,2.66
2017-01-22T12:34:54.485Z,2.61
2017-01-22T12:35:54.908Z,2.61
2017-01-22T12:36:54.927Z,2.59
2017-01-22T12:37:54.802Z,2.58
2017-01-22T12:38:54.027Z,2.61
2017-01-22T12:39:54.356Z,2.65
2017-01-22T12:40:54.731Z,2.62
2017-01-22T12:41:54.693Z,2.56
2017-01-22T12:42:54.677Z,2.59
2017-01-22T12:43:54.698Z,2.58
2017-01-22T12:44:54.223Z,2.59
2017-01-22T12:45:54.887Z,2.66
2017-01-22T12:46:54.565Z,2.65
2017-01-22T12:47:54.585Z,2.69
2017-01-22T12:48:53.717Z,2.61
2017-01-22T12:49:54.493Z,2.63
2017-01-22T12:50:54.463Z,2.53
2017-01-22T12:51:54.043Z,2.63
2017-01-22T12:52:54.047Z,2.59
2017-01-22T12:53:54.433Z,2.65
2017-01-22T12:54:54.024Z,2.63
2017-01-22T12:55:54.338Z,2.63
2017-01-22T12:56:53.533Z,2.61
2017-01-22T12:57:54.272Z,2.71
2017-01-22T12:58:54.270Z,2.71
2017-01-22T12:59:54.234Z,2.77
2017-01-22T13:00:53.807Z,2.71
2017-01-22T13:01:54.186Z,2.73
2017-01-22T13:02:53.750Z,2.68
2017-01-22T13:03:54.130Z,2.66