createdAt,value
2018-05-04T00:01:26.076Z,12.07
2018-05-04T00:03:54.279Z,14.07
2018-05-04T00:06:21.711Z,14.07
2018-05-04T00:08:49.155Z,13.77
2018-05-04T00:11:17.351Z,12.23
2018-05-04T00:13:44.791Z,12.43
2018-05-04T00:16:12.993Z,14.33
2018-05-04T00:18:40.427Z,12.80
2018-05-04T00:21:07.866Z,13.57
2018-05-04T00:23:36.080Z,13.17
2018-05-04T00:26:03.528Z,13.20
2018-05-04T00:28:30.963Z,15.17
2018-05-04T00:30:59.171Z,15.10
2018-05-04T00:33:27.364Z,14.87
2018-05-04T00:35:54.810Z,13.10
2018-05-04T00:38:23.007Z,16.43
2018-05-04T00:40:50.456Z,14.20
2018-05-04T00:43:17.886Z,13.93
2018-05-04T00:45:45.333Z,14.53
2018-05-04T00:48:12.758Z,16.40
2018-05-04T00:50:40.959Z,17.10
2018-05-04T00:53:08.390Z,17.93
2018-05-04T00:55:36.222Z,18.03
2018-05-04T00:58:03.671Z,18.27
2018-05-04T01:00:31.118Z,18.03
2018-05-04T01:02:58.563Z,17.97
2018-05-04T01:05:26.008Z,18.03
2018-05-04T01:07:53.814Z,16.47
2018-05-04T01:10:21.257Z,17.53
2018-05-04T01:12:48.693Z,18.97
2018-05-04T01:15:16.128Z,15.37
2018-05-04T01:17:43.569Z,18.87
2018-05-04T01:20:11.771Z,15.93
2018-05-04T01:22:39.195Z,24.00
2018-05-04T01:25:06.634Z,16.90
2018-05-04T01:27:34.467Z,18.00
2018-05-04T01:30:01.904Z,17.10
2018-05-04T01:32:29.334Z,17.23
2018-05-04T01:34:57.545Z,16.30
2018-05-04T01:37:25.365Z,17.57
2018-05-04T01:39:53.198Z,21.23
2018-05-04T01:42:20.641Z,20.87
2018-05-04T01:44:48.075Z,18.80
2018-05-04T01:47:16.278Z,18.07
2018-05-04T01:49:44.107Z,19.00
2018-05-04T01:52:12.311Z,17.33
2018-05-04T01:54:39.743Z,18.67
2018-05-04T01:57:07.187Z,19.73
2018-05-04T02:02:08.273Z,18.93
2018-05-04T02:04:35.704Z,22.63
2018-05-04T02:07:03.911Z,19.13
2018-05-04T02:09:31.734Z,19.27
2018-05-04T02:11:59.575Z,20.53
2018-05-04T02:14:26.999Z,19.27
2018-05-04T02:16:54.438Z,19.37
2018-05-04T02:19:21.875Z,18.77
2018-05-04T02:21:50.454Z,19.60
2018-05-04T02:24:18.666Z,19.10
2018-05-04T02:26:46.115Z,23.03
2018-05-04T02:29:13.546Z,18.23
2018-05-04T02:31:41.378Z,19.43
2018-05-04T02:34:08.805Z,17.87
2018-05-04T02:36:36.243Z,18.47
2018-05-04T02:39:03.683Z,18.60
2018-05-04T02:41:31.888Z,17.20
2018-05-04T02:44:00.471Z,18.90
2018-05-04T02:46:27.919Z,20.17
2018-05-04T02:48:55.350Z,23.43
2018-05-04T02:51:23.613Z,18.93
2018-05-04T02:53:50.999Z,17.63
2018-05-04T02:56:18.433Z,18.97
2018-05-04T02:58:46.636Z,18.53
2018-05-04T03:01:14.067Z,17.73
2018-05-04T03:03:42.274Z,17.67
2018-05-04T03:06:09.703Z,19.07
2018-05-04T03:08:37.926Z,16.80
2018-05-04T03:11:05.370Z,17.30
2018-05-04T03:13:34.023Z,17.90
2018-05-04T03:16:01.456Z,18.10
2018-05-04T03:18:28.891Z,16.43
2018-05-04T03:20:56.324Z,16.33
2018-05-04T03:23:23.774Z,20.97
2018-05-04T03:25:51.210Z,19.13
2018-05-04T03:28:18.647Z,17.63
2018-05-04T03:30:46.852Z,18.00
2018-05-04T03:33:14.286Z,18.57
2018-05-04T03:35:42.485Z,17.70
2018-05-04T03:38:09.929Z,18.73
2018-05-04T03:40:37.349Z,16.73
2018-05-04T03:43:04.791Z,17.70
2018-05-04T03:45:32.227Z,18.60
2018-05-04T03:47:59.658Z,17.63
2018-05-04T03:50:27.108Z,17.60
2018-05-04T03:52:54.544Z,17.60
2018-05-04T03:55:22.752Z,16.70
2018-05-04T03:58:02.161Z,17.20
2018-05-04T04:00:42.248Z,19.87
2018-05-04T04:06:13.462Z,28.30
2018-05-04T04:08:40.911Z,19.30
2018-05-04T04:11:08.335Z,23.63
2018-05-04T04:13:35.780Z,22.33
2018-05-04T04:16:03.210Z,21.83
2018-05-04T04:18:31.414Z,19.17
2018-05-04T04:20:59.629Z,19.13
2018-05-04T04:23:27.464Z,20.87
2018-05-04T04:25:54.908Z,17.80
2018-05-04T04:28:22.332Z,20.80
2018-05-04T04:30:50.531Z,17.97
2018-05-04T04:33:18.353Z,17.00
2018-05-04T04:35:45.795Z,17.73
2018-05-04T04:38:13.231Z,17.97
2018-05-04T04:40:40.667Z,18.07
2018-05-04T04:43:08.102Z,17.33
2018-05-04T04:45:36.391Z,16.17
2018-05-04T04:48:03.743Z,16.90
2018-05-04T04:50:31.577Z,18.23
2018-05-04T04:52:59.013Z,17.93
2018-05-04T04:55:26.455Z,19.30
2018-05-04T04:57:54.283Z,17.83
2018-05-04T05:00:21.723Z,16.07
2018-05-04T05:02:49.925Z,18.07
2018-05-04T05:05:17.764Z,18.87
2018-05-04T05:07:45.971Z,17.40
2018-05-04T05:10:13.807Z,16.40
2018-05-04T05:12:42.019Z,15.60
2018-05-04T05:15:10.966Z,15.83
2018-05-04T05:17:39.167Z,15.40
2018-05-04T05:20:06.995Z,16.23
2018-05-04T05:22:34.439Z,14.13
2018-05-04T05:25:01.875Z,12.87
2018-05-04T05:27:30.086Z,12.73
2018-05-04T05:29:57.519Z,17.33
2018-05-04T05:32:24.955Z,11.47
2018-05-04T05:34:52.387Z,12.00
2018-05-04T05:37:19.823Z,13.20
2018-05-04T05:39:48.014Z,9.40
2018-05-04T05:42:15.452Z,10.00
2018-05-04T05:44:45.914Z,9.43
2018-05-04T05:47:13.431Z,10.30
2018-05-04T05:49:40.856Z,8.00
2018-05-04T05:52:09.063Z,14.13
2018-05-04T05:54:36.515Z,9.53
2018-05-04T05:57:03.944Z,12.23
2018-05-04T05:59:31.370Z,9.70
2018-05-04T06:01:59.573Z,9.73
2018-05-04T06:04:26.995Z,7.63
2018-05-04T06:06:54.440Z,7.07
2018-05-04T06:09:21.902Z,8.53
2018-05-04T06:11:50.439Z,9.27
2018-05-04T06:14:17.872Z,8.70
2018-05-04T06:16:45.304Z,7.27
2018-05-04T06:19:13.118Z,6.87
2018-05-04T06:21:40.551Z,7.13
2018-05-04T06:24:09.366Z,9.73
2018-05-04T06:26:37.577Z,12.30
2018-05-04T06:29:04.999Z,9.20
2018-05-04T06:31:33.214Z,11.10
2018-05-04T06:34:01.406Z,7.80
2018-05-04T06:36:29.247Z,13.10
2018-05-04T06:38:57.822Z,9.77
2018-05-04T06:41:25.250Z,9.13
2018-05-04T06:43:54.474Z,11.13
2018-05-04T06:46:21.900Z,7.00
2018-05-04T06:48:49.742Z,8.00
2018-05-04T06:51:19.167Z,7.23
2018-05-04T06:53:47.738Z,10.07
2018-05-04T06:56:15.570Z,7.30
2018-05-04T06:58:43.412Z,7.07
2018-05-04T07:01:10.843Z,8.23
2018-05-04T07:03:39.055Z,6.37
2018-05-04T07:06:07.263Z,8.70
2018-05-04T07:08:34.753Z,9.70
2018-05-04T07:11:02.579Z,7.63
2018-05-04T07:13:30.023Z,7.50
2018-05-04T07:15:57.449Z,7.07
2018-05-04T07:18:24.870Z,7.10
2018-05-04T07:20:52.308Z,6.60
2018-05-04T07:23:19.747Z,7.43
2018-05-04T07:25:47.179Z,7.80
2018-05-04T07:28:15.392Z,7.17
2018-05-04T07:30:42.851Z,7.00
2018-05-04T07:33:10.290Z,8.70
2018-05-04T07:35:37.730Z,10.60
2018-05-04T07:38:05.931Z,7.60
2018-05-04T07:40:33.375Z,7.27
2018-05-04T07:43:00.801Z,9.20
2018-05-04T07:45:28.229Z,9.40
2018-05-04T07:47:56.440Z,10.97
2018-05-04T07:50:23.864Z,8.27
2018-05-04T07:52:52.428Z,8.60
2018-05-04T07:55:19.911Z,7.87
2018-05-04T07:57:47.301Z,7.97
2018-05-04T08:00:14.730Z,10.30
2018-05-04T08:02:42.153Z,8.67
2018-05-04T08:05:10.723Z,9.07
2018-05-04T08:07:38.157Z,7.57
2018-05-04T08:10:05.595Z,10.00
2018-05-04T08:12:33.425Z,13.50
2018-05-04T08:15:01.636Z,12.80
2018-05-04T08:17:29.066Z,9.93
2018-05-04T08:19:56.905Z,11.23
2018-05-04T08:22:24.323Z,11.63
2018-05-04T08:24:51.754Z,9.13
2018-05-04T08:27:19.236Z,12.13
2018-05-04T08:29:46.623Z,11.60
2018-05-04T08:32:14.047Z,9.83
2018-05-04T08:34:41.474Z,9.73
2018-05-04T08:37:08.911Z,11.70
2018-05-04T08:39:43.478Z,11.47
2018-05-04T08:42:10.918Z,11.57
2018-05-04T08:44:39.115Z,8.07
2018-05-04T08:47:06.552Z,14.00
2018-05-04T08:49:33.988Z,12.13
2018-05-04T08:52:01.424Z,9.03
2018-05-04T08:54:30.364Z,9.87
2018-05-04T08:56:57.799Z,7.97
2018-05-04T08:59:25.230Z,7.97
2018-05-04T09:01:53.427Z,10.70
2018-05-04T09:04:20.860Z,11.47
2018-05-04T09:06:49.074Z,11.50
2018-05-04T09:09:17.271Z,12.63
2018-05-04T09:11:44.754Z,8.63
2018-05-04T09:14:12.135Z,10.07
2018-05-04T09:16:39.565Z,8.83
2018-05-04T09:19:07.755Z,9.77
2018-05-04T09:21:35.959Z,9.27
2018-05-04T09:24:03.778Z,9.57
2018-05-04T09:26:31.986Z,8.73
2018-05-04T09:28:59.407Z,8.80
2018-05-04T09:31:26.841Z,14.27
2018-05-04T09:33:54.272Z,9.53
2018-05-04T09:36:21.706Z,9.43
2018-05-04T09:38:49.908Z,10.50
2018-05-04T09:41:17.350Z,9.70
2018-05-04T09:43:44.819Z,14.70
2018-05-04T09:46:12.247Z,9.33
2018-05-04T09:48:39.669Z,9.17
2018-05-04T09:51:07.174Z,12.30
2018-05-04T09:53:34.591Z,9.07
2018-05-04T09:56:02.909Z,10.40
2018-05-04T09:58:30.255Z,8.67
2018-05-04T10:00:57.718Z,10.53
2018-05-04T10:03:30.759Z,12.07
2018-05-04T10:05:58.514Z,8.17
2018-05-04T10:08:26.332Z,9.13
2018-05-04T10:10:53.763Z,8.80
2018-05-04T10:13:21.964Z,8.40
2018-05-04T10:15:49.387Z,11.63
2018-05-04T10:18:17.666Z,12.80
2018-05-04T10:20:45.027Z,10.30
2018-05-04T10:23:12.467Z,11.70
2018-05-04T10:25:40.661Z,10.70
2018-05-04T10:28:08.500Z,8.63
2018-05-04T10:30:36.759Z,9.83
2018-05-04T10:33:04.954Z,8.63
2018-05-04T10:35:32.772Z,7.80
2018-05-04T10:38:01.553Z,8.23
2018-05-04T10:40:30.125Z,7.90
2018-05-04T10:42:59.079Z,13.93
2018-05-04T10:45:27.854Z,8.43
2018-05-04T10:47:55.691Z,7.73
2018-05-04T10:50:23.514Z,9.30
2018-05-04T10:52:50.948Z,10.60
2018-05-04T10:55:19.261Z,10.20
2018-05-04T10:57:47.449Z,8.43
2018-05-04T11:00:14.883Z,16.13
2018-05-04T11:02:42.318Z,9.90
2018-05-04T11:05:10.528Z,9.77
2018-05-04T11:07:37.967Z,9.37
2018-05-04T11:10:05.395Z,10.37
2018-05-04T11:12:32.827Z,8.50
2018-05-04T11:15:00.260Z,9.80
2018-05-04T11:17:27.706Z,10.70
2018-05-04T11:19:55.156Z,26.73
2018-05-04T11:22:22.987Z,8.23
2018-05-04T11:24:51.183Z,10.03
2018-05-04T11:27:18.612Z,8.70
2018-05-04T11:29:46.448Z,12.50
2018-05-04T11:32:13.887Z,8.90
2018-05-04T11:34:41.744Z,11.33
2018-05-04T11:37:09.170Z,8.50
2018-05-04T11:39:36.597Z,19.60
2018-05-04T11:42:04.037Z,12.50
2018-05-04T11:44:31.465Z,9.23
2018-05-04T11:46:58.915Z,10.43
2018-05-04T11:49:26.740Z,17.70
2018-05-04T11:51:54.169Z,9.40
2018-05-04T11:54:21.606Z,10.30
2018-05-04T11:56:49.459Z,14.40
2018-05-04T11:59:16.890Z,14.23
2018-05-04T12:01:45.121Z,12.70
2018-05-04T12:04:12.567Z,9.30
2018-05-04T12:06:40.397Z,10.13
2018-05-04T12:09:07.838Z,9.43
2018-05-04T12:11:36.051Z,8.67
2018-05-04T12:14:03.472Z,10.10
2018-05-04T12:16:31.705Z,11.20
2018-05-04T12:18:59.128Z,11.43
2018-05-04T12:21:26.588Z,11.00
2018-05-04T12:23:54.425Z,13.43
2018-05-04T12:26:23.210Z,8.50
2018-05-04T12:28:51.417Z,11.53
2018-05-04T12:31:19.982Z,9.30
2018-05-04T12:33:47.419Z,9.73
2018-05-04T12:36:15.627Z,9.90
2018-05-04T12:38:43.446Z,12.40
2018-05-04T12:41:12.025Z,9.97
2018-05-04T12:43:39.460Z,10.00
2018-05-04T12:46:06.904Z,9.60
2018-05-04T12:48:34.740Z,10.30
2018-05-04T12:51:02.182Z,10.90
2018-05-04T12:53:30.054Z,10.47
2018-05-04T12:55:58.202Z,9.90
2018-05-04T12:58:26.415Z,10.90
2018-05-04T13:00:55.189Z,9.53
2018-05-04T13:03:22.632Z,12.23
2018-05-04T13:05:50.822Z,13.87
2018-05-04T13:08:18.269Z,12.67
2018-05-04T13:10:46.463Z,8.50
2018-05-04T13:13:13.910Z,9.30
2018-05-04T13:15:41.735Z,12.87
2018-05-04T13:18:09.170Z,13.50
2018-05-04T13:20:36.607Z,13.60
2018-05-04T13:23:04.044Z,14.07
2018-05-04T13:25:31.482Z,12.57
2018-05-04T13:27:59.315Z,11.07
2018-05-04T13:30:26.756Z,10.17
2018-05-04T13:32:55.519Z,11.53
2018-05-04T13:35:22.946Z,15.50
2018-05-04T13:37:50.795Z,9.30
2018-05-04T13:40:18.226Z,13.37
2018-05-04T13:42:45.743Z,11.07
2018-05-04T13:45:13.174Z,9.47
2018-05-04T13:47:41.010Z,12.13
2018-05-04T13:50:08.874Z,16.20
2018-05-04T13:52:37.052Z,10.50
2018-05-04T13:55:04.881Z,11.40
2018-05-04T13:57:32.302Z,9.90
2018-05-04T14:00:00.498Z,10.47
2018-05-04T14:02:27.961Z,10.13
2018-05-04T14:04:55.386Z,15.47
2018-05-04T14:07:23.590Z,12.17
2018-05-04T14:09:51.035Z,11.33
2018-05-04T14:12:18.863Z,12.20
2018-05-04T14:14:46.306Z,10.10
2018-05-04T14:17:13.743Z,13.93
2018-05-04T14:19:41.180Z,14.53
2018-05-04T14:22:08.607Z,9.97
2018-05-04T14:24:36.823Z,12.13
2018-05-04T14:27:04.268Z,13.73
2018-05-04T14:29:31.694Z,10.70
2018-05-04T14:31:59.524Z,15.27
2018-05-04T14:34:26.958Z,10.40
2018-05-04T14:36:55.155Z,10.47
2018-05-04T14:39:22.595Z,11.23
2018-05-04T14:41:51.168Z,12.27
2018-05-04T14:44:18.615Z,14.20
2018-05-04T14:46:46.043Z,14.33
2018-05-04T14:49:14.259Z,10.53
2018-05-04T14:51:41.688Z,10.20
2018-05-04T14:54:09.141Z,11.97
2018-05-04T14:56:37.335Z,12.87
2018-05-04T14:59:04.787Z,10.23
2018-05-04T15:01:32.615Z,11.23
2018-05-04T15:04:00.895Z,10.80
2018-05-04T15:06:28.671Z,12.80
2018-05-04T15:08:56.489Z,10.07
2018-05-04T15:11:23.931Z,13.50
2018-05-04T15:13:51.363Z,10.00
2018-05-04T15:16:18.791Z,11.17
2018-05-04T15:18:46.990Z,13.70
2018-05-04T15:21:14.417Z,9.57
2018-05-04T15:23:42.262Z,8.67
2018-05-04T15:26:09.698Z,14.83
2018-05-04T15:28:37.126Z,8.80
2018-05-04T15:31:05.331Z,11.87
2018-05-04T15:33:32.767Z,16.47
2018-05-04T15:36:00.212Z,12.90
2018-05-04T15:38:27.636Z,9.33
2018-05-04T15:40:55.838Z,11.80
2018-05-04T15:43:23.262Z,14.07
2018-05-04T15:45:51.473Z,12.47
2018-05-04T15:48:24.517Z,12.73
2018-05-04T15:50:58.492Z,8.57
2018-05-04T15:53:26.321Z,13.40
2018-05-04T15:55:53.761Z,8.70
2018-05-04T15:58:21.947Z,8.30
2018-05-04T16:00:49.414Z,14.17
2018-05-04T16:03:16.912Z,10.17
2018-05-04T16:05:45.051Z,13.20
2018-05-04T16:08:12.486Z,10.30
2018-05-04T16:10:40.308Z,9.93
2018-05-04T16:13:07.751Z,12.33
2018-05-04T16:15:35.195Z,11.10
2018-05-04T16:18:03.774Z,11.73
2018-05-04T16:20:31.206Z,7.93
2018-05-04T16:22:58.637Z,10.63
2018-05-04T16:25:26.845Z,13.63
2018-05-04T16:27:54.273Z,10.27
2018-05-04T16:30:22.511Z,8.07
2018-05-04T16:32:49.955Z,9.20
2018-05-04T16:35:17.386Z,11.73
2018-05-04T16:37:44.835Z,10.80
2018-05-04T16:40:12.251Z,9.80
2018-05-04T16:42:39.686Z,9.30
2018-05-04T16:45:07.126Z,9.47
2018-05-04T16:47:34.559Z,9.80
2018-05-04T16:50:02.000Z,12.20
2018-05-04T16:52:30.205Z,10.07
2018-05-04T16:54:57.631Z,9.87
2018-05-04T16:57:25.833Z,8.77
2018-05-04T16:59:53.259Z,9.30
2018-05-04T17:02:21.463Z,7.83
2018-05-04T17:04:48.890Z,9.73
2018-05-04T17:07:17.101Z,7.70
2018-05-04T17:09:44.531Z,8.50
2018-05-04T17:12:11.963Z,9.03
2018-05-04T17:14:40.175Z,8.93
2018-05-04T17:17:07.624Z,7.03
2018-05-04T17:19:35.049Z,10.30
2018-05-04T17:22:03.339Z,6.03
2018-05-04T17:24:30.680Z,9.17
2018-05-04T17:26:58.892Z,6.30
2018-05-04T17:29:26.313Z,7.17
2018-05-04T17:31:54.514Z,7.80
2018-05-04T17:34:21.936Z,6.40
2018-05-04T17:36:50.137Z,8.57
2018-05-04T17:39:17.958Z,10.60
2018-05-04T17:41:46.151Z,5.50
2018-05-04T17:44:14.358Z,8.40
2018-05-04T17:46:41.782Z,10.20
2018-05-04T17:49:09.988Z,5.00
2018-05-04T17:51:38.182Z,8.03
2018-05-04T17:54:05.619Z,5.13
2018-05-04T17:56:33.819Z,8.00
2018-05-04T17:59:01.646Z,8.30
2018-05-04T18:01:29.113Z,3.77
2018-05-04T18:03:56.568Z,6.70
2018-05-04T18:06:24.746Z,7.13
2018-05-04T18:08:52.194Z,8.30
2018-05-04T18:11:19.614Z,6.50
2018-05-04T18:13:47.822Z,4.90
2018-05-04T18:16:15.248Z,8.50
2018-05-04T18:18:43.458Z,5.57
2018-05-04T18:21:10.891Z,10.73
2018-05-04T18:23:39.122Z,10.27
2018-05-04T18:26:06.914Z,7.57
2018-05-04T18:28:35.110Z,3.93
2018-05-04T18:31:02.538Z,5.63
2018-05-04T18:33:30.779Z,8.03
2018-05-04T18:35:58.210Z,6.20
2018-05-04T18:38:25.648Z,7.30
2018-05-04T18:40:53.842Z,5.57
2018-05-04T18:43:21.675Z,5.43
2018-05-04T18:45:49.872Z,7.10
2018-05-04T18:48:17.309Z,9.03
2018-05-04T18:50:45.693Z,5.27
2018-05-04T18:53:13.170Z,4.40
2018-05-04T18:55:40.610Z,8.33
2018-05-04T18:58:08.421Z,9.20
2018-05-04T19:00:36.261Z,6.13
2018-05-04T19:03:09.528Z,5.63
2018-05-04T19:05:37.720Z,7.20
2018-05-04T19:08:05.159Z,5.50
2018-05-04T19:10:33.351Z,5.30
2018-05-04T19:13:00.774Z,7.33
2018-05-04T19:15:28.210Z,5.50
2018-05-04T19:17:55.648Z,7.80
2018-05-04T19:20:23.078Z,6.47
2018-05-04T19:22:50.511Z,6.07
2018-05-04T19:25:17.943Z,4.53
2018-05-04T19:27:45.370Z,9.97
2018-05-04T19:30:12.831Z,4.73
2018-05-04T19:32:41.865Z,4.03
2018-05-04T19:35:09.302Z,6.60
2018-05-04T19:37:36.738Z,6.33
2018-05-04T19:40:04.166Z,5.23
2018-05-04T19:42:32.000Z,16.40
2018-05-04T19:44:59.434Z,5.83
2018-05-04T19:47:26.849Z,4.93
2018-05-04T19:49:55.059Z,5.70
2018-05-04T19:52:22.542Z,6.50
2018-05-04T19:54:50.677Z,4.70
2018-05-04T19:57:18.110Z,6.43
2018-05-04T19:59:46.325Z,5.23
2018-05-04T20:02:13.746Z,6.03
2018-05-04T20:04:41.942Z,7.43
2018-05-04T20:07:09.823Z,7.37
2018-05-04T20:09:37.190Z,7.13
2018-05-04T20:12:04.627Z,6.43
2018-05-04T20:14:32.046Z,5.77
2018-05-04T20:16:59.488Z,10.73
2018-05-04T20:19:26.920Z,5.27
2018-05-04T20:21:54.368Z,10.70
2018-05-04T20:24:21.787Z,5.10
2018-05-04T20:26:50.009Z,4.13
2018-05-04T20:29:17.430Z,6.33
2018-05-04T20:31:45.633Z,7.27
2018-05-04T20:34:13.059Z,7.50
2018-05-04T20:36:41.258Z,8.73
2018-05-04T20:39:08.689Z,7.67
2018-05-04T20:41:36.114Z,6.07
2018-05-04T20:44:03.561Z,4.47
2018-05-04T20:46:32.109Z,7.53
2018-05-04T20:48:59.537Z,4.27
2018-05-04T20:51:27.363Z,5.63
2018-05-04T20:53:54.790Z,5.30
2018-05-04T20:56:22.983Z,7.87
2018-05-04T20:58:51.184Z,4.80
2018-05-04T21:01:19.375Z,7.60
2018-05-04T21:03:46.804Z,4.20
2018-05-04T21:06:15.035Z,4.80
2018-05-04T21:08:42.434Z,3.77
2018-05-04T21:11:10.254Z,9.10
2018-05-04T21:13:37.684Z,3.37
2018-05-04T21:16:05.113Z,5.30
2018-05-04T21:18:32.574Z,7.90
2018-05-04T21:21:00.018Z,5.70
2018-05-04T21:23:27.452Z,4.93
2018-05-04T21:25:54.874Z,6.90
2018-05-04T21:28:23.087Z,6.30
2018-05-04T21:30:51.279Z,6.73
2018-05-04T21:33:19.475Z,8.17
2018-05-04T21:35:46.917Z,5.47
2018-05-04T21:38:14.348Z,6.80
2018-05-04T21:40:41.770Z,5.93
2018-05-04T21:43:09.970Z,4.50
2018-05-04T21:45:37.387Z,6.93
2018-05-04T21:48:04.825Z,8.37
2018-05-04T21:50:32.248Z,4.40
2018-05-04T21:53:00.069Z,7.53
2018-05-04T21:55:27.503Z,5.77
2018-05-04T21:57:55.699Z,9.70
2018-05-04T22:00:23.128Z,9.37
2018-05-04T22:02:50.563Z,5.50
2018-05-04T22:05:17.993Z,4.97
2018-05-04T22:07:46.552Z,9.83
2018-05-04T22:10:13.978Z,6.40
2018-05-04T22:12:41.417Z,6.33
2018-05-04T22:15:08.845Z,10.00
2018-05-04T22:17:37.049Z,6.70
2018-05-04T22:20:05.638Z,5.13
2018-05-04T22:22:33.066Z,3.50
2018-05-04T22:25:01.264Z,9.70
2018-05-04T22:27:29.469Z,11.77
2018-05-04T22:29:56.897Z,6.83
2018-05-04T22:32:24.330Z,6.67
2018-05-04T22:34:52.532Z,5.63
2018-05-04T22:37:19.953Z,6.03
2018-05-04T22:39:48.164Z,5.10
2018-05-04T22:42:15.590Z,4.83
2018-05-04T22:44:43.558Z,8.33
2018-05-04T22:47:11.962Z,7.80
2018-05-04T22:49:39.786Z,5.43
2018-05-04T22:52:07.607Z,5.40
2018-05-04T22:54:35.051Z,11.27
2018-05-04T22:57:02.483Z,5.47
2018-05-04T22:59:29.919Z,6.50
2018-05-04T23:01:58.116Z,5.87
2018-05-04T23:04:26.319Z,4.73
2018-05-04T23:06:53.742Z,4.10
2018-05-04T23:09:21.182Z,7.20
2018-05-04T23:11:48.602Z,5.67
2018-05-04T23:14:16.045Z,6.43
2018-05-04T23:16:43.466Z,5.90
2018-05-04T23:19:11.298Z,5.90
2018-05-04T23:21:39.491Z,6.30
2018-05-04T23:24:07.686Z,5.40
2018-05-04T23:26:35.105Z,8.00
2018-05-04T23:29:02.543Z,5.97
2018-05-04T23:31:29.977Z,7.60
2018-05-04T23:33:57.815Z,4.90
2018-05-04T23:36:25.638Z,6.70
2018-05-04T23:38:53.461Z,8.30
2018-05-04T23:41:20.906Z,6.20
2018-05-04T23:43:48.735Z,6.83
2018-05-04T23:46:16.162Z,5.03
2018-05-04T23:48:43.636Z,9.10
2018-05-04T23:51:11.071Z,5.60
2018-05-04T23:53:38.495Z,7.17
2018-05-04T23:56:05.926Z,7.30
2018-05-04T23:58:34.117Z,6.70
