createdAt,value
2019-01-16T00:04:38.353Z,6.95
2019-01-16T00:24:47.997Z,7.00
2019-01-16T00:44:59.689Z,6.91
2019-01-16T01:04:59.433Z,9.53
2019-01-16T01:25:09.089Z,11.68
2019-01-16T01:45:21.021Z,15.64
2019-01-16T02:05:20.734Z,9.75
2019-01-16T02:25:30.423Z,7.81
2019-01-16T02:45:40.258Z,8.51
2019-01-16T03:05:49.924Z,10.35
2019-01-16T03:25:59.654Z,9.85
2019-01-16T03:46:11.674Z,5.38
2019-01-16T04:06:11.396Z,9.49
2019-01-16T04:26:23.289Z,7.71
2019-01-16T04:46:23.025Z,11.11
2019-01-16T05:06:32.666Z,9.58
2019-01-16T05:26:42.436Z,9.06
2019-01-16T05:46:54.493Z,9.52
2019-01-16T06:06:54.134Z,11.82
2019-01-16T06:27:03.751Z,12.29
2019-01-16T06:47:13.475Z,12.85
2019-01-16T07:07:23.035Z,10.65
2019-01-16T07:27:32.773Z,14.18
2019-01-16T07:47:42.246Z,11.11
2019-01-16T08:07:56.413Z,15.89
2019-01-16T08:27:55.940Z,14.82
2019-01-16T08:48:07.657Z,9.55
2019-01-16T09:08:07.226Z,10.62
2019-01-16T09:28:17.621Z,10.85
2019-01-16T09:48:17.233Z,10.63
2019-01-16T10:08:26.807Z,16.66
2019-01-16T10:28:36.376Z,14.00
2019-01-16T10:48:49.870Z,15.23
2019-01-16T11:08:47.475Z,11.23
2019-01-16T11:28:57.221Z,13.97
2019-01-16T11:49:06.713Z,12.02
2019-01-16T12:09:18.615Z,11.80
2019-01-16T12:29:18.206Z,12.67
2019-01-16T12:49:27.915Z,10.48
2019-01-16T13:09:39.897Z,10.63
2019-01-16T13:29:39.551Z,10.92
2019-01-16T13:49:49.239Z,8.12
2019-01-16T14:09:58.950Z,9.36
2019-01-16T14:30:11.041Z,7.92
2019-01-16T14:50:12.411Z,5.04
2019-01-16T15:10:12.206Z,8.74
2019-01-16T15:30:26.671Z,6.44
2019-01-16T15:50:31.048Z,8.50
2019-01-16T16:10:31.523Z,10.24
2019-01-16T16:30:35.598Z,7.87
2019-01-16T17:10:51.863Z,12.36
2019-01-16T17:30:56.936Z,13.69
2019-01-16T17:51:01.753Z,10.93
2019-01-16T18:11:06.733Z,10.81
2019-01-16T18:31:13.579Z,18.13
2019-01-16T18:51:19.309Z,18.74
2019-01-16T19:11:31.751Z,30.08
2019-01-16T19:31:29.157Z,27.92
2019-01-16T19:51:34.510Z,24.04
2019-01-16T20:11:39.295Z,19.17
2019-01-16T20:31:39.000Z,18.39
2019-01-16T20:51:48.621Z,28.61
2019-01-16T21:11:58.031Z,14.93
2019-01-16T21:32:07.928Z,17.81
2019-01-16T21:52:17.487Z,19.64
2019-01-16T22:12:27.149Z,18.99
2019-01-16T22:32:41.371Z,29.59
2019-01-16T22:52:41.082Z,40.28
2019-01-16T23:12:50.683Z,39.09
2019-01-16T23:33:00.371Z,26.86
2019-01-16T23:53:12.268Z,53.76
