createdAt,value
2019-03-13T00:00:16.560Z,0.00
2019-03-13T00:01:16.551Z,0.00
2019-03-13T00:02:16.581Z,0.00
2019-03-13T00:03:16.531Z,0.00
2019-03-13T00:04:16.564Z,0.00
2019-03-13T00:05:16.512Z,0.00
2019-03-13T00:06:16.514Z,0.00
2019-03-13T00:07:16.505Z,0.00
2019-03-13T00:08:16.483Z,0.00
2019-03-13T00:09:16.460Z,0.00
2019-03-13T00:10:16.443Z,0.00
2019-03-13T00:11:16.447Z,0.00
2019-03-13T00:12:16.429Z,0.00
2019-03-13T00:13:16.445Z,0.00
2019-03-13T00:14:16.431Z,0.00
2019-03-13T00:15:16.471Z,0.00
2019-03-13T00:16:16.416Z,0.00
2019-03-13T00:17:16.370Z,0.00
2019-03-13T00:18:16.546Z,0.00
2019-03-13T00:19:16.417Z,0.00
2019-03-13T00:20:16.576Z,0.00
2019-03-13T00:21:16.416Z,0.00
2019-03-13T00:22:16.456Z,0.00
2019-03-13T00:23:16.414Z,0.00
2019-03-13T00:24:16.333Z,0.00
2019-03-13T00:25:16.321Z,0.00
2019-03-13T00:26:16.403Z,0.00
2019-03-13T00:27:16.327Z,0.00
2019-03-13T00:28:16.404Z,0.00
2019-03-13T00:29:16.298Z,0.00
2019-03-13T00:30:16.269Z,0.00
2019-03-13T00:31:16.295Z,0.00
2019-03-13T00:32:16.251Z,0.00
2019-03-13T00:33:16.244Z,0.00
2019-03-13T00:34:16.220Z,0.00
2019-03-13T00:35:16.223Z,0.00
2019-03-13T00:36:16.210Z,0.00
2019-03-13T00:37:16.240Z,0.00
2019-03-13T00:38:16.276Z,0.00
2019-03-13T00:39:16.298Z,0.00
2019-03-13T00:40:16.177Z,0.00
2019-03-13T00:41:16.166Z,0.00
2019-03-13T00:42:16.195Z,0.00
2019-03-13T00:43:16.147Z,0.00
2019-03-13T00:44:16.217Z,0.00
2019-03-13T00:45:16.201Z,0.00
2019-03-13T00:46:16.118Z,0.00
2019-03-13T00:47:16.073Z,0.00
2019-03-13T00:48:16.104Z,0.00
2019-03-13T00:49:16.078Z,0.00
2019-03-13T00:50:16.031Z,0.00
2019-03-13T00:51:16.113Z,0.00
2019-03-13T00:52:16.023Z,0.00
2019-03-13T00:53:16.018Z,0.00
2019-03-13T00:54:16.137Z,0.00
2019-03-13T00:55:16.009Z,0.00
2019-03-13T00:56:15.998Z,0.00
2019-03-13T00:57:15.982Z,0.00
2019-03-13T00:58:15.990Z,0.00
2019-03-13T00:59:15.970Z,0.00
2019-03-13T01:00:16.130Z,0.00
2019-03-13T01:01:15.924Z,0.00
2019-03-13T01:02:15.904Z,0.00
2019-03-13T01:03:16.039Z,0.00
2019-03-13T01:04:15.903Z,0.00
2019-03-13T01:05:15.844Z,0.00
2019-03-13T01:06:15.874Z,0.00
2019-03-13T01:07:15.848Z,0.00
2019-03-13T01:08:15.852Z,0.00
2019-03-13T01:09:15.881Z,0.00
2019-03-13T01:10:15.782Z,0.00
2019-03-13T01:11:15.836Z,0.00
2019-03-13T01:12:15.810Z,0.00
2019-03-13T01:13:15.807Z,0.00
2019-03-13T01:14:15.839Z,0.00
2019-03-13T01:15:15.820Z,0.00
2019-03-13T01:16:15.766Z,0.00
2019-03-13T01:17:15.784Z,0.00
2019-03-13T01:18:15.744Z,0.00
2019-03-13T01:19:15.820Z,0.00
2019-03-13T01:20:15.728Z,0.00
2019-03-13T01:21:15.694Z,0.00
2019-03-13T01:22:15.693Z,0.00
2019-03-13T01:23:15.686Z,0.00
2019-03-13T01:24:15.725Z,0.00
2019-03-13T01:25:15.629Z,0.00
2019-03-13T01:26:15.771Z,0.00
2019-03-13T01:27:15.673Z,0.00
2019-03-13T01:28:15.649Z,0.00
2019-03-13T01:29:15.656Z,0.00
2019-03-13T01:30:15.654Z,0.00
2019-03-13T01:31:15.605Z,0.00
2019-03-13T01:32:15.623Z,0.00
2019-03-13T01:33:15.557Z,0.00
2019-03-13T01:34:15.580Z,0.00
2019-03-13T01:35:15.645Z,0.00
2019-03-13T01:36:15.579Z,0.00
2019-03-13T01:37:15.538Z,0.00
2019-03-13T01:38:15.547Z,0.00
2019-03-13T01:39:15.487Z,0.00
2019-03-13T01:40:15.486Z,0.00
2019-03-13T01:41:15.590Z,0.00
2019-03-13T01:42:15.485Z,0.00
2019-03-13T01:43:15.438Z,0.00
2019-03-13T01:44:15.433Z,0.00
2019-03-13T01:45:15.422Z,0.00
2019-03-13T01:46:15.502Z,0.00
2019-03-13T01:47:15.394Z,0.00
2019-03-13T01:48:15.384Z,0.00
2019-03-13T01:49:15.410Z,0.00
2019-03-13T01:50:15.381Z,0.00
2019-03-13T01:51:15.391Z,0.00
2019-03-13T01:52:15.469Z,0.00
2019-03-13T01:53:15.371Z,0.00
2019-03-13T01:54:15.386Z,0.00
2019-03-13T01:55:15.380Z,0.00
2019-03-13T01:56:15.447Z,0.00
2019-03-13T01:57:15.333Z,0.00
2019-03-13T01:58:15.344Z,0.00
2019-03-13T01:59:15.408Z,0.00
2019-03-13T02:00:15.233Z,0.00
2019-03-13T02:01:15.280Z,0.00
2019-03-13T02:02:15.342Z,0.00
2019-03-13T02:03:15.331Z,0.00
2019-03-13T02:04:15.208Z,0.00
2019-03-13T02:05:15.971Z,0.00
2019-03-13T02:06:15.215Z,0.00
2019-03-13T02:07:15.205Z,0.00
2019-03-13T02:08:15.164Z,0.00
2019-03-13T02:09:15.355Z,0.00
2019-03-13T02:10:15.182Z,0.00
2019-03-13T02:11:15.165Z,0.00
2019-03-13T02:12:15.143Z,0.00
2019-03-13T02:13:15.132Z,0.00
2019-03-13T02:14:15.142Z,0.00
2019-03-13T02:15:16.040Z,0.00
2019-03-13T02:16:15.141Z,0.00
2019-03-13T02:17:15.164Z,0.00
2019-03-13T02:18:15.173Z,0.00
2019-03-13T02:19:15.042Z,0.00
2019-03-13T02:20:15.026Z,0.00
2019-03-13T02:21:15.079Z,0.00
2019-03-13T02:22:15.077Z,0.00
2019-03-13T02:23:15.014Z,0.00
2019-03-13T02:24:15.013Z,0.00
2019-03-13T02:25:15.003Z,0.00
2019-03-13T02:26:15.062Z,0.00
2019-03-13T02:27:14.974Z,0.00
2019-03-13T02:28:14.965Z,0.00
2019-03-13T02:29:14.944Z,0.00
2019-03-13T02:30:14.930Z,0.00
2019-03-13T02:31:14.948Z,0.00
2019-03-13T02:32:15.047Z,0.00
2019-03-13T02:33:15.028Z,0.00
2019-03-13T02:34:14.918Z,0.00
2019-03-13T02:35:14.853Z,0.00
2019-03-13T02:36:15.061Z,0.00
2019-03-13T02:37:14.879Z,0.00
2019-03-13T02:38:14.976Z,0.00
2019-03-13T02:39:15.049Z,0.00
2019-03-13T02:40:14.906Z,0.00
2019-03-13T02:41:14.842Z,0.00
2019-03-13T02:42:14.835Z,0.00
2019-03-13T02:43:14.812Z,0.00
2019-03-13T02:44:14.817Z,0.00
2019-03-13T02:45:14.967Z,0.00
2019-03-13T02:46:14.875Z,0.00
2019-03-13T02:47:18.766Z,0.00
2019-03-13T02:48:14.779Z,0.00
2019-03-13T02:49:14.752Z,0.00
2019-03-13T02:50:14.829Z,0.00
2019-03-13T02:51:14.705Z,0.00
2019-03-13T02:52:14.730Z,0.00
2019-03-13T02:53:14.701Z,0.00
2019-03-13T02:54:14.684Z,0.00
2019-03-13T02:55:14.920Z,0.00
2019-03-13T02:56:14.668Z,0.00
2019-03-13T02:57:14.726Z,0.00
2019-03-13T02:58:14.654Z,0.00
2019-03-13T02:59:14.654Z,0.00
2019-03-13T03:00:14.605Z,0.00
2019-03-13T03:01:14.634Z,0.00
2019-03-13T03:02:14.704Z,0.00
2019-03-13T03:03:14.746Z,0.00
2019-03-13T03:04:14.680Z,0.00
2019-03-13T03:05:14.571Z,0.00
2019-03-13T03:06:14.548Z,0.00
2019-03-13T03:07:14.549Z,0.00
2019-03-13T03:08:14.539Z,0.00
2019-03-13T03:09:14.636Z,0.00
2019-03-13T03:10:14.514Z,0.00
2019-03-13T03:11:14.701Z,0.00
2019-03-13T03:12:14.565Z,0.00
2019-03-13T03:13:14.549Z,0.00
2019-03-13T03:14:14.564Z,0.00
2019-03-13T03:15:14.445Z,0.00
2019-03-13T03:16:14.442Z,0.00
2019-03-13T03:17:14.419Z,0.00
2019-03-13T03:18:14.432Z,0.00
2019-03-13T03:19:14.534Z,0.00
2019-03-13T03:20:14.394Z,0.00
2019-03-13T03:21:14.378Z,0.00
2019-03-13T03:22:14.509Z,0.00
2019-03-13T03:23:14.371Z,0.00
2019-03-13T03:24:14.354Z,0.00
2019-03-13T03:25:14.468Z,0.00
2019-03-13T03:26:14.336Z,0.00
2019-03-13T03:27:14.331Z,0.00
2019-03-13T03:28:14.371Z,0.00
2019-03-13T03:29:14.300Z,0.00
2019-03-13T03:30:14.289Z,0.00
2019-03-13T03:31:14.327Z,0.00
2019-03-13T03:32:14.251Z,0.00
2019-03-13T03:33:14.261Z,0.00
2019-03-13T03:34:14.369Z,0.00
2019-03-13T03:35:14.237Z,0.00
2019-03-13T03:36:14.977Z,0.00
2019-03-13T03:37:14.207Z,0.00
2019-03-13T03:38:14.219Z,0.00
2019-03-13T03:39:15.580Z,0.00
2019-03-13T03:40:14.273Z,0.00
2019-03-13T03:41:14.198Z,0.00
2019-03-13T03:42:14.198Z,0.00
2019-03-13T03:43:14.137Z,0.00
2019-03-13T03:44:14.196Z,0.00
2019-03-13T03:45:14.198Z,0.00
2019-03-13T03:46:14.106Z,0.00
2019-03-13T03:47:14.090Z,0.00
2019-03-13T03:48:14.076Z,0.00
2019-03-13T03:49:14.083Z,0.00
2019-03-13T03:50:14.089Z,0.00
2019-03-13T03:51:14.185Z,0.00
2019-03-13T03:52:14.140Z,0.00
2019-03-13T03:53:14.033Z,0.00
2019-03-13T03:54:14.114Z,0.00
2019-03-13T03:55:14.014Z,0.00
2019-03-13T03:56:13.996Z,0.00
2019-03-13T03:57:14.206Z,0.00
2019-03-13T03:58:14.061Z,0.00
2019-03-13T03:59:13.952Z,0.00
2019-03-13T04:00:13.944Z,0.00
2019-03-13T04:01:13.950Z,0.00
2019-03-13T04:02:14.027Z,0.00
2019-03-13T04:03:13.934Z,0.00
2019-03-13T04:04:13.967Z,0.00
2019-03-13T04:05:14.023Z,0.00
2019-03-13T04:06:13.892Z,0.00
2019-03-13T04:07:13.888Z,0.00
2019-03-13T04:08:13.958Z,0.00
2019-03-13T04:09:13.838Z,0.00
2019-03-13T04:10:13.836Z,0.00
2019-03-13T04:11:13.838Z,0.00
2019-03-13T04:12:13.932Z,0.00
2019-03-13T04:13:13.804Z,0.00
2019-03-13T04:14:14.592Z,0.00
2019-03-13T04:15:13.783Z,0.00
2019-03-13T04:16:13.779Z,0.00
2019-03-13T04:17:13.856Z,0.00
2019-03-13T04:18:13.892Z,0.00
2019-03-13T04:19:13.741Z,0.00
2019-03-13T04:20:13.734Z,0.00
2019-03-13T04:21:13.933Z,0.00
2019-03-13T04:22:13.719Z,0.00
2019-03-13T04:23:13.703Z,0.00
2019-03-13T04:24:13.735Z,0.00
2019-03-13T04:25:13.658Z,0.00
2019-03-13T04:26:13.716Z,0.00
2019-03-13T04:27:13.736Z,0.00
2019-03-13T04:28:13.648Z,0.00
2019-03-13T04:29:13.627Z,0.00
2019-03-13T04:30:13.706Z,0.00
2019-03-13T04:31:13.592Z,0.00
2019-03-13T04:32:13.605Z,0.00
2019-03-13T04:33:13.602Z,0.00
2019-03-13T04:34:13.553Z,0.00
2019-03-13T04:35:13.662Z,0.00
2019-03-13T04:36:13.580Z,0.00
2019-03-13T04:37:13.577Z,0.00
2019-03-13T04:38:13.546Z,0.00
2019-03-13T04:39:13.522Z,0.00
2019-03-13T04:40:13.584Z,0.00
2019-03-13T04:41:13.516Z,0.00
2019-03-13T04:42:13.581Z,0.00
2019-03-13T04:43:13.496Z,0.00
2019-03-13T04:44:13.512Z,0.00
2019-03-13T04:45:13.460Z,0.00
2019-03-13T04:46:13.449Z,0.00
2019-03-13T04:47:13.411Z,0.00
2019-03-13T04:48:13.420Z,0.00
2019-03-13T04:49:13.417Z,0.00
2019-03-13T04:50:14.583Z,0.00
2019-03-13T04:51:13.392Z,0.00
2019-03-13T04:52:13.380Z,0.00
2019-03-13T04:53:13.364Z,0.00
2019-03-13T04:54:13.339Z,0.00
2019-03-13T04:55:13.330Z,0.00
2019-03-13T04:56:13.450Z,0.00
2019-03-13T04:57:13.319Z,0.00
2019-03-13T04:58:13.421Z,0.00
2019-03-13T04:59:13.298Z,0.00
2019-03-13T05:00:13.277Z,0.00
2019-03-13T05:01:13.298Z,0.00
2019-03-13T05:02:13.334Z,0.00
2019-03-13T05:03:13.287Z,0.00
2019-03-13T05:04:13.251Z,0.00
2019-03-13T05:05:13.240Z,0.00
2019-03-13T05:06:13.226Z,0.00
2019-03-13T05:07:13.223Z,0.00
2019-03-13T05:08:13.316Z,0.00
2019-03-13T05:09:13.170Z,0.00
2019-03-13T05:10:13.178Z,0.00
2019-03-13T05:11:13.178Z,0.00
2019-03-13T05:12:13.986Z,0.00
2019-03-13T05:13:13.115Z,0.00
2019-03-13T05:14:13.225Z,0.00
2019-03-13T05:15:13.106Z,0.00
2019-03-13T05:16:13.195Z,0.00
2019-03-13T05:17:13.151Z,0.00
2019-03-13T05:18:13.070Z,0.00
2019-03-13T05:19:13.174Z,0.00
2019-03-13T05:20:13.921Z,0.00
2019-03-13T05:21:13.056Z,0.00
2019-03-13T05:22:13.031Z,0.00
2019-03-13T05:23:13.017Z,0.00
2019-03-13T05:24:12.999Z,0.00
2019-03-13T05:25:12.997Z,0.00
2019-03-13T05:26:13.040Z,0.00
2019-03-13T05:27:12.986Z,0.00
2019-03-13T05:28:12.984Z,0.00
2019-03-13T05:29:13.491Z,0.00
2019-03-13T05:30:13.025Z,0.00
2019-03-13T05:31:12.917Z,0.00
2019-03-13T05:32:12.917Z,0.00
2019-03-13T05:33:12.964Z,0.00
2019-03-13T05:34:12.943Z,0.00
2019-03-13T05:35:12.882Z,0.00
2019-03-13T05:36:16.333Z,0.00
2019-03-13T05:37:12.896Z,0.00
2019-03-13T05:38:12.864Z,0.00
2019-03-13T05:39:12.860Z,0.00
2019-03-13T05:40:12.876Z,0.00
2019-03-13T05:41:13.173Z,0.00
2019-03-13T05:42:12.823Z,0.00
2019-03-13T05:43:12.795Z,0.00
2019-03-13T05:44:12.806Z,0.00
2019-03-13T05:45:12.798Z,0.00
2019-03-13T05:46:12.900Z,0.00
2019-03-13T05:47:12.858Z,0.00
2019-03-13T05:48:12.755Z,0.00
2019-03-13T05:49:12.732Z,0.00
2019-03-13T05:50:12.717Z,0.00
2019-03-13T05:51:12.726Z,0.00
2019-03-13T05:52:12.795Z,0.00
2019-03-13T05:53:12.678Z,0.00
2019-03-13T05:54:12.687Z,0.00
2019-03-13T05:55:12.657Z,0.00
2019-03-13T05:56:12.644Z,0.00
2019-03-13T05:57:12.771Z,0.00
2019-03-13T05:58:12.663Z,0.00
2019-03-13T05:59:12.713Z,0.00
2019-03-13T06:00:12.664Z,0.00
2019-03-13T06:01:12.607Z,0.00
2019-03-13T06:02:13.494Z,0.00
2019-03-13T06:03:12.600Z,0.00
2019-03-13T06:04:12.570Z,0.00
2019-03-13T06:05:12.671Z,0.00
2019-03-13T06:06:12.553Z,0.00
2019-03-13T06:07:12.555Z,0.00
2019-03-13T06:08:12.522Z,0.00
2019-03-13T06:09:12.594Z,0.00
2019-03-13T06:10:12.516Z,0.00
2019-03-13T06:11:12.486Z,0.00
2019-03-13T06:12:12.535Z,0.00
2019-03-13T06:13:12.669Z,0.00
2019-03-13T06:14:12.523Z,0.00
2019-03-13T06:15:12.459Z,0.00
2019-03-13T06:16:12.591Z,5.62
2019-03-13T06:17:12.464Z,5.62
2019-03-13T06:18:12.492Z,5.62
2019-03-13T06:19:12.465Z,5.62
2019-03-13T06:20:12.373Z,0.00
2019-03-13T06:21:12.400Z,0.00
2019-03-13T06:22:12.362Z,5.62
2019-03-13T06:23:12.363Z,5.62
2019-03-13T06:24:12.490Z,5.62
2019-03-13T06:25:12.346Z,5.62
2019-03-13T06:26:12.299Z,5.62
2019-03-13T06:27:12.386Z,5.62
2019-03-13T06:28:12.330Z,5.62
2019-03-13T06:29:12.406Z,5.62
2019-03-13T06:30:12.365Z,5.62
2019-03-13T06:31:12.297Z,5.62
2019-03-13T06:32:12.342Z,5.62
2019-03-13T06:33:12.249Z,11.25
2019-03-13T06:34:12.266Z,11.25
2019-03-13T06:35:12.333Z,11.25
2019-03-13T06:36:12.215Z,11.25
2019-03-13T06:37:12.205Z,11.25
2019-03-13T06:38:12.187Z,11.25
2019-03-13T06:39:12.222Z,5.62
2019-03-13T06:40:12.163Z,5.62
2019-03-13T06:41:12.246Z,5.62
2019-03-13T06:42:12.157Z,5.62
2019-03-13T06:43:12.209Z,11.25
2019-03-13T06:44:12.137Z,5.62
2019-03-13T06:45:12.130Z,5.62
2019-03-13T06:46:12.216Z,5.62
2019-03-13T06:47:12.088Z,5.62
2019-03-13T06:48:12.062Z,5.62
2019-03-13T06:49:12.202Z,5.62
2019-03-13T06:50:12.048Z,5.62
2019-03-13T06:51:12.094Z,5.62
2019-03-13T06:52:12.030Z,5.62
2019-03-13T06:53:12.030Z,5.62
2019-03-13T06:54:11.999Z,5.62
2019-03-13T06:55:12.068Z,0.00
2019-03-13T06:56:12.010Z,5.62
2019-03-13T06:57:12.045Z,5.62
2019-03-13T06:58:11.993Z,5.62
2019-03-13T06:59:13.435Z,5.62
2019-03-13T07:00:11.999Z,5.62
2019-03-13T07:01:11.987Z,5.62
2019-03-13T07:02:11.922Z,5.62
2019-03-13T07:03:11.934Z,5.62
2019-03-13T07:04:11.964Z,5.62
2019-03-13T07:05:11.902Z,11.25
2019-03-13T07:06:12.509Z,16.88
2019-03-13T07:07:12.084Z,22.50
2019-03-13T07:08:11.852Z,16.88
2019-03-13T07:09:11.858Z,11.25
2019-03-13T07:10:11.947Z,11.25
2019-03-13T07:11:11.813Z,5.62
2019-03-13T07:12:11.842Z,11.25
2019-03-13T07:13:11.953Z,22.50
2019-03-13T07:14:11.778Z,16.88
2019-03-13T07:15:11.797Z,16.88
2019-03-13T07:16:11.945Z,16.88
2019-03-13T07:17:11.794Z,16.88
2019-03-13T07:18:11.759Z,16.88
2019-03-13T07:19:11.824Z,28.12
2019-03-13T07:20:11.714Z,33.75
2019-03-13T07:21:11.712Z,33.75
2019-03-13T07:22:11.732Z,33.75
2019-03-13T07:23:11.822Z,33.75
2019-03-13T07:24:11.672Z,28.12
2019-03-13T07:25:11.672Z,16.88
2019-03-13T07:26:11.814Z,16.88
2019-03-13T07:27:11.714Z,16.88
2019-03-13T07:28:11.635Z,16.88
2019-03-13T07:29:12.820Z,22.50
2019-03-13T07:30:11.637Z,22.50
2019-03-13T07:31:11.636Z,22.50
2019-03-13T07:32:11.584Z,22.50
2019-03-13T07:33:11.597Z,16.88
2019-03-13T07:34:11.571Z,16.88
2019-03-13T07:35:11.654Z,11.25
2019-03-13T07:36:11.565Z,16.88
2019-03-13T07:37:11.553Z,16.88
2019-03-13T07:38:11.529Z,16.88
2019-03-13T07:39:11.607Z,22.50
2019-03-13T07:40:11.513Z,16.88
2019-03-13T07:41:11.502Z,22.50
2019-03-13T07:42:12.510Z,22.50
2019-03-13T07:43:11.517Z,28.12
2019-03-13T07:44:11.459Z,22.50
2019-03-13T07:45:11.537Z,28.12
2019-03-13T07:46:11.429Z,22.50
2019-03-13T07:47:11.428Z,22.50
2019-03-13T07:48:11.459Z,28.12
2019-03-13T07:49:11.408Z,28.12
2019-03-13T07:50:11.406Z,22.50
2019-03-13T07:51:11.454Z,22.50
2019-03-13T07:52:11.388Z,22.50
2019-03-13T07:53:11.381Z,16.88
2019-03-13T07:54:11.354Z,22.50
2019-03-13T07:55:11.348Z,33.75
2019-03-13T07:56:11.323Z,39.38
2019-03-13T07:57:11.414Z,45.00
2019-03-13T07:58:11.318Z,45.00
2019-03-13T07:59:11.370Z,39.38
2019-03-13T08:00:11.264Z,33.75
2019-03-13T08:01:11.282Z,45.00
2019-03-13T08:02:11.343Z,56.25
2019-03-13T08:03:12.015Z,56.25
2019-03-13T08:04:11.252Z,39.38
2019-03-13T08:05:11.250Z,33.75
2019-03-13T08:06:11.281Z,33.75
2019-03-13T08:07:11.246Z,39.38
2019-03-13T08:08:11.315Z,45.00
2019-03-13T08:09:11.222Z,45.00
2019-03-13T08:10:11.198Z,45.00
2019-03-13T08:11:11.235Z,33.75
2019-03-13T08:12:11.235Z,45.00
2019-03-13T08:13:11.165Z,39.38
2019-03-13T08:14:11.137Z,50.62
2019-03-13T08:15:11.153Z,45.00
2019-03-13T08:16:11.119Z,61.88
2019-03-13T08:17:11.179Z,67.50
2019-03-13T08:18:11.089Z,73.12
2019-03-13T08:19:11.082Z,84.38
2019-03-13T08:20:11.081Z,78.75
2019-03-13T08:21:11.132Z,84.38
2019-03-13T08:22:11.173Z,78.75
2019-03-13T08:23:11.034Z,67.50
2019-03-13T08:24:11.058Z,73.12
2019-03-13T08:25:11.021Z,73.12
2019-03-13T08:26:11.069Z,78.75
2019-03-13T08:27:10.980Z,78.75
2019-03-13T08:28:10.980Z,73.12
2019-03-13T08:29:10.973Z,67.50
2019-03-13T08:30:10.969Z,56.25
2019-03-13T08:31:10.959Z,56.25
2019-03-13T08:32:11.008Z,56.25
2019-03-13T08:33:10.921Z,50.62
2019-03-13T08:34:10.908Z,61.88
2019-03-13T08:35:10.972Z,73.12
2019-03-13T08:36:10.879Z,50.62
2019-03-13T08:37:10.988Z,73.12
2019-03-13T08:38:10.875Z,61.88
2019-03-13T08:39:10.862Z,50.62
2019-03-13T08:40:10.872Z,61.88
2019-03-13T08:41:10.862Z,73.12
2019-03-13T08:42:10.838Z,78.75
2019-03-13T08:43:11.519Z,67.50
2019-03-13T08:44:10.804Z,56.25
2019-03-13T08:45:10.783Z,67.50
2019-03-13T08:46:10.891Z,95.62
2019-03-13T08:47:10.826Z,78.75
2019-03-13T08:48:10.766Z,95.62
2019-03-13T08:49:10.852Z,90.00
2019-03-13T08:50:10.727Z,101.25
2019-03-13T08:51:10.777Z,90.00
2019-03-13T08:52:10.794Z,101.25
2019-03-13T08:53:10.732Z,101.25
2019-03-13T08:54:10.704Z,95.62
2019-03-13T08:55:10.673Z,106.88
2019-03-13T08:56:10.662Z,129.38
2019-03-13T08:57:10.643Z,129.38
2019-03-13T08:58:10.722Z,90.00
2019-03-13T08:59:10.635Z,84.38
2019-03-13T09:00:10.725Z,78.75
2019-03-13T09:01:10.606Z,73.12
2019-03-13T09:02:10.597Z,84.38
2019-03-13T09:03:10.666Z,84.38
2019-03-13T09:04:10.587Z,50.62
2019-03-13T09:05:10.598Z,61.88
2019-03-13T09:06:10.567Z,61.88
2019-03-13T09:07:10.588Z,73.12
2019-03-13T09:08:10.615Z,50.62
2019-03-13T09:09:10.586Z,39.38
2019-03-13T09:10:10.499Z,33.75
2019-03-13T09:11:10.497Z,33.75
2019-03-13T09:12:10.515Z,39.38
2019-03-13T09:13:10.564Z,33.75
2019-03-13T09:14:10.456Z,28.12
2019-03-13T09:15:10.460Z,28.12
2019-03-13T09:16:10.503Z,28.12
2019-03-13T09:17:11.040Z,28.12
2019-03-13T09:18:10.457Z,33.75
2019-03-13T09:19:10.420Z,39.38
2019-03-13T09:20:10.405Z,45.00
2019-03-13T09:21:10.533Z,50.62
2019-03-13T09:22:27.142Z,50.62
2019-03-13T09:23:10.414Z,45.00
2019-03-13T09:24:10.356Z,45.00
2019-03-13T09:25:12.477Z,39.38
2019-03-13T09:26:10.347Z,45.00
2019-03-13T09:27:10.319Z,56.25
2019-03-13T09:28:10.401Z,56.25
2019-03-13T09:29:10.500Z,61.88
2019-03-13T09:30:10.300Z,56.25
2019-03-13T09:31:10.266Z,50.62
2019-03-13T09:32:10.314Z,50.62
2019-03-13T09:33:10.330Z,45.00
2019-03-13T09:34:10.244Z,45.00
2019-03-13T09:35:10.240Z,56.25
2019-03-13T09:36:10.237Z,50.62
2019-03-13T09:37:10.197Z,56.25
2019-03-13T09:38:10.224Z,61.88
2019-03-13T09:39:10.258Z,61.88
2019-03-13T09:40:10.256Z,67.50
2019-03-13T09:41:10.189Z,61.88
2019-03-13T09:42:10.152Z,73.12
2019-03-13T09:43:10.168Z,90.00
2019-03-13T09:44:10.236Z,101.25
2019-03-13T09:45:10.273Z,95.62
2019-03-13T09:46:10.092Z,95.62
2019-03-13T09:47:10.155Z,118.12
2019-03-13T09:48:10.129Z,84.38
2019-03-13T09:49:10.105Z,101.25
2019-03-13T09:50:10.050Z,106.88
2019-03-13T09:51:10.065Z,101.25
2019-03-13T09:52:10.062Z,112.50
2019-03-13T09:53:10.103Z,140.62
2019-03-13T09:54:10.033Z,123.75
2019-03-13T09:55:10.029Z,168.75
2019-03-13T09:56:09.989Z,157.50
2019-03-13T09:57:09.979Z,118.12
2019-03-13T09:58:09.988Z,123.75
2019-03-13T09:59:10.041Z,140.62
2019-03-13T10:00:09.923Z,118.12
2019-03-13T10:01:11.033Z,129.38
2019-03-13T10:02:09.923Z,140.62
2019-03-13T10:03:09.903Z,146.25
2019-03-13T10:04:10.017Z,95.62
2019-03-13T10:05:09.972Z,106.88
2019-03-13T10:06:09.876Z,123.75
2019-03-13T10:07:09.864Z,101.25
2019-03-13T10:08:09.859Z,101.25
2019-03-13T10:09:09.875Z,101.25
2019-03-13T10:10:09.878Z,123.75
2019-03-13T10:11:09.910Z,84.38
2019-03-13T10:12:09.799Z,90.00
2019-03-13T10:13:09.798Z,84.38
2019-03-13T10:14:09.793Z,90.00
2019-03-13T10:15:09.875Z,78.75
2019-03-13T10:16:09.842Z,101.25
2019-03-13T10:17:11.318Z,106.88
2019-03-13T10:18:09.747Z,101.25
2019-03-13T10:19:09.744Z,112.50
2019-03-13T10:20:09.752Z,123.75
2019-03-13T10:21:09.809Z,129.38
2019-03-13T10:22:09.695Z,101.25
2019-03-13T10:23:09.695Z,112.50
2019-03-13T10:24:09.699Z,101.25
2019-03-13T10:25:09.789Z,95.62
2019-03-13T10:26:09.667Z,129.38
2019-03-13T10:27:09.711Z,118.12
2019-03-13T10:28:09.746Z,140.62
2019-03-13T10:29:09.624Z,112.50
2019-03-13T10:30:09.610Z,90.00
2019-03-13T10:31:09.677Z,140.62
2019-03-13T10:32:09.597Z,118.12
2019-03-13T10:33:09.674Z,84.38
2019-03-13T10:34:09.635Z,90.00
2019-03-13T10:35:09.572Z,67.50
2019-03-13T10:36:09.560Z,50.62
2019-03-13T10:37:09.624Z,73.12
2019-03-13T10:38:14.073Z,118.12
2019-03-13T10:39:09.544Z,61.88
2019-03-13T10:40:09.560Z,78.75
2019-03-13T10:41:09.661Z,78.75
2019-03-13T10:42:09.563Z,78.75
2019-03-13T10:43:09.453Z,73.12
2019-03-13T10:44:09.530Z,84.38
2019-03-13T10:45:09.441Z,101.25
2019-03-13T10:46:09.427Z,61.88
2019-03-13T10:47:09.512Z,67.50
2019-03-13T10:48:09.464Z,73.12
2019-03-13T10:49:09.402Z,95.62
2019-03-13T10:50:09.386Z,78.75
2019-03-13T10:51:09.389Z,90.00
2019-03-13T10:52:09.436Z,151.88
2019-03-13T10:53:09.420Z,90.00
2019-03-13T10:54:09.343Z,106.88
2019-03-13T10:55:09.332Z,106.88
2019-03-13T10:56:09.364Z,118.12
2019-03-13T10:57:09.363Z,129.38
2019-03-13T10:58:09.300Z,129.38
2019-03-13T10:59:09.341Z,123.75
2019-03-13T11:00:09.329Z,151.88
2019-03-13T11:01:09.277Z,135.00
2019-03-13T11:02:09.275Z,146.25
2019-03-13T11:03:09.268Z,129.38
2019-03-13T11:04:09.289Z,157.50
2019-03-13T11:05:09.503Z,146.25
2019-03-13T11:06:09.227Z,112.50
2019-03-13T11:07:09.190Z,123.75
2019-03-13T11:08:09.259Z,185.62
2019-03-13T11:09:09.265Z,174.38
2019-03-13T11:10:09.177Z,140.62
2019-03-13T11:11:09.217Z,90.00
2019-03-13T11:12:09.138Z,106.88
2019-03-13T11:13:09.159Z,123.75
2019-03-13T11:14:15.432Z,112.50
2019-03-13T11:15:10.208Z,90.00
2019-03-13T11:16:09.155Z,106.88
2019-03-13T11:17:10.048Z,129.38
2019-03-13T11:18:09.169Z,140.62
2019-03-13T11:19:09.083Z,157.50
2019-03-13T11:20:09.053Z,112.50
2019-03-13T11:21:09.119Z,118.12
2019-03-13T11:22:09.150Z,135.00
2019-03-13T11:23:09.023Z,118.12
2019-03-13T11:24:09.092Z,95.62
2019-03-13T11:25:09.044Z,78.75
2019-03-13T11:26:08.994Z,78.75
2019-03-13T11:27:08.994Z,61.88
2019-03-13T11:28:09.054Z,50.62
2019-03-13T11:29:08.954Z,50.62
2019-03-13T11:30:08.952Z,56.25
2019-03-13T11:31:08.939Z,50.62
2019-03-13T11:32:08.909Z,56.25
2019-03-13T11:33:08.906Z,45.00
2019-03-13T11:34:09.089Z,45.00
2019-03-13T11:35:08.905Z,50.62
2019-03-13T11:36:08.896Z,39.38
2019-03-13T11:37:09.126Z,39.38
2019-03-13T11:38:08.912Z,33.75
2019-03-13T11:39:08.840Z,45.00
2019-03-13T11:40:08.888Z,78.75
2019-03-13T11:41:08.815Z,84.38
2019-03-13T11:42:08.815Z,112.50
2019-03-13T11:43:08.802Z,146.25
2019-03-13T11:44:08.869Z,140.62
2019-03-13T11:45:08.780Z,168.75
2019-03-13T11:46:08.832Z,112.50
2019-03-13T11:47:08.758Z,106.88
2019-03-13T11:48:08.756Z,101.25
2019-03-13T11:49:08.774Z,84.38
2019-03-13T11:50:08.913Z,106.88
2019-03-13T11:51:08.802Z,73.12
2019-03-13T11:52:08.672Z,61.88
2019-03-13T11:53:08.746Z,61.88
2019-03-13T11:54:08.715Z,50.62
2019-03-13T11:55:08.727Z,50.62
2019-03-13T11:56:08.657Z,56.25
2019-03-13T11:57:08.638Z,67.50
2019-03-13T11:58:08.646Z,61.88
2019-03-13T11:59:08.659Z,67.50
2019-03-13T12:00:08.607Z,61.88
2019-03-13T12:01:08.758Z,73.12
2019-03-13T12:02:08.580Z,78.75
2019-03-13T12:03:08.579Z,84.38
2019-03-13T12:04:08.642Z,78.75
2019-03-13T12:05:08.544Z,56.25
2019-03-13T12:06:09.055Z,50.62
2019-03-13T12:07:08.580Z,39.38
2019-03-13T12:08:08.525Z,39.38
2019-03-13T12:09:08.506Z,39.38
2019-03-13T12:10:08.489Z,39.38
2019-03-13T12:11:08.545Z,45.00
2019-03-13T12:12:08.570Z,33.75
2019-03-13T12:13:10.445Z,28.12
2019-03-13T12:14:08.446Z,28.12
2019-03-13T12:15:08.447Z,39.38
2019-03-13T12:16:08.498Z,39.38
2019-03-13T12:17:08.562Z,33.75
2019-03-13T12:18:08.451Z,45.00
2019-03-13T12:19:08.388Z,39.38
2019-03-13T12:20:08.406Z,45.00
2019-03-13T12:21:08.363Z,50.62
2019-03-13T12:22:08.395Z,45.00
2019-03-13T12:23:08.375Z,56.25
2019-03-13T12:24:08.419Z,61.88
2019-03-13T12:25:08.329Z,106.88
2019-03-13T12:26:08.367Z,95.62
2019-03-13T12:27:08.292Z,101.25
2019-03-13T12:28:08.298Z,67.50
2019-03-13T12:29:08.319Z,84.38
2019-03-13T12:30:08.270Z,84.38
2019-03-13T12:31:08.245Z,67.50
2019-03-13T12:32:08.264Z,78.75
2019-03-13T12:33:08.220Z,73.12
2019-03-13T12:34:08.213Z,61.88
2019-03-13T12:35:08.242Z,56.25
2019-03-13T12:36:08.335Z,73.12
2019-03-13T12:37:08.228Z,61.88
2019-03-13T12:38:08.175Z,67.50
2019-03-13T12:39:08.168Z,73.12
2019-03-13T12:40:08.209Z,78.75
2019-03-13T12:41:08.135Z,67.50
2019-03-13T12:42:08.151Z,84.38
2019-03-13T12:43:08.142Z,67.50
2019-03-13T12:44:08.173Z,73.12
2019-03-13T12:45:08.096Z,84.38
2019-03-13T12:46:08.217Z,78.75
2019-03-13T12:47:08.222Z,61.88
2019-03-13T12:48:16.574Z,61.88
2019-03-13T12:49:09.119Z,61.88
2019-03-13T12:50:08.022Z,67.50
2019-03-13T12:51:08.147Z,56.25
2019-03-13T12:52:08.009Z,50.62
2019-03-13T12:53:08.031Z,50.62
2019-03-13T12:54:08.015Z,56.25
2019-03-13T12:55:08.004Z,67.50
2019-03-13T12:56:08.038Z,50.62
2019-03-13T12:57:08.104Z,61.88
2019-03-13T12:58:08.020Z,56.25
2019-03-13T12:59:07.970Z,45.00
2019-03-13T13:00:07.959Z,50.62
2019-03-13T13:01:07.934Z,39.38
2019-03-13T13:02:07.919Z,39.38
2019-03-13T13:03:07.980Z,39.38