createdAt,value
2022-08-22T00:02:56.787Z,99822.71
2022-08-22T00:02:59.525Z,99804.20
2022-08-22T00:13:39.622Z,99882.61
2022-08-22T00:16:17.532Z,99882.05
2022-08-22T00:18:55.484Z,99885.25
2022-08-22T00:21:33.036Z,99884.17
2022-08-22T00:24:23.540Z,99882.19
2022-08-22T00:27:03.877Z,99872.08
2022-08-22T00:29:43.450Z,99864.38
2022-08-22T00:32:41.263Z,99857.89
2022-08-22T00:35:20.074Z,99855.98
2022-08-22T00:38:54.299Z,99858.13
2022-08-22T00:42:29.562Z,99861.28
2022-08-22T00:45:26.601Z,99861.04
2022-08-22T00:48:09.875Z,99861.14
2022-08-22T00:51:10.361Z,99862.61
2022-08-22T00:54:17.490Z,99865.09
2022-08-22T00:57:03.413Z,99868.17
2022-08-22T01:00:08.893Z,99869.54
2022-08-22T01:02:59.518Z,99871.99
2022-08-22T01:05:47.841Z,99875.36
2022-08-22T01:08:32.493Z,99875.98
2022-08-22T01:11:23.458Z,99878.91
2022-08-22T01:14:08.494Z,99875.50
2022-08-22T01:17:09.266Z,99875.54
2022-08-22T01:20:38.283Z,99880.86
2022-08-22T01:23:37.736Z,99883.10
2022-08-22T01:26:57.444Z,99882.05
2022-08-22T01:30:08.843Z,99884.16
2022-08-22T01:33:16.238Z,99886.40
2022-08-22T01:36:04.795Z,99884.86
2022-08-22T01:38:53.233Z,99881.84
2022-08-22T01:42:02.832Z,99877.54
2022-08-22T01:45:04.542Z,99877.58
2022-08-22T01:47:49.735Z,99875.24
2022-08-22T01:50:44.097Z,99872.54
2022-08-22T01:53:25.946Z,99868.36
2022-08-22T01:56:06.416Z,99864.11
2022-08-22T01:58:47.234Z,99862.85
2022-08-22T02:01:28.279Z,99860.55
2022-08-22T02:04:21.567Z,99863.60
2022-08-22T02:07:07.574Z,99866.60
2022-08-22T02:13:25.670Z,99871.44
2022-08-22T02:14:22.727Z,99870.02
2022-08-22T02:18:23.348Z,99870.11
2022-08-22T02:21:24.079Z,99865.73
2022-08-22T02:24:01.641Z,99863.48
2022-08-22T02:26:45.930Z,99860.84
2022-08-22T02:29:23.051Z,99855.33
2022-08-22T02:32:04.929Z,99852.17
2022-08-22T02:34:49.498Z,99852.27
2022-08-22T02:37:35.157Z,99858.48
2022-08-22T02:40:19.613Z,99859.22
2022-08-22T02:43:04.128Z,99859.77
2022-08-22T02:45:41.960Z,99861.95
2022-08-22T02:48:32.163Z,99863.36
2022-08-22T02:51:11.855Z,99865.34
2022-08-22T02:53:55.776Z,99862.80
2022-08-22T02:56:34.498Z,99862.00
2022-08-22T02:59:22.871Z,99861.73
2022-08-22T03:01:53.603Z,99855.92
2022-08-22T03:04:54.277Z,99860.35
2022-08-22T03:07:44.813Z,99863.04
2022-08-22T03:10:25.655Z,99862.09
2022-08-22T03:13:21.718Z,99855.80
2022-08-22T03:16:04.732Z,99849.13
2022-08-22T03:18:53.536Z,99850.98
2022-08-22T03:21:34.046Z,99852.58
2022-08-22T03:24:20.476Z,99851.58
2022-08-22T03:27:02.533Z,99844.24
2022-08-22T03:29:38.114Z,99848.40
2022-08-22T03:32:14.991Z,99847.36
2022-08-22T03:35:03.406Z,99851.00
2022-08-22T03:37:45.017Z,99852.28
2022-08-22T03:40:33.184Z,99854.45
2022-08-22T03:44:04.751Z,99854.58
2022-08-22T03:47:17.739Z,99848.43
2022-08-22T03:50:30.654Z,99843.42
2022-08-22T03:53:37.136Z,99845.98
2022-08-22T03:57:08.485Z,99851.70
2022-08-22T04:00:06.309Z,99851.27
2022-08-22T04:03:25.284Z,99856.23
2022-08-22T04:06:34.942Z,99859.16
2022-08-22T04:09:29.301Z,99858.60
2022-08-22T04:12:23.042Z,99859.48
2022-08-22T04:15:42.197Z,99858.34
2022-08-22T04:18:41.917Z,99863.78
2022-08-22T04:21:27.181Z,99870.55
2022-08-22T04:24:21.992Z,99877.80
2022-08-22T04:27:19.213Z,99883.00
2022-08-22T04:31:41.096Z,99887.46
2022-08-22T04:34:11.822Z,99892.81
2022-08-22T04:36:52.547Z,99895.87
2022-08-22T04:39:30.017Z,99897.45
2022-08-22T04:42:31.075Z,99903.63
2022-08-22T04:45:11.684Z,99898.86
2022-08-22T04:47:54.183Z,99901.42
2022-08-22T04:50:30.244Z,99902.20
2022-08-22T04:53:26.408Z,99904.32
2022-08-22T04:56:13.344Z,99904.02
2022-08-22T04:58:51.045Z,99906.81
2022-08-22T05:01:25.152Z,99913.03
2022-08-22T05:04:00.509Z,99917.00
2022-08-22T05:06:33.696Z,99919.19
2022-08-22T05:09:14.169Z,99920.61
2022-08-22T05:11:52.055Z,99924.12
2022-08-22T05:14:27.939Z,99922.05
2022-08-22T05:16:59.462Z,99929.96
2022-08-22T05:19:34.643Z,99931.42
2022-08-22T05:22:06.506Z,99931.88
2022-08-22T05:24:50.414Z,99934.11
2022-08-22T05:27:24.522Z,99936.02
2022-08-22T05:30:01.878Z,99938.63
2022-08-22T05:32:40.959Z,99945.84
2022-08-22T05:35:19.456Z,99945.27
2022-08-22T05:37:55.944Z,99946.39
2022-08-22T05:40:37.873Z,99946.92
2022-08-22T05:43:12.583Z,99953.61
2022-08-22T05:45:47.181Z,99956.21
2022-08-22T05:48:20.320Z,99957.92
2022-08-22T05:50:56.744Z,99961.70
2022-08-22T05:53:37.819Z,99962.80
2022-08-22T05:56:13.058Z,99963.21
2022-08-22T05:58:59.580Z,99965.23
2022-08-22T06:02:13.228Z,99962.33
2022-08-22T06:05:05.011Z,99962.99
2022-08-22T06:07:43.411Z,99968.75
2022-08-22T06:10:24.126Z,99967.77
2022-08-22T06:13:01.409Z,99972.63
2022-08-22T06:15:39.546Z,99973.33
2022-08-22T06:18:14.481Z,99978.14
2022-08-22T06:20:47.939Z,99985.20
2022-08-22T06:23:26.420Z,99984.23
2022-08-22T06:26:00.071Z,99983.34
2022-08-22T06:28:54.734Z,99989.27
2022-08-22T06:31:35.184Z,99999.93
2022-08-22T06:34:11.685Z,100004.77
2022-08-22T06:36:46.002Z,100003.83
2022-08-22T06:39:22.507Z,99998.02
2022-08-22T06:41:57.907Z,99998.58
2022-08-22T06:44:31.598Z,99997.66
2022-08-22T06:47:08.082Z,100001.60
2022-08-22T06:49:42.996Z,100004.86
2022-08-22T06:52:21.394Z,100006.60
2022-08-22T06:54:59.808Z,100010.60
2022-08-22T06:57:38.055Z,100006.84
2022-08-22T07:00:13.027Z,100009.02
2022-08-22T07:02:57.963Z,100011.54
2022-08-22T07:05:43.024Z,100011.77
2022-08-22T07:08:38.878Z,100009.52
2022-08-22T07:11:42.501Z,100008.60
2022-08-22T07:14:20.183Z,100012.44
2022-08-22T07:17:11.731Z,100011.29
2022-08-22T07:20:10.946Z,100011.34
2022-08-22T07:22:54.338Z,100017.31
2022-08-22T07:25:30.416Z,100017.11
2022-08-22T07:28:36.943Z,100017.88
2022-08-22T07:31:37.515Z,100024.54
2022-08-22T07:34:37.334Z,100027.87
2022-08-22T07:37:18.120Z,100029.73
2022-08-22T07:39:56.675Z,100030.46
2022-08-22T07:42:40.767Z,100027.93
2022-08-22T07:45:15.882Z,100027.27
2022-08-22T07:48:05.095Z,100031.42
2022-08-22T07:51:02.333Z,100029.85
2022-08-22T07:53:42.203Z,100026.52
2022-08-22T07:56:19.328Z,100022.52
2022-08-22T07:58:56.298Z,100022.24
2022-08-22T08:01:28.876Z,100019.73
2022-08-22T08:04:02.497Z,100019.11
2022-08-22T08:06:33.690Z,100014.52
2022-08-22T08:09:04.808Z,100014.95
2022-08-22T08:11:41.254Z,100015.33
2022-08-22T08:14:14.853Z,100007.00
2022-08-22T08:17:02.375Z,100004.86
2022-08-22T08:19:35.311Z,100002.49
2022-08-22T08:22:07.152Z,100000.65
2022-08-22T08:24:43.432Z,99997.34
2022-08-22T08:27:41.450Z,99994.87
2022-08-22T08:30:22.429Z,99993.23
2022-08-22T08:33:24.780Z,99995.66
2022-08-22T08:36:02.032Z,100000.85
2022-08-22T08:38:43.647Z,100001.95
2022-08-22T08:41:34.531Z,100001.04
2022-08-22T08:44:22.330Z,100004.32
2022-08-22T08:47:18.084Z,100007.52
2022-08-22T08:50:12.430Z,100009.88
2022-08-22T08:53:13.646Z,100004.13
2022-08-22T08:56:23.181Z,100007.20
2022-08-22T08:59:03.944Z,100011.64
2022-08-22T09:02:13.664Z,100006.20
2022-08-22T09:05:19.625Z,99997.14
2022-08-22T09:08:11.887Z,100001.89
2022-08-22T09:11:17.498Z,100005.52
2022-08-22T09:14:15.978Z,100006.56
2022-08-22T09:17:01.405Z,100008.16
2022-08-22T09:20:02.559Z,100006.78
2022-08-22T09:23:38.960Z,100004.25
2022-08-22T09:26:30.851Z,100000.48
2022-08-22T09:29:21.644Z,100000.90
2022-08-22T09:32:03.952Z,99998.19
2022-08-22T09:34:41.269Z,99992.92
2022-08-22T09:37:21.195Z,99989.66
2022-08-22T09:40:09.283Z,99989.27
2022-08-22T09:42:55.716Z,99984.86
2022-08-22T09:45:50.100Z,99983.01
2022-08-22T09:48:38.597Z,99982.01
2022-08-22T09:51:32.726Z,99985.80
2022-08-22T09:54:31.475Z,99987.52
2022-08-22T09:57:28.989Z,99987.30
2022-08-22T10:00:31.676Z,99985.79
2022-08-22T10:03:16.009Z,99983.04
2022-08-22T10:05:58.679Z,99980.16
2022-08-22T10:09:32.015Z,99982.88
2022-08-22T10:12:12.796Z,99983.60
2022-08-22T10:15:01.887Z,99986.33
2022-08-22T10:17:47.495Z,99989.12
2022-08-22T10:20:25.815Z,99987.16
2022-08-22T10:23:11.399Z,99980.61
2022-08-22T10:25:49.380Z,99977.80
2022-08-22T10:28:39.347Z,99976.30
2022-08-22T10:31:24.253Z,99979.27
2022-08-22T10:34:09.884Z,99974.18
2022-08-22T10:37:01.452Z,99972.72
2022-08-22T10:39:43.997Z,99972.04
2022-08-22T10:42:35.797Z,99973.65
2022-08-22T10:45:36.760Z,99967.13
2022-08-22T10:48:29.197Z,99962.15
2022-08-22T10:51:15.943Z,99955.45
2022-08-22T10:54:54.059Z,99953.14
2022-08-22T10:57:56.963Z,99948.60
2022-08-22T11:00:56.246Z,99949.46
2022-08-22T11:07:05.207Z,99939.73
2022-08-22T11:14:31.989Z,99933.10
2022-08-22T11:17:31.017Z,99931.70
2022-08-22T11:20:22.336Z,99931.70
2022-08-22T11:23:12.822Z,99926.02
2022-08-22T11:26:05.098Z,99921.79
2022-08-22T11:29:22.819Z,99915.30
2022-08-22T11:32:57.485Z,99912.48
2022-08-22T11:36:00.318Z,99910.00
2022-08-22T11:39:37.414Z,99909.75
2022-08-22T11:42:21.678Z,99909.23
2022-08-22T11:45:06.866Z,99903.79
2022-08-22T11:47:48.338Z,99899.23
2022-08-22T11:50:58.349Z,99892.28
2022-08-22T11:54:31.103Z,99887.61
2022-08-22T12:02:19.386Z,99874.38
2022-08-22T12:04:44.068Z,99871.27
2022-08-22T12:10:43.938Z,99867.38
2022-08-22T12:13:35.220Z,99865.30
2022-08-22T12:16:21.256Z,99864.60
2022-08-22T12:19:01.558Z,99867.39
2022-08-22T12:22:07.374Z,99871.11
2022-08-22T12:25:02.929Z,99870.34
2022-08-22T12:44:16.439Z,99874.73
2022-08-22T12:47:09.256Z,99869.98
2022-08-22T12:50:10.431Z,99866.33
2022-08-22T12:54:05.283Z,99865.48
2022-08-22T12:58:34.021Z,99870.57
2022-08-22T13:08:05.908Z,99864.54
2022-08-22T13:15:43.496Z,99870.85
2022-08-22T13:18:33.953Z,99876.42
2022-08-22T13:21:56.461Z,99876.62
2022-08-22T13:29:42.987Z,99891.54
2022-08-22T13:55:43.092Z,99884.95
2022-08-22T13:58:31.893Z,99899.40
2022-08-22T14:01:43.287Z,99914.09
2022-08-22T14:04:32.034Z,99905.02
2022-08-22T14:07:28.654Z,99910.56
2022-08-22T14:10:02.732Z,99906.63
2022-08-22T14:12:50.219Z,99906.13
2022-08-22T14:15:25.092Z,99914.05
2022-08-22T14:18:03.513Z,99913.04
2022-08-22T14:20:37.881Z,99914.35
2022-08-22T14:23:14.276Z,99906.39
2022-08-22T14:25:45.034Z,99905.85
2022-08-22T14:28:27.506Z,99910.83
2022-08-22T14:31:05.914Z,99906.21
2022-08-22T14:33:56.495Z,99904.22
2022-08-22T14:36:45.556Z,99907.61
2022-08-22T14:39:28.839Z,99904.65
2022-08-22T14:42:10.850Z,99908.13
2022-08-22T14:45:01.891Z,99909.66
2022-08-22T14:48:14.562Z,99923.67
2022-08-22T14:50:53.075Z,99928.89
2022-08-22T14:53:33.722Z,99936.09
2022-08-22T14:56:09.554Z,99943.05
2022-08-22T14:58:50.629Z,99947.10
2022-08-22T15:01:23.172Z,99939.91
2022-08-22T15:04:01.850Z,99932.25
2022-08-22T15:06:35.520Z,99929.37
2022-08-22T15:09:08.456Z,99921.77
2022-08-22T15:11:42.338Z,99926.98
2022-08-22T15:14:22.546Z,99926.08
2022-08-22T15:16:58.322Z,99918.23
2022-08-22T15:19:42.052Z,99916.94
2022-08-22T15:22:19.717Z,99917.67
2022-08-22T15:24:57.635Z,99919.49
2022-08-22T15:27:30.782Z,99919.20
2022-08-22T15:30:03.360Z,99922.55
2022-08-22T15:32:41.742Z,99925.97
2022-08-22T15:35:15.615Z,99919.41
2022-08-22T15:38:03.980Z,99922.64
2022-08-22T15:40:40.584Z,99923.25
2022-08-22T15:43:21.842Z,99923.71
2022-08-22T15:46:09.929Z,99923.37
2022-08-22T15:49:00.005Z,99927.69
2022-08-22T15:51:41.138Z,99927.50
2022-08-22T15:54:24.819Z,99928.60
2022-08-22T15:57:22.800Z,99930.38
2022-08-22T15:59:56.535Z,99932.09
2022-08-22T16:02:33.299Z,99927.97
2022-08-22T16:05:25.165Z,99927.39
2022-08-22T16:08:09.820Z,99930.61
2022-08-22T16:10:49.269Z,99930.48
2022-08-22T16:13:49.010Z,99926.98
2022-08-22T16:17:01.208Z,99929.20
2022-08-22T16:19:34.012Z,99924.62
2022-08-22T16:22:13.134Z,99919.85
2022-08-22T16:25:13.848Z,99921.75
2022-08-22T16:27:59.341Z,99929.98
2022-08-22T16:30:36.777Z,99932.54
2022-08-22T16:33:12.191Z,99936.03
2022-08-22T16:36:23.898Z,99943.33
2022-08-22T16:38:57.183Z,99945.46
2022-08-22T16:41:39.784Z,99943.39
2022-08-22T16:44:41.018Z,99945.83
2022-08-22T16:47:14.966Z,99948.63
2022-08-22T16:50:01.024Z,99951.86
2022-08-22T16:52:55.543Z,99957.85
2022-08-22T16:56:10.887Z,99956.91
2022-08-22T16:59:09.680Z,99948.95
2022-08-22T17:02:11.945Z,99953.05
2022-08-22T17:04:56.406Z,99954.70
2022-08-22T17:07:40.309Z,99956.79
2022-08-22T17:10:38.678Z,99959.79
2022-08-22T17:13:33.877Z,99962.34
2022-08-22T17:16:28.285Z,99961.73
2022-08-22T17:19:24.084Z,99963.32
2022-08-22T17:21:57.590Z,99963.08
2022-08-22T17:24:38.574Z,99963.64
2022-08-22T17:27:24.823Z,99960.52
2022-08-22T17:30:20.942Z,99966.75
2022-08-22T17:36:55.143Z,99976.39
2022-08-22T17:39:41.916Z,99985.15
2022-08-22T17:42:35.203Z,99987.09
2022-08-22T17:45:16.329Z,99994.98
2022-08-22T17:47:52.062Z,100002.23
2022-08-22T17:50:31.951Z,100005.30
2022-08-22T17:53:12.254Z,100006.54
2022-08-22T17:56:00.907Z,100010.15
2022-08-22T17:58:43.825Z,100010.63
2022-08-22T18:01:20.279Z,100004.19
2022-08-22T18:04:01.306Z,100009.52
2022-08-22T18:06:36.871Z,100011.09
2022-08-22T18:09:25.912Z,100008.74
2022-08-22T18:12:04.294Z,100019.85
2022-08-22T18:14:41.308Z,100023.14
2022-08-22T18:17:22.684Z,100026.06
2022-08-22T18:19:59.058Z,100030.80
2022-08-22T18:22:36.675Z,100032.57
2022-08-22T18:25:10.680Z,100035.65
2022-08-22T18:28:27.187Z,100039.66
2022-08-22T18:31:05.084Z,100045.31
2022-08-22T18:35:28.925Z,100049.91
2022-08-22T18:37:16.831Z,100060.52
2022-08-22T18:40:06.141Z,100067.61
2022-08-22T18:43:24.168Z,100070.00
2022-08-22T18:46:29.672Z,100076.50
2022-08-22T18:49:15.021Z,100084.63
2022-08-22T18:52:21.498Z,100084.42
2022-08-22T18:55:35.285Z,100086.78
2022-08-22T19:02:21.501Z,100080.11
2022-08-22T19:02:34.538Z,100073.84
2022-08-22T19:05:34.814Z,100072.83
2022-08-22T19:08:53.500Z,100078.97
2022-08-22T19:11:46.582Z,100085.48
2022-08-22T19:14:40.457Z,100083.67
2022-08-22T19:17:37.098Z,100083.96
2022-08-22T19:20:37.169Z,100083.94
2022-08-22T19:23:45.561Z,100093.04
2022-08-22T19:26:37.702Z,100090.90
2022-08-22T19:29:45.706Z,100090.88
2022-08-22T19:32:55.347Z,100085.89
2022-08-22T19:35:29.456Z,100082.05
2022-08-22T19:38:07.392Z,100077.77
2022-08-22T19:40:58.616Z,100080.32
2022-08-22T19:43:48.883Z,100082.55
2022-08-22T19:46:37.276Z,100085.33
2022-08-22T19:49:24.691Z,100086.33
2022-08-22T19:52:17.831Z,100084.85
2022-08-22T19:55:11.675Z,100091.84
2022-08-22T19:58:03.930Z,100089.77
2022-08-22T20:00:53.679Z,100093.48
2022-08-22T20:03:43.201Z,100089.38
2022-08-22T20:06:55.706Z,100095.56
2022-08-22T20:10:42.565Z,100088.58
2022-08-22T20:14:16.257Z,100086.79
2022-08-22T20:17:16.305Z,100089.70
2022-08-22T20:22:04.209Z,100097.05
2022-08-22T20:23:30.612Z,100096.91
2022-08-22T20:26:08.435Z,100094.39
2022-08-22T20:28:45.228Z,100097.83
2022-08-22T21:19:02.476Z,100057.02
2022-08-22T21:21:37.483Z,100054.53
2022-08-22T21:25:34.730Z,100061.77
2022-08-22T21:41:25.479Z,100073.16
2022-08-22T21:42:38.240Z,100070.05
2022-08-22T21:57:29.614Z,100077.90
2022-08-22T22:00:48.853Z,100085.21
2022-08-22T22:16:47.226Z,100076.75
2022-08-22T22:19:21.430Z,100061.98
2022-08-22T22:25:40.609Z,100053.85
2022-08-22T22:35:46.549Z,100049.48
2022-08-22T22:38:03.111Z,100054.13
2022-08-22T22:40:56.760Z,100055.73
2022-08-22T22:43:38.763Z,100056.74
2022-08-22T22:46:13.379Z,100052.45
2022-08-22T22:48:43.345Z,100049.31
2022-08-22T22:51:16.174Z,100042.70
2022-08-22T22:53:46.654Z,100042.23
2022-08-22T22:56:39.555Z,100043.05
2022-08-22T22:59:13.515Z,100052.84
2022-08-22T23:02:03.508Z,100051.67
2022-08-22T23:04:37.598Z,100050.21
2022-08-22T23:07:11.719Z,100048.92
2022-08-22T23:09:45.735Z,100052.23
2022-08-22T23:12:17.463Z,100049.68
2022-08-22T23:21:17.145Z,100043.46
2022-08-22T23:30:40.109Z,100043.06
