createdAt,value
2019-04-20T00:12:59.731Z,40.50
2019-04-20T00:26:17.298Z,40.70
2019-04-20T00:39:36.441Z,40.90
2019-04-20T00:53:06.837Z,41.00
2019-04-20T01:06:35.772Z,41.10
2019-04-20T01:19:44.846Z,41.30
2019-04-20T01:33:16.412Z,41.30
2019-04-20T01:46:31.696Z,41.40
2019-04-20T01:59:58.294Z,41.50
2019-04-20T02:13:17.342Z,41.60
2019-04-20T02:26:38.953Z,41.60
2019-04-20T02:54:06.190Z,41.60
2019-04-20T03:06:59.413Z,41.70
2019-04-20T03:20:31.968Z,41.80
2019-04-20T03:34:23.175Z,41.80
2019-04-20T03:46:59.688Z,41.80
2019-04-20T04:00:31.899Z,41.80
2019-04-20T04:13:41.904Z,41.80
2019-04-20T04:27:14.684Z,41.80
2019-04-20T04:40:53.696Z,41.90
2019-04-20T04:53:56.237Z,41.80
2019-04-20T05:20:31.956Z,42.00
2019-04-20T05:33:30.493Z,42.70
2019-04-20T05:46:47.939Z,43.50
2019-04-20T05:59:55.987Z,40.10
2019-04-20T06:12:56.672Z,41.80
2019-04-20T06:26:20.670Z,43.30
2019-04-20T06:39:32.587Z,43.40
2019-04-20T06:52:48.004Z,44.00
2019-04-20T07:06:31.106Z,37.80
2019-04-20T07:19:36.060Z,37.90
2019-04-20T07:33:01.131Z,38.80
2019-04-20T07:46:35.307Z,38.00
2019-04-20T08:12:58.115Z,34.80
2019-04-20T08:25:49.421Z,32.80
2019-04-20T08:52:33.130Z,31.40
2019-04-20T09:05:07.043Z,28.90
2019-04-20T09:18:34.366Z,27.30
2019-04-20T09:44:54.378Z,29.20
2019-04-20T09:58:11.276Z,28.50
2019-04-20T10:24:10.588Z,29.00
2019-04-20T10:37:17.934Z,30.00
2019-04-20T10:50:25.355Z,30.40
2019-04-20T11:03:32.669Z,29.40
2019-04-20T11:16:56.693Z,29.50
2019-04-20T11:30:20.393Z,28.40
2019-04-20T11:43:42.338Z,29.40
2019-04-20T11:57:05.150Z,30.00
2019-04-20T12:10:29.358Z,30.40
2019-04-20T12:37:25.586Z,31.00
2019-04-20T12:50:32.734Z,28.70
2019-04-20T13:03:41.464Z,28.90
2019-04-20T13:16:48.650Z,28.80
2019-04-20T13:29:55.846Z,28.70
2019-04-20T13:43:19.697Z,28.30
2019-04-20T14:10:17.502Z,30.10
2019-04-20T14:23:25.178Z,28.20
2019-04-20T14:36:31.085Z,29.00
2019-04-20T14:49:38.769Z,28.70
2019-04-20T15:15:48.490Z,28.80
2019-04-20T15:28:56.516Z,28.70
2019-04-20T15:42:03.304Z,25.40
2019-04-20T16:08:14.092Z,32.60
2019-04-20T16:21:23.068Z,33.80
2019-04-20T16:34:28.032Z,35.90
2019-04-20T16:47:36.475Z,38.20
2019-04-20T17:00:43.221Z,38.90
2019-04-20T17:13:51.576Z,40.50
2019-04-20T17:27:13.368Z,40.60
2019-04-20T17:40:51.227Z,41.30
2019-04-20T17:54:02.848Z,41.40
2019-04-20T18:07:37.933Z,41.50
2019-04-20T18:33:46.521Z,41.60
2019-04-20T18:47:15.210Z,41.60
2019-04-20T19:00:02.343Z,41.60
2019-04-20T19:13:09.948Z,41.70
2019-04-20T19:26:19.131Z,41.60
2019-04-20T19:39:29.871Z,41.10
2019-04-20T19:53:06.273Z,40.20
2019-04-20T20:06:09.944Z,41.30
2019-04-20T20:19:45.690Z,42.30
2019-04-20T20:33:04.531Z,42.80
2019-04-20T20:59:30.200Z,42.90
2019-04-20T21:12:27.003Z,43.00
2019-04-20T21:38:41.479Z,42.80
2019-04-20T21:51:51.384Z,43.00
2019-04-20T22:04:53.509Z,43.30
2019-04-20T22:18:05.446Z,43.40
2019-04-20T22:31:08.243Z,43.50
2019-04-20T22:44:18.446Z,43.50
2019-04-20T22:57:48.757Z,43.40
2019-04-20T23:11:03.044Z,43.30
2019-04-20T23:51:46.714Z,42.60
