createdAt,value
2022-12-31T00:01:31.882Z,9.53
2022-12-31T00:04:36.372Z,11.43
2022-12-31T00:10:43.717Z,59.55
2022-12-31T00:13:48.863Z,25.67
2022-12-31T00:16:53.888Z,13.98
2022-12-31T00:19:58.746Z,20.17
2022-12-31T00:23:03.378Z,19.70
2022-12-31T00:26:14.316Z,13.85
2022-12-31T00:29:18.759Z,13.77
2022-12-31T00:32:23.289Z,13.82
2022-12-31T00:35:28.051Z,13.65
2022-12-31T00:38:32.741Z,12.65
2022-12-31T00:41:37.713Z,11.98
2022-12-31T00:44:42.084Z,15.30
2022-12-31T00:47:46.532Z,15.07
2022-12-31T00:50:51.542Z,16.50
2022-12-31T00:53:58.110Z,10.48
2022-12-31T00:57:02.800Z,15.40
2022-12-31T01:00:08.525Z,12.07
2022-12-31T01:03:13.187Z,11.15
2022-12-31T01:06:18.390Z,29.63
2022-12-31T01:09:23.040Z,27.08
2022-12-31T01:12:27.755Z,13.85
2022-12-31T01:15:41.568Z,11.48
2022-12-31T01:18:49.172Z,25.27
2022-12-31T01:21:54.981Z,14.35
2022-12-31T01:24:59.600Z,16.33
2022-12-31T01:28:04.979Z,16.50
2022-12-31T01:31:12.398Z,12.20
2022-12-31T01:34:16.608Z,12.35
2022-12-31T01:37:21.445Z,11.50
2022-12-31T01:40:25.931Z,21.50
2022-12-31T01:43:48.912Z,15.33
2022-12-31T01:46:57.796Z,18.10
2022-12-31T01:50:14.709Z,11.05
2022-12-31T01:53:20.165Z,14.52
2022-12-31T01:59:31.867Z,11.15
2022-12-31T02:02:37.103Z,13.02
2022-12-31T02:05:52.057Z,10.25
2022-12-31T02:08:59.126Z,17.63
2022-12-31T02:12:03.759Z,18.80
2022-12-31T02:15:09.256Z,21.15
2022-12-31T02:21:42.961Z,19.63
2022-12-31T02:25:14.931Z,15.93
2022-12-31T02:28:37.301Z,11.35
2022-12-31T02:31:51.858Z,12.02
2022-12-31T02:35:04.403Z,9.35
2022-12-31T02:38:14.244Z,9.40
2022-12-31T02:41:39.089Z,10.93
2022-12-31T02:44:43.995Z,12.50
2022-12-31T02:47:54.362Z,7.95
2022-12-31T02:51:35.064Z,18.40
2022-12-31T02:54:53.105Z,15.18
2022-12-31T02:58:10.263Z,37.53
2022-12-31T03:01:38.207Z,11.45
2022-12-31T03:04:52.555Z,10.80
2022-12-31T03:07:57.579Z,6.20
2022-12-31T03:11:21.853Z,8.30
2022-12-31T03:14:26.195Z,8.95
2022-12-31T03:17:30.795Z,8.65
2022-12-31T03:20:55.842Z,9.98
2022-12-31T03:24:18.842Z,11.68
2022-12-31T03:27:23.387Z,15.45
2022-12-31T03:30:29.057Z,10.05
2022-12-31T03:33:39.255Z,11.82
2022-12-31T03:36:43.637Z,7.70
2022-12-31T03:39:48.070Z,11.32
2022-12-31T03:42:52.911Z,11.07
2022-12-31T03:46:00.500Z,10.85
2022-12-31T03:49:06.111Z,9.85
2022-12-31T03:52:10.912Z,10.32
2022-12-31T03:55:15.778Z,11.97
2022-12-31T03:58:20.356Z,12.27
2022-12-31T04:01:25.220Z,12.63
2022-12-31T04:04:30.070Z,12.75
2022-12-31T04:07:34.753Z,12.18
2022-12-31T04:10:39.437Z,12.23
2022-12-31T04:13:43.930Z,14.90
2022-12-31T04:16:48.564Z,10.88
2022-12-31T04:19:52.782Z,9.57
2022-12-31T04:22:57.070Z,8.07
2022-12-31T04:26:16.585Z,12.57
2022-12-31T04:29:21.173Z,16.70
2022-12-31T04:32:25.501Z,16.93
2022-12-31T04:35:29.895Z,11.90
2022-12-31T04:38:34.944Z,9.63
2022-12-31T04:41:39.339Z,18.83
2022-12-31T04:44:43.700Z,11.50
2022-12-31T04:47:48.184Z,17.17
2022-12-31T04:50:52.548Z,8.07
2022-12-31T04:53:57.654Z,9.32
2022-12-31T04:57:02.285Z,11.02
2022-12-31T05:00:08.844Z,12.27
2022-12-31T05:03:14.297Z,12.20
2022-12-31T05:06:21.712Z,12.18
2022-12-31T05:09:28.453Z,14.23
2022-12-31T05:12:33.441Z,16.95
2022-12-31T05:15:38.224Z,10.35
2022-12-31T05:18:42.835Z,12.93
2022-12-31T05:22:07.257Z,23.77
2022-12-31T05:25:11.795Z,47.38
2022-12-31T05:28:17.850Z,11.40
2022-12-31T05:31:22.254Z,18.17
2022-12-31T05:34:26.619Z,12.50
2022-12-31T05:37:32.110Z,9.20
2022-12-31T05:40:37.006Z,8.20
2022-12-31T05:43:41.371Z,9.60
2022-12-31T05:46:45.883Z,11.27
2022-12-31T05:49:50.449Z,9.80
2022-12-31T05:52:54.987Z,18.03
2022-12-31T05:55:59.497Z,36.90
2022-12-31T05:59:04.223Z,14.13
2022-12-31T06:02:10.271Z,9.80
2022-12-31T06:05:14.880Z,10.48
2022-12-31T06:08:19.692Z,10.77
2022-12-31T06:11:24.866Z,13.90
2022-12-31T06:14:29.415Z,21.52
2022-12-31T06:17:34.883Z,33.08
2022-12-31T06:23:43.938Z,9.98
2022-12-31T06:26:49.094Z,12.60
2022-12-31T06:29:53.506Z,8.55
2022-12-31T06:32:58.405Z,11.07
2022-12-31T06:36:05.224Z,9.95
2022-12-31T06:39:09.991Z,10.88
2022-12-31T06:42:15.263Z,8.88
2022-12-31T06:45:19.748Z,11.05
2022-12-31T06:48:24.569Z,11.55
2022-12-31T06:51:29.142Z,9.68
2022-12-31T06:54:34.550Z,12.38
2022-12-31T06:57:39.255Z,19.98
2022-12-31T07:01:00.033Z,10.20
2022-12-31T07:04:19.716Z,16.73
2022-12-31T07:07:43.327Z,14.07
2022-12-31T07:11:01.145Z,11.52
2022-12-31T07:14:47.601Z,18.15
2022-12-31T07:17:54.862Z,18.88
2022-12-31T07:20:59.659Z,15.57
2022-12-31T07:24:07.797Z,19.35
2022-12-31T07:27:42.609Z,15.57
2022-12-31T07:31:11.960Z,24.63
2022-12-31T07:35:00.995Z,22.35
2022-12-31T07:38:24.215Z,27.90
2022-12-31T07:41:37.405Z,25.88
2022-12-31T07:44:57.208Z,18.10
2022-12-31T07:48:03.363Z,12.90
2022-12-31T07:51:11.488Z,16.60
2022-12-31T07:54:17.109Z,12.02
2022-12-31T07:57:24.908Z,10.23
2022-12-31T08:00:33.453Z,12.32
2022-12-31T08:04:26.400Z,15.75
2022-12-31T08:07:43.438Z,13.68
2022-12-31T08:10:58.036Z,25.17
2022-12-31T08:17:11.185Z,30.88
2022-12-31T08:20:19.630Z,30.33
2022-12-31T08:23:38.073Z,31.73
2022-12-31T08:27:03.369Z,30.48
2022-12-31T08:30:13.587Z,35.03
2022-12-31T08:33:33.952Z,27.73
2022-12-31T08:36:57.809Z,29.15
2022-12-31T08:40:20.273Z,32.35
2022-12-31T08:43:50.428Z,40.70
2022-12-31T08:47:04.171Z,20.50
2022-12-31T08:50:16.013Z,15.95
2022-12-31T08:53:20.995Z,16.85
2022-12-31T08:56:33.962Z,16.35
2022-12-31T08:59:53.458Z,14.85
2022-12-31T09:03:20.860Z,11.45
2022-12-31T09:06:32.993Z,12.25
2022-12-31T09:10:17.963Z,10.43
2022-12-31T09:13:43.929Z,15.52
2022-12-31T09:16:54.739Z,23.40
2022-12-31T09:19:59.799Z,31.52
2022-12-31T09:23:05.874Z,27.48
2022-12-31T09:26:10.416Z,26.08
2022-12-31T09:29:26.763Z,20.90
2022-12-31T09:32:51.914Z,21.77
2022-12-31T09:36:05.105Z,24.67
2022-12-31T09:39:44.553Z,20.13
2022-12-31T09:43:21.919Z,22.23
2022-12-31T09:47:03.634Z,21.13
2022-12-31T09:50:46.236Z,19.73
2022-12-31T09:53:59.902Z,22.50
2022-12-31T09:57:41.868Z,34.42
2022-12-31T10:01:04.628Z,23.35
2022-12-31T10:04:36.383Z,47.08
2022-12-31T10:07:52.356Z,71.80
2022-12-31T10:11:03.958Z,47.67
2022-12-31T10:14:36.020Z,43.88
2022-12-31T10:17:59.759Z,30.17
2022-12-31T10:21:22.937Z,21.58
2022-12-31T10:24:51.782Z,13.18
2022-12-31T10:28:37.541Z,8.50
2022-12-31T10:31:51.817Z,26.60
2022-12-31T10:35:33.560Z,26.08
2022-12-31T10:38:45.791Z,27.90
2022-12-31T10:42:26.932Z,15.55
2022-12-31T10:45:54.393Z,11.00
2022-12-31T10:49:36.095Z,10.70
2022-12-31T10:53:03.963Z,7.07
2022-12-31T10:56:51.989Z,7.57
2022-12-31T11:00:11.147Z,6.88
2022-12-31T11:03:34.174Z,7.22
2022-12-31T11:07:23.893Z,9.73
2022-12-31T11:10:34.228Z,9.00
2022-12-31T11:14:20.387Z,14.10
2022-12-31T11:17:35.858Z,13.75
2022-12-31T11:21:01.574Z,11.95
2022-12-31T11:24:36.359Z,13.07
2022-12-31T11:27:49.939Z,16.77
2022-12-31T11:31:13.520Z,12.75
2022-12-31T11:34:50.063Z,11.52
2022-12-31T11:38:10.279Z,9.73
2022-12-31T11:41:37.029Z,11.68
2022-12-31T11:44:50.690Z,14.65
2022-12-31T11:48:29.723Z,13.57
2022-12-31T11:51:50.339Z,13.80
2022-12-31T11:55:26.037Z,13.70
2022-12-31T11:58:31.244Z,15.10
2022-12-31T12:01:49.623Z,33.35
2022-12-31T12:04:57.312Z,38.97
2022-12-31T12:08:03.072Z,44.20
2022-12-31T12:11:22.992Z,47.72
2022-12-31T12:14:37.469Z,41.47
2022-12-31T12:17:42.218Z,28.17
2022-12-31T12:20:48.084Z,26.10
2022-12-31T12:23:59.509Z,23.60
2022-12-31T12:27:04.154Z,25.65
2022-12-31T12:30:19.462Z,27.80
2022-12-31T12:33:24.208Z,26.50
2022-12-31T12:36:28.968Z,26.58
2022-12-31T12:39:35.803Z,26.15
2022-12-31T12:42:52.002Z,22.05
2022-12-31T12:46:03.820Z,27.10
2022-12-31T12:49:10.038Z,27.52
2022-12-31T12:52:59.054Z,22.52
2022-12-31T12:56:23.827Z,27.83
2022-12-31T12:59:56.006Z,57.20
2022-12-31T13:03:22.070Z,37.67
2022-12-31T13:10:30.749Z,33.53
2022-12-31T13:13:44.196Z,30.98
2022-12-31T13:17:04.950Z,39.97
2022-12-31T13:20:34.063Z,57.17
2022-12-31T13:24:10.607Z,52.20
2022-12-31T13:30:38.982Z,41.42
2022-12-31T13:33:53.959Z,52.05
2022-12-31T13:37:04.458Z,47.38
2022-12-31T13:40:22.794Z,46.38
2022-12-31T13:43:51.368Z,47.35
2022-12-31T13:47:17.170Z,48.00
2022-12-31T13:50:41.617Z,69.55
2022-12-31T13:54:01.460Z,56.13
2022-12-31T13:57:28.748Z,56.05
2022-12-31T14:01:02.420Z,55.65
2022-12-31T14:04:24.054Z,51.75
2022-12-31T14:07:45.416Z,52.25
2022-12-31T14:10:56.223Z,38.85
2022-12-31T14:14:27.114Z,44.10
2022-12-31T14:17:43.097Z,37.38
2022-12-31T14:21:31.510Z,33.08
2022-12-31T14:24:46.746Z,55.95
2022-12-31T14:27:54.209Z,43.58
2022-12-31T14:31:13.241Z,37.08
2022-12-31T14:34:41.794Z,34.90
2022-12-31T14:38:04.625Z,39.03
2022-12-31T14:41:29.549Z,37.42
2022-12-31T14:45:00.160Z,53.70
2022-12-31T14:48:30.923Z,116.20
2022-12-31T14:51:38.330Z,150.02
2022-12-31T14:54:43.512Z,60.05
2022-12-31T14:58:25.777Z,42.58
2022-12-31T15:01:23.265Z,78.20
2022-12-31T15:04:48.951Z,68.65
2022-12-31T15:08:25.112Z,68.60
2022-12-31T15:11:47.050Z,54.53
2022-12-31T15:15:07.560Z,44.95
2022-12-31T15:18:25.962Z,59.88
2022-12-31T15:22:07.820Z,70.82
2022-12-31T15:25:27.766Z,82.60
2022-12-31T15:28:41.227Z,52.13
2022-12-31T15:31:49.318Z,40.55
2022-12-31T15:35:27.266Z,27.55
2022-12-31T15:38:38.514Z,15.02
2022-12-31T15:42:18.563Z,15.45
2022-12-31T15:45:26.789Z,9.27
2022-12-31T15:49:04.265Z,18.40
2022-12-31T15:52:19.011Z,15.07
2022-12-31T15:55:46.717Z,16.48
2022-12-31T15:58:57.388Z,15.20
2022-12-31T16:02:02.248Z,20.55
2022-12-31T16:05:07.428Z,22.33
2022-12-31T16:08:19.843Z,19.75
2022-12-31T16:11:25.560Z,29.75
2022-12-31T16:14:47.718Z,17.90
2022-12-31T16:18:07.005Z,21.05
2022-12-31T16:21:36.949Z,29.42
2022-12-31T16:25:02.922Z,20.00
2022-12-31T16:28:07.520Z,24.42
2022-12-31T16:31:18.482Z,21.13
2022-12-31T16:34:25.427Z,21.58
2022-12-31T16:37:30.060Z,17.40
2022-12-31T16:40:34.484Z,13.10
2022-12-31T16:43:41.129Z,17.00
2022-12-31T16:46:46.248Z,13.43
2022-12-31T16:50:12.062Z,12.55
2022-12-31T16:53:22.331Z,13.07
2022-12-31T16:56:39.711Z,13.15
2022-12-31T16:59:47.654Z,9.68
2022-12-31T17:03:39.701Z,9.93
2022-12-31T17:06:45.131Z,10.05
2022-12-31T17:16:23.247Z,8.75
2022-12-31T17:22:41.700Z,11.35
2022-12-31T17:25:46.333Z,19.00
2022-12-31T17:28:54.172Z,13.98
2022-12-31T17:32:38.325Z,16.10
2022-12-31T17:35:44.757Z,18.00
2022-12-31T17:38:49.358Z,17.23
2022-12-31T17:41:58.200Z,15.13
2022-12-31T17:45:07.747Z,13.00
2022-12-31T17:48:17.336Z,13.85
2022-12-31T17:51:24.662Z,21.25
2022-12-31T17:54:29.447Z,31.90
2022-12-31T17:57:34.113Z,36.40
2022-12-31T18:00:38.957Z,23.67
2022-12-31T18:03:44.592Z,22.02
2022-12-31T18:06:49.194Z,12.93
2022-12-31T18:09:53.649Z,13.30
2022-12-31T18:12:59.737Z,14.43
2022-12-31T18:16:04.437Z,12.25
2022-12-31T18:19:45.798Z,12.02
2022-12-31T18:22:43.633Z,14.98
2022-12-31T18:25:48.812Z,22.23
2022-12-31T18:28:54.044Z,9.70
2022-12-31T18:35:04.065Z,18.85
2022-12-31T18:38:16.834Z,20.75
2022-12-31T18:41:30.045Z,14.10
2022-12-31T18:44:34.623Z,10.88
2022-12-31T18:47:39.299Z,14.40
2022-12-31T18:50:44.140Z,13.32
2022-12-31T18:53:49.172Z,13.93
2022-12-31T18:56:57.047Z,12.85
2022-12-31T19:00:01.870Z,31.27
2022-12-31T19:03:08.444Z,13.65
2022-12-31T19:06:12.846Z,10.18
2022-12-31T19:09:44.236Z,16.88
2022-12-31T19:12:42.447Z,15.13
2022-12-31T19:15:50.148Z,17.63
2022-12-31T19:18:54.806Z,17.35
2022-12-31T19:21:59.247Z,13.30
2022-12-31T19:25:03.555Z,17.10
2022-12-31T19:28:20.776Z,14.77
2022-12-31T19:31:25.236Z,20.42
2022-12-31T19:34:29.902Z,17.35
2022-12-31T19:37:34.696Z,15.15
2022-12-31T19:40:41.699Z,12.10
2022-12-31T19:43:48.172Z,14.18
2022-12-31T19:46:52.645Z,15.57
2022-12-31T19:49:57.472Z,12.85
2022-12-31T19:53:01.859Z,11.90
2022-12-31T19:56:07.206Z,13.10
2022-12-31T19:59:12.140Z,12.65
2022-12-31T20:02:16.785Z,11.73
2022-12-31T20:05:21.455Z,12.10
2022-12-31T20:08:26.093Z,8.77
2022-12-31T20:11:30.787Z,7.78
2022-12-31T20:14:35.493Z,8.80
2022-12-31T20:17:40.049Z,6.38
2022-12-31T20:20:55.764Z,10.02
2022-12-31T20:24:00.631Z,11.27
2022-12-31T20:27:05.374Z,9.40
2022-12-31T20:30:11.137Z,9.98
2022-12-31T20:33:19.012Z,8.88
2022-12-31T20:36:25.401Z,8.43
2022-12-31T20:39:29.861Z,8.32
2022-12-31T20:42:34.544Z,5.63
2022-12-31T20:45:41.797Z,9.02
2022-12-31T20:48:48.134Z,9.05
2022-12-31T20:51:52.670Z,12.70
2022-12-31T20:54:57.268Z,13.45
2022-12-31T20:58:01.853Z,11.13
2022-12-31T21:01:08.962Z,12.63
2022-12-31T21:04:13.508Z,13.40
2022-12-31T21:07:18.102Z,11.43
2022-12-31T21:10:22.701Z,12.73
2022-12-31T21:13:27.364Z,12.60
2022-12-31T21:16:32.771Z,8.70
2022-12-31T21:19:37.324Z,8.73
2022-12-31T21:22:42.115Z,11.85
2022-12-31T21:25:47.137Z,11.13
2022-12-31T21:31:56.029Z,11.73
2022-12-31T21:35:40.073Z,13.93
2022-12-31T21:38:25.010Z,22.33
2022-12-31T21:41:48.313Z,26.52
2022-12-31T21:44:53.169Z,18.10
2022-12-31T21:48:19.765Z,23.63
2022-12-31T21:51:24.711Z,20.38
2022-12-31T21:54:48.152Z,19.85
2022-12-31T21:58:25.421Z,30.15
2022-12-31T22:01:41.531Z,35.95
2022-12-31T22:05:03.018Z,41.10
2022-12-31T22:08:08.806Z,38.47
2022-12-31T22:11:14.747Z,35.80
2022-12-31T22:14:19.684Z,32.28
2022-12-31T22:17:24.286Z,31.95
2022-12-31T22:20:28.989Z,39.03
2022-12-31T22:26:46.409Z,35.55
2022-12-31T22:29:51.181Z,31.73
2022-12-31T22:32:55.727Z,40.85
2022-12-31T22:36:00.251Z,46.20
2022-12-31T22:39:04.757Z,48.88
2022-12-31T22:42:09.012Z,29.13
2022-12-31T22:45:13.580Z,32.15
2022-12-31T22:48:18.080Z,19.55
2022-12-31T22:51:24.315Z,23.63
2022-12-31T22:54:28.989Z,21.77
2022-12-31T22:57:33.579Z,25.65
2022-12-31T23:00:43.191Z,34.10
2022-12-31T23:03:52.194Z,29.55
2022-12-31T23:06:56.822Z,49.10
2022-12-31T23:10:19.616Z,39.42
2022-12-31T23:13:49.483Z,37.00
2022-12-31T23:17:29.486Z,25.88
2022-12-31T23:20:54.676Z,43.17
2022-12-31T23:23:59.075Z,69.97
2022-12-31T23:27:04.004Z,39.65
2022-12-31T23:33:19.519Z,52.17
2022-12-31T23:36:24.619Z,43.88
2022-12-31T23:39:29.587Z,49.85
2022-12-31T23:42:33.919Z,64.70
2022-12-31T23:45:38.695Z,37.30
2022-12-31T23:48:43.398Z,30.70
2022-12-31T23:51:47.598Z,40.45
2022-12-31T23:54:52.399Z,23.20
2022-12-31T23:57:56.832Z,14.20
