createdAt,value
2022-09-12T00:02:27.428Z,87.60
2022-09-12T00:06:44.735Z,68.97
2022-09-12T00:11:06.911Z,71.03
2022-09-12T00:15:24.108Z,57.05
2022-09-12T00:19:41.315Z,57.72
2022-09-12T00:23:58.441Z,51.92
2022-09-12T00:28:17.669Z,146.05
2022-09-12T00:32:34.808Z,62.92
2022-09-12T00:36:51.983Z,48.53
2022-09-12T00:41:28.172Z,69.07
2022-09-12T00:45:45.710Z,112.82
2022-09-12T00:50:12.461Z,54.40
2022-09-12T00:54:35.924Z,95.60
2022-09-12T00:59:02.438Z,65.32
2022-09-12T01:03:23.025Z,47.95
2022-09-12T01:07:40.796Z,72.65
2022-09-12T01:11:59.028Z,62.38
2022-09-12T01:16:16.586Z,142.33
2022-09-12T01:20:42.381Z,59.47
2022-09-12T01:25:07.641Z,95.07
2022-09-12T01:30:03.671Z,145.23
2022-09-12T01:34:30.949Z,86.60
2022-09-12T01:38:53.007Z,58.28
2022-09-12T01:43:33.465Z,57.80
2022-09-12T01:47:59.111Z,53.97
2022-09-12T01:52:20.039Z,63.70
2022-09-12T01:56:40.062Z,159.25
2022-09-12T02:01:23.076Z,119.38
2022-09-12T02:05:47.052Z,81.43
2022-09-12T02:10:13.843Z,84.63
2022-09-12T02:14:39.496Z,42.67
2022-09-12T02:19:03.799Z,56.35
2022-09-12T02:23:26.419Z,89.22
2022-09-12T02:27:48.316Z,68.68
2022-09-12T02:32:12.514Z,63.85
2022-09-12T02:36:35.089Z,53.03
2022-09-12T02:40:52.510Z,60.08
2022-09-12T02:45:12.385Z,48.20
2022-09-12T02:49:29.546Z,67.93
2022-09-12T02:53:46.711Z,59.65
2022-09-12T02:58:06.743Z,64.40
2022-09-12T03:02:55.896Z,64.32
2022-09-12T03:07:33.952Z,50.87
2022-09-12T03:12:11.872Z,68.63
2022-09-12T03:16:56.497Z,64.35
2022-09-12T03:21:55.919Z,47.78
2022-09-12T03:26:19.697Z,49.78
2022-09-12T03:30:48.236Z,85.10
2022-09-12T03:35:06.225Z,129.70
2022-09-12T03:39:27.881Z,61.42
2022-09-12T03:43:45.853Z,65.80
2022-09-12T03:48:04.529Z,82.03
2022-09-12T03:52:21.817Z,62.13
2022-09-12T03:56:41.534Z,57.33
2022-09-12T04:00:58.710Z,62.55
2022-09-12T04:05:15.908Z,57.00
2022-09-12T04:09:33.073Z,55.33
2022-09-12T04:13:50.753Z,55.05
2022-09-12T04:18:08.022Z,66.28
2022-09-12T04:22:25.279Z,107.93
2022-09-12T04:26:42.482Z,65.95
2022-09-12T04:31:08.983Z,75.30
2022-09-12T04:35:26.878Z,61.92
2022-09-12T04:39:44.082Z,70.90
2022-09-12T04:44:04.179Z,65.60
2022-09-12T04:48:21.328Z,67.35
2022-09-12T04:52:38.510Z,62.20
2022-09-12T04:56:55.923Z,78.32
2022-09-12T05:01:15.567Z,86.53
2022-09-12T05:05:32.761Z,205.07
2022-09-12T05:09:49.931Z,72.38
2022-09-12T05:14:08.138Z,83.88
2022-09-12T05:18:26.554Z,93.32
2022-09-12T05:22:43.697Z,71.72
2022-09-12T05:27:01.171Z,114.40
2022-09-12T05:31:21.096Z,90.07
2022-09-12T05:35:38.404Z,96.65
2022-09-12T05:39:55.649Z,157.55
2022-09-12T05:44:14.308Z,94.63
2022-09-12T05:48:31.489Z,69.68
2022-09-12T05:52:48.698Z,70.20
2022-09-12T05:57:05.896Z,64.75
2022-09-12T06:01:24.186Z,53.55
2022-09-12T06:05:41.415Z,76.25
2022-09-12T06:10:01.696Z,61.88
2022-09-12T06:14:19.459Z,58.28
2022-09-12T06:18:37.617Z,50.85
2022-09-12T06:22:54.757Z,42.63
2022-09-12T06:27:11.951Z,46.08
2022-09-12T06:31:35.105Z,37.63
2022-09-12T06:35:52.223Z,38.53
2022-09-12T06:40:10.182Z,36.22
2022-09-12T06:44:27.378Z,48.85
2022-09-12T06:48:45.312Z,33.15
2022-09-12T06:53:02.562Z,33.90
2022-09-12T06:57:19.740Z,31.00
2022-09-12T07:01:36.911Z,33.28
2022-09-12T07:05:54.096Z,34.85
2022-09-12T07:10:12.412Z,33.38
2022-09-12T07:14:29.603Z,31.05
2022-09-12T07:18:51.537Z,29.63
2022-09-12T07:23:08.982Z,32.22
2022-09-12T07:27:26.252Z,27.67
2022-09-12T07:31:43.932Z,25.92
2022-09-12T07:36:03.610Z,26.30
2022-09-12T07:40:21.795Z,27.80
2022-09-12T07:44:38.917Z,27.60
2022-09-12T07:48:57.943Z,23.08
2022-09-12T07:53:15.147Z,25.67
2022-09-12T07:57:32.337Z,23.15
2022-09-12T08:01:49.521Z,20.45
2022-09-12T08:06:12.290Z,26.83
2022-09-12T08:10:29.426Z,24.05
2022-09-12T08:14:46.837Z,25.38
2022-09-12T08:19:04.449Z,25.60
2022-09-12T08:23:23.450Z,22.70
2022-09-12T08:27:42.894Z,20.88
2022-09-12T08:32:00.223Z,21.48
2022-09-12T08:36:21.643Z,21.52
2022-09-12T08:40:58.778Z,24.00
2022-09-12T08:45:34.746Z,20.35
2022-09-12T08:49:56.995Z,21.65
2022-09-12T08:54:21.459Z,19.25
2022-09-12T08:58:44.363Z,18.80
2022-09-12T09:03:50.904Z,18.50
2022-09-12T09:08:22.771Z,18.05
2022-09-12T09:13:02.359Z,19.08
2022-09-12T09:21:54.440Z,16.25
2022-09-12T09:30:35.961Z,14.95
2022-09-12T09:34:53.190Z,12.80
2022-09-12T09:39:16.300Z,13.02
2022-09-12T09:43:33.554Z,12.18
2022-09-12T09:48:20.959Z,11.15
2022-09-12T09:52:39.581Z,11.70
2022-09-12T09:56:56.734Z,8.88
2022-09-12T10:01:19.119Z,9.63
2022-09-12T10:05:45.996Z,6.63
2022-09-12T10:10:16.382Z,8.40
2022-09-12T10:14:39.404Z,5.15
2022-09-12T10:18:59.415Z,5.93
2022-09-12T10:23:19.539Z,3.85
2022-09-12T10:27:36.893Z,3.67
2022-09-12T10:31:58.758Z,4.55
2022-09-12T10:36:16.212Z,5.35
2022-09-12T10:40:40.755Z,6.60
2022-09-12T10:44:58.085Z,5.03
2022-09-12T10:49:26.104Z,4.28
2022-09-12T10:53:45.610Z,5.10
2022-09-12T10:58:32.721Z,4.10
2022-09-12T11:03:17.525Z,3.95
2022-09-12T11:07:47.730Z,3.85
2022-09-12T11:12:15.837Z,3.55
2022-09-12T11:16:52.809Z,4.00
2022-09-12T11:21:34.713Z,2.85
2022-09-12T11:26:26.372Z,3.00
2022-09-12T11:31:08.694Z,3.10
2022-09-12T11:35:31.045Z,2.60
2022-09-12T11:39:55.392Z,2.80
2022-09-12T11:44:22.988Z,2.60
2022-09-12T11:49:06.884Z,2.10
2022-09-12T11:53:30.677Z,2.40
2022-09-12T11:57:55.049Z,2.45
2022-09-12T12:02:19.913Z,2.95
2022-09-12T12:07:07.351Z,4.55
2022-09-12T12:11:39.432Z,5.10
2022-09-12T12:16:04.134Z,3.30
2022-09-12T12:20:23.297Z,4.43
2022-09-12T12:25:03.788Z,3.38
2022-09-12T12:29:39.258Z,3.25
2022-09-12T12:38:38.807Z,3.47
2022-09-12T12:43:04.690Z,3.72
2022-09-12T12:47:50.281Z,2.78
2022-09-12T12:52:17.163Z,3.30
2022-09-12T12:56:42.251Z,2.30
2022-09-12T13:01:21.396Z,3.72
2022-09-12T13:05:41.723Z,2.30
2022-09-12T13:10:00.643Z,2.08
2022-09-12T13:14:42.399Z,2.38
2022-09-12T13:19:05.872Z,2.53
2022-09-12T13:23:32.404Z,2.72
2022-09-12T13:28:09.437Z,2.63
2022-09-12T13:32:27.133Z,3.38
2022-09-12T13:37:16.547Z,3.97
2022-09-12T13:41:45.453Z,3.60
2022-09-12T13:46:02.753Z,2.22
2022-09-12T13:50:25.026Z,2.30
2022-09-12T13:54:45.626Z,2.03
2022-09-12T13:59:03.081Z,2.10
2022-09-12T14:04:07.858Z,2.38
2022-09-12T14:08:25.310Z,3.03
2022-09-12T14:12:43.952Z,3.20
2022-09-12T14:21:30.462Z,2.65
2022-09-12T14:25:48.740Z,1.80
2022-09-12T14:30:14.649Z,3.08
2022-09-12T14:34:31.914Z,2.42
2022-09-12T14:39:03.255Z,2.47
2022-09-12T14:43:26.635Z,2.05
2022-09-12T14:47:50.048Z,2.30
2022-09-12T14:52:23.269Z,2.20
2022-09-12T14:56:43.597Z,3.28
2022-09-12T15:01:23.355Z,2.60
2022-09-12T15:05:49.356Z,4.13
2022-09-12T15:10:26.224Z,3.17
2022-09-12T15:14:43.335Z,2.72
2022-09-12T15:19:00.453Z,2.60
2022-09-12T15:23:31.156Z,4.55
2022-09-12T15:27:50.283Z,2.75
2022-09-12T15:32:15.026Z,2.83
2022-09-12T15:36:32.242Z,3.95
2022-09-12T15:40:53.563Z,2.58
2022-09-12T15:45:27.299Z,5.05
2022-09-12T15:49:44.395Z,4.60
2022-09-12T15:54:03.467Z,2.92
2022-09-12T15:58:20.713Z,4.30
2022-09-12T16:02:37.928Z,3.85
2022-09-12T16:06:56.615Z,5.20
2022-09-12T16:11:25.861Z,3.78
2022-09-12T16:20:00.153Z,4.10
2022-09-12T16:24:17.277Z,3.00
2022-09-12T16:28:34.448Z,3.10
2022-09-12T16:32:52.536Z,3.72
2022-09-12T16:37:09.876Z,3.13
2022-09-12T16:41:27.024Z,3.75
2022-09-12T16:45:44.709Z,7.68
2022-09-12T16:50:01.910Z,4.97
2022-09-12T16:54:19.485Z,3.22
2022-09-12T16:58:41.749Z,4.28
2022-09-12T17:02:59.401Z,3.35
2022-09-12T17:07:17.343Z,2.88
2022-09-12T17:11:38.076Z,8.70
2022-09-12T17:15:55.636Z,3.40
2022-09-12T17:20:12.866Z,3.92
2022-09-12T17:24:30.369Z,4.93
2022-09-12T17:28:47.664Z,4.80
2022-09-12T17:33:05.239Z,4.50
2022-09-12T17:37:22.672Z,4.88
2022-09-12T17:41:42.550Z,6.60
2022-09-12T17:45:59.746Z,6.90
2022-09-12T17:50:31.262Z,5.53
2022-09-12T17:54:49.493Z,8.60
2022-09-12T17:59:08.330Z,9.45
2022-09-12T18:03:25.745Z,11.77
2022-09-12T18:07:44.258Z,9.48
2022-09-12T18:12:01.729Z,7.20
2022-09-12T18:16:18.961Z,7.00
2022-09-12T18:20:36.131Z,9.15
2022-09-12T18:24:53.236Z,8.15
2022-09-12T18:29:10.719Z,9.40
2022-09-12T18:33:28.105Z,8.35
2022-09-12T18:37:45.228Z,8.80
2022-09-12T18:42:02.345Z,9.48
2022-09-12T18:46:19.907Z,9.27
2022-09-12T18:50:37.090Z,9.98
2022-09-12T18:54:54.201Z,12.68
2022-09-12T18:59:14.059Z,12.25
2022-09-12T19:03:31.228Z,12.18
2022-09-12T19:07:49.464Z,11.63
2022-09-12T19:12:06.943Z,11.60
2022-09-12T19:16:27.537Z,12.15
2022-09-12T19:20:44.670Z,13.52
2022-09-12T19:25:01.793Z,13.35
2022-09-12T19:29:19.138Z,14.07
2022-09-12T19:33:36.855Z,13.13
2022-09-12T19:37:54.177Z,14.05
2022-09-12T19:42:11.988Z,16.10
2022-09-12T19:46:29.338Z,15.50
2022-09-12T19:50:47.133Z,15.82
2022-09-12T19:55:04.565Z,15.43
2022-09-12T19:59:21.742Z,17.75
2022-09-12T20:03:39.623Z,15.73
2022-09-12T20:07:57.919Z,15.13
2022-09-12T20:12:15.206Z,17.42
2022-09-12T20:16:33.457Z,17.17
2022-09-12T20:20:50.836Z,17.00
2022-09-12T20:25:08.685Z,18.08
2022-09-12T20:29:25.845Z,19.52
2022-09-12T20:33:43.227Z,18.85
2022-09-12T20:38:00.378Z,18.77
2022-09-12T20:42:17.549Z,19.73
2022-09-12T20:46:35.011Z,20.88
2022-09-12T20:50:52.243Z,19.10
2022-09-12T20:55:09.911Z,16.30
2022-09-12T20:59:27.160Z,17.92
2022-09-12T21:03:45.312Z,15.95
2022-09-12T21:08:02.598Z,15.23
2022-09-12T21:12:19.818Z,16.08
2022-09-12T21:16:38.589Z,13.85
2022-09-12T21:20:56.666Z,15.15
2022-09-12T21:25:13.875Z,16.10
2022-09-12T21:29:30.968Z,18.30
2022-09-12T21:33:49.144Z,17.73
2022-09-12T21:38:07.323Z,16.83
2022-09-12T21:42:24.974Z,17.10
2022-09-12T21:46:42.164Z,16.90
2022-09-12T21:50:59.893Z,15.75
2022-09-12T21:55:17.254Z,14.70
2022-09-12T21:59:34.332Z,14.23
2022-09-12T22:03:52.227Z,13.48
2022-09-12T22:08:12.171Z,13.10
2022-09-12T22:12:29.642Z,16.92
2022-09-12T22:16:46.970Z,14.35
2022-09-12T22:21:12.314Z,15.30
2022-09-12T22:25:29.655Z,12.80
2022-09-12T22:29:50.583Z,13.27
2022-09-12T22:34:07.822Z,15.20
2022-09-12T22:38:26.018Z,14.35
2022-09-12T22:42:43.197Z,13.83
2022-09-12T22:47:00.334Z,14.88
2022-09-12T22:51:17.484Z,15.82
2022-09-12T22:55:34.908Z,12.35
2022-09-12T22:59:52.383Z,14.90
2022-09-12T23:04:10.894Z,14.10
2022-09-12T23:08:29.591Z,15.00
2022-09-12T23:12:46.836Z,14.60
2022-09-12T23:17:03.990Z,14.82
2022-09-12T23:21:21.752Z,15.05
2022-09-12T23:25:38.829Z,11.63
2022-09-12T23:29:55.933Z,12.95
2022-09-12T23:34:13.044Z,11.32
2022-09-12T23:38:30.988Z,13.13
2022-09-12T23:42:48.079Z,12.23
2022-09-12T23:47:05.242Z,16.33
2022-09-12T23:51:22.463Z,12.50
2022-09-12T23:55:39.948Z,15.13
2022-09-12T23:59:57.157Z,12.43
