createdAt,value
2019-02-18T00:00:39.738Z,82.10
2019-02-18T00:01:39.701Z,81.54
2019-02-18T00:02:39.679Z,81.73
2019-02-18T00:03:39.657Z,82.29
2019-02-18T00:04:39.633Z,82.39
2019-02-18T00:05:39.611Z,82.39
2019-02-18T00:06:39.588Z,82.10
2019-02-18T00:07:39.572Z,81.92
2019-02-18T00:08:39.541Z,81.73
2019-02-18T00:09:39.516Z,82.39
2019-02-18T00:10:39.498Z,82.29
2019-02-18T00:11:39.473Z,82.58
2019-02-18T00:12:39.448Z,82.68
2019-02-18T00:13:39.424Z,82.77
2019-02-18T00:14:39.404Z,82.49
2019-02-18T00:15:39.380Z,83.06
2019-02-18T00:16:39.356Z,82.39
2019-02-18T00:17:39.350Z,82.77
2019-02-18T00:18:39.315Z,82.39
2019-02-18T00:19:39.295Z,82.96
2019-02-18T00:20:39.271Z,82.68
2019-02-18T00:21:39.240Z,82.96
2019-02-18T00:22:39.224Z,82.77
2019-02-18T00:23:39.203Z,82.58
2019-02-18T00:24:39.225Z,82.68
2019-02-18T00:25:39.153Z,83.06
2019-02-18T00:26:39.124Z,82.77
2019-02-18T00:27:39.101Z,83.06
2019-02-18T00:28:39.077Z,83.15
2019-02-18T00:29:39.077Z,83.25
2019-02-18T00:30:39.033Z,83.44
2019-02-18T00:31:39.007Z,83.44
2019-02-18T00:32:38.984Z,84.20
2019-02-18T00:33:38.974Z,84.01
2019-02-18T00:34:38.943Z,83.44
2019-02-18T00:35:38.914Z,84.29
2019-02-18T00:36:38.889Z,84.77
2019-02-18T00:37:38.875Z,84.86
2019-02-18T00:38:38.853Z,84.20
2019-02-18T00:39:38.839Z,84.01
2019-02-18T00:40:38.801Z,84.39
2019-02-18T00:41:38.777Z,84.58
2019-02-18T00:42:38.751Z,84.39
2019-02-18T00:43:38.728Z,84.63
2019-02-18T00:44:38.702Z,84.34
2019-02-18T00:45:38.680Z,83.62
2019-02-18T00:46:38.655Z,83.15
2019-02-18T00:47:38.633Z,82.58
2019-02-18T00:48:38.610Z,82.01
2019-02-18T00:49:38.591Z,82.10
2019-02-18T00:50:38.572Z,82.20
2019-02-18T00:51:38.553Z,82.58
2019-02-18T00:52:38.514Z,82.96
2019-02-18T00:53:38.502Z,82.68
2019-02-18T00:54:38.485Z,82.29
2019-02-18T00:55:38.447Z,82.77
2019-02-18T00:56:38.420Z,82.87
2019-02-18T00:57:38.397Z,83.20
2019-02-18T00:58:38.373Z,83.78
2019-02-18T00:59:38.355Z,84.39
2019-02-18T01:00:38.327Z,84.53
2019-02-18T01:01:38.306Z,84.39
2019-02-18T01:02:38.281Z,84.48
2019-02-18T01:03:38.260Z,84.29
2019-02-18T01:04:38.233Z,83.87
2019-02-18T01:05:38.208Z,84.25
2019-02-18T01:06:38.186Z,83.72
2019-02-18T01:07:38.163Z,84.34
2019-02-18T01:08:38.138Z,84.06
2019-02-18T01:09:38.113Z,84.06
2019-02-18T01:10:38.099Z,84.25
2019-02-18T01:11:38.077Z,84.34
2019-02-18T01:12:38.053Z,84.06
2019-02-18T01:13:38.021Z,84.34
2019-02-18T01:14:37.997Z,83.97
2019-02-18T01:15:37.973Z,83.87
2019-02-18T01:16:37.957Z,83.87
2019-02-18T01:17:37.926Z,84.16
2019-02-18T01:18:37.905Z,84.06
2019-02-18T01:19:37.885Z,84.16
2019-02-18T01:20:37.853Z,84.34
2019-02-18T01:21:37.841Z,84.44
2019-02-18T01:22:37.808Z,84.72
2019-02-18T01:23:37.783Z,84.72
2019-02-18T01:24:37.759Z,84.34
2019-02-18T01:25:37.744Z,84.25
2019-02-18T01:26:37.721Z,85.20
2019-02-18T01:27:37.689Z,85.01
2019-02-18T01:28:37.664Z,85.58
2019-02-18T01:29:37.643Z,85.20
2019-02-18T01:30:37.617Z,85.82
2019-02-18T01:31:37.594Z,86.24
2019-02-18T01:32:37.568Z,86.82
2019-02-18T01:33:37.551Z,86.63
2019-02-18T01:34:37.523Z,87.05
2019-02-18T01:35:37.499Z,86.58
2019-02-18T01:36:37.473Z,87.15
2019-02-18T01:37:45.335Z,87.57
2019-02-18T01:38:37.426Z,87.43
2019-02-18T01:39:37.402Z,88.29
2019-02-18T01:40:37.381Z,88.76
2019-02-18T01:41:37.356Z,88.81
2019-02-18T01:42:37.342Z,88.43
2019-02-18T01:43:37.307Z,87.57
2019-02-18T01:44:37.287Z,87.38
2019-02-18T01:45:37.263Z,87.01
2019-02-18T01:46:37.234Z,86.82
2019-02-18T01:47:37.210Z,86.72
2019-02-18T01:48:37.187Z,86.63
2019-02-18T01:49:37.163Z,86.72
2019-02-18T01:50:37.141Z,87.01
2019-02-18T01:51:37.115Z,86.63
2019-02-18T01:52:37.097Z,86.53
2019-02-18T01:53:37.067Z,86.63
2019-02-18T01:54:37.043Z,86.43
2019-02-18T01:55:37.019Z,87.01
2019-02-18T01:56:37.003Z,86.82
2019-02-18T01:57:36.972Z,86.34
2019-02-18T01:58:36.949Z,86.53
2019-02-18T01:59:36.923Z,86.63
2019-02-18T02:00:36.907Z,86.82
2019-02-18T02:01:36.877Z,87.05
2019-02-18T02:02:36.855Z,87.62
2019-02-18T02:03:36.828Z,88.01
2019-02-18T02:04:36.804Z,88.10
2019-02-18T02:05:36.790Z,87.72
2019-02-18T02:06:36.755Z,88.29
2019-02-18T02:07:36.736Z,88.86
2019-02-18T02:08:36.759Z,88.86
2019-02-18T02:09:36.688Z,89.72
2019-02-18T02:10:36.668Z,89.72
2019-02-18T02:11:36.645Z,90.19
2019-02-18T02:12:36.611Z,90.09
2019-02-18T02:13:36.639Z,90.47
2019-02-18T02:14:36.572Z,89.90
2019-02-18T02:15:36.549Z,90.00
2019-02-18T02:16:36.530Z,90.24
2019-02-18T02:17:36.490Z,90.76
2019-02-18T02:18:36.468Z,90.76
2019-02-18T02:19:36.447Z,90.38
2019-02-18T02:20:36.428Z,90.66
2019-02-18T02:21:36.396Z,90.66
2019-02-18T02:22:36.377Z,90.85
2019-02-18T02:23:36.346Z,90.09
2019-02-18T02:24:36.333Z,90.00
2019-02-18T02:25:36.359Z,90.09
2019-02-18T02:26:36.282Z,90.76
2019-02-18T02:27:36.254Z,90.33
2019-02-18T02:28:36.233Z,90.76
2019-02-18T02:29:36.201Z,90.85
2019-02-18T02:30:36.181Z,90.47
2019-02-18T02:31:36.155Z,90.76
2019-02-18T02:32:36.130Z,90.85
2019-02-18T02:33:36.106Z,90.38
2019-02-18T02:34:36.081Z,90.85
2019-02-18T02:35:36.057Z,90.76
2019-02-18T02:36:36.037Z,90.66
2019-02-18T02:37:36.009Z,90.71
2019-02-18T02:38:35.991Z,91.09
2019-02-18T02:39:35.961Z,91.66
2019-02-18T02:40:35.943Z,91.28
2019-02-18T02:41:35.911Z,91.47
2019-02-18T02:42:35.889Z,91.94
2019-02-18T02:43:35.873Z,92.04
2019-02-18T02:44:35.842Z,92.04
2019-02-18T02:45:35.816Z,91.85
2019-02-18T02:46:35.791Z,91.75
2019-02-18T02:47:35.767Z,92.14
2019-02-18T02:48:35.742Z,91.94
2019-02-18T02:49:35.718Z,91.94
2019-02-18T02:50:35.693Z,92.04
2019-02-18T02:51:35.670Z,92.61
2019-02-18T02:52:35.654Z,92.33
2019-02-18T02:53:35.619Z,92.23
2019-02-18T02:54:35.595Z,92.52
2019-02-18T02:55:35.577Z,92.33
2019-02-18T02:56:37.321Z,92.61
2019-02-18T02:57:35.523Z,92.71
2019-02-18T02:58:35.499Z,92.52
2019-02-18T02:59:35.474Z,92.99
2019-02-18T03:00:35.449Z,92.80
2019-02-18T03:01:35.426Z,92.52
2019-02-18T03:02:35.402Z,92.80
2019-02-18T03:03:35.380Z,92.23
2019-02-18T03:04:35.353Z,92.90
2019-02-18T03:05:35.327Z,92.42
2019-02-18T03:06:35.304Z,93.27
2019-02-18T03:07:35.289Z,93.18
2019-02-18T03:08:35.260Z,92.99
2019-02-18T03:09:35.231Z,93.37
2019-02-18T03:10:35.210Z,93.46
2019-02-18T03:11:35.187Z,94.13
2019-02-18T03:12:35.157Z,94.03
2019-02-18T03:13:35.134Z,94.03
2019-02-18T03:14:35.108Z,94.32
2019-02-18T03:15:35.084Z,94.32
2019-02-18T03:16:35.058Z,94.42
2019-02-18T03:17:35.036Z,94.42
2019-02-18T03:18:35.013Z,94.32
2019-02-18T03:19:34.997Z,95.27
2019-02-18T03:20:34.963Z,94.79
2019-02-18T03:21:34.939Z,95.46
2019-02-18T03:22:34.920Z,95.36
2019-02-18T03:23:34.890Z,95.84
2019-02-18T03:24:34.865Z,96.03
2019-02-18T03:25:34.862Z,95.84
2019-02-18T03:26:34.815Z,96.41
2019-02-18T03:27:34.790Z,96.31
2019-02-18T03:28:34.765Z,96.12
2019-02-18T03:29:34.741Z,96.03
2019-02-18T03:30:34.726Z,96.31
2019-02-18T03:31:34.694Z,95.74
2019-02-18T03:32:34.671Z,95.46
2019-02-18T03:33:34.644Z,95.27
2019-02-18T03:34:34.619Z,94.98
2019-02-18T03:35:34.599Z,94.60
2019-02-18T03:36:34.575Z,94.42
2019-02-18T03:37:34.546Z,94.32
2019-02-18T03:38:34.520Z,94.32
2019-02-18T03:39:34.497Z,93.65
2019-02-18T03:40:34.472Z,94.60
2019-02-18T03:41:34.447Z,94.60
2019-02-18T03:42:34.423Z,94.70
2019-02-18T03:43:34.398Z,95.17
2019-02-18T03:44:34.372Z,95.36
2019-02-18T03:45:34.351Z,95.07
2019-02-18T03:46:34.363Z,95.27
2019-02-18T03:47:34.303Z,95.07
2019-02-18T03:48:34.274Z,95.46
2019-02-18T03:49:34.251Z,94.79
2019-02-18T03:50:34.226Z,94.79
2019-02-18T03:51:34.238Z,95.07
2019-02-18T03:52:34.176Z,95.36
2019-02-18T03:53:34.152Z,95.84
2019-02-18T03:54:34.137Z,95.55
2019-02-18T03:55:34.105Z,96.03
2019-02-18T03:56:34.081Z,96.41
2019-02-18T03:57:34.067Z,96.88
2019-02-18T03:58:34.036Z,97.26
2019-02-18T03:59:34.005Z,97.07
2019-02-18T04:00:33.981Z,97.02
2019-02-18T04:01:33.958Z,97.83
2019-02-18T04:02:33.930Z,97.55
2019-02-18T04:03:33.906Z,97.59
2019-02-18T04:04:33.882Z,97.78
2019-02-18T04:05:33.855Z,97.69
2019-02-18T04:06:33.832Z,97.69
2019-02-18T04:07:33.813Z,97.40
2019-02-18T04:08:42.441Z,97.31
2019-02-18T04:09:33.759Z,97.40
2019-02-18T04:10:33.734Z,96.92
2019-02-18T04:11:33.709Z,96.83
2019-02-18T04:12:33.684Z,96.26
2019-02-18T04:13:33.708Z,96.55
2019-02-18T04:14:33.635Z,96.17
2019-02-18T04:15:33.608Z,96.83
2019-02-18T04:16:33.585Z,96.92
2019-02-18T04:17:33.559Z,97.02
2019-02-18T04:18:33.535Z,97.40
2019-02-18T04:19:33.510Z,97.40
2019-02-18T04:20:33.486Z,97.40
2019-02-18T04:21:33.460Z,97.88
2019-02-18T04:22:33.439Z,97.50
2019-02-18T04:23:33.411Z,97.88
2019-02-18T04:24:33.386Z,97.69
2019-02-18T04:25:33.362Z,98.07
2019-02-18T04:26:33.340Z,98.25
2019-02-18T04:27:33.312Z,98.07
2019-02-18T04:28:33.286Z,97.78
2019-02-18T04:29:33.264Z,97.31
2019-02-18T04:30:33.237Z,97.21
2019-02-18T04:31:33.213Z,95.74
2019-02-18T04:32:33.188Z,94.89
2019-02-18T04:33:33.172Z,94.79
2019-02-18T04:34:33.139Z,94.79
2019-02-18T04:35:33.114Z,94.89
2019-02-18T04:36:33.102Z,94.42
2019-02-18T04:37:33.065Z,94.42
2019-02-18T04:38:33.040Z,94.51
2019-02-18T04:39:33.013Z,95.12
2019-02-18T04:40:33.116Z,95.12
2019-02-18T04:41:32.965Z,95.31
2019-02-18T04:42:32.947Z,95.50
2019-02-18T04:43:32.916Z,95.69
2019-02-18T04:44:32.891Z,95.50
2019-02-18T04:45:32.866Z,96.08
2019-02-18T04:46:32.840Z,95.79
2019-02-18T04:47:32.813Z,96.26
2019-02-18T04:48:32.790Z,96.26
2019-02-18T04:49:32.765Z,96.45
2019-02-18T04:50:32.747Z,96.45
2019-02-18T04:51:32.722Z,96.73
2019-02-18T04:52:32.690Z,96.83
2019-02-18T04:53:32.667Z,97.02
2019-02-18T04:54:32.640Z,97.02
2019-02-18T04:55:32.617Z,96.36
2019-02-18T04:56:32.596Z,96.55
2019-02-18T04:57:32.581Z,95.88
2019-02-18T04:58:32.544Z,95.79
2019-02-18T04:59:32.520Z,95.22
2019-02-18T05:00:32.490Z,95.60
2019-02-18T05:01:32.464Z,95.41
2019-02-18T05:02:32.451Z,95.22
2019-02-18T05:03:32.418Z,95.22
2019-02-18T05:04:32.391Z,95.27
2019-02-18T05:05:32.370Z,95.12
2019-02-18T05:06:32.342Z,94.84
2019-02-18T05:07:32.317Z,94.74
2019-02-18T05:08:32.290Z,94.65
2019-02-18T05:09:32.266Z,94.65
2019-02-18T05:10:32.243Z,95.22
2019-02-18T05:11:32.217Z,95.03
2019-02-18T05:12:32.201Z,95.03
2019-02-18T05:13:32.167Z,95.31
2019-02-18T05:14:32.142Z,95.50
2019-02-18T05:15:32.120Z,95.69
2019-02-18T05:16:32.099Z,96.08
2019-02-18T05:17:32.065Z,95.98
2019-02-18T05:18:32.050Z,96.08
2019-02-18T05:19:32.015Z,95.98
2019-02-18T05:20:31.990Z,96.36
2019-02-18T05:21:31.964Z,96.17
2019-02-18T05:22:31.939Z,96.73
2019-02-18T05:23:31.920Z,96.45
2019-02-18T05:24:31.895Z,96.73
2019-02-18T05:25:31.865Z,97.02
2019-02-18T05:26:31.840Z,97.31
2019-02-18T05:27:33.506Z,97.12
2019-02-18T05:28:31.798Z,97.02
2019-02-18T05:29:31.773Z,97.88
2019-02-18T05:30:31.744Z,97.69
2019-02-18T05:31:31.715Z,97.88
2019-02-18T05:32:31.693Z,97.59
2019-02-18T05:33:31.664Z,97.78
2019-02-18T05:34:31.640Z,98.25
2019-02-18T05:35:31.613Z,98.07
2019-02-18T05:36:31.598Z,97.97
2019-02-18T05:37:31.562Z,98.58
2019-02-18T05:38:31.538Z,98.35
2019-02-18T05:39:31.513Z,98.16
2019-02-18T05:40:31.487Z,98.82
2019-02-18T05:41:31.591Z,98.92
2019-02-18T05:42:31.445Z,99.11
2019-02-18T05:43:31.413Z,99.01
2019-02-18T05:44:31.388Z,99.44
2019-02-18T05:45:31.364Z,99.25
2019-02-18T05:46:31.339Z,99.49
2019-02-18T05:47:31.311Z,99.58
2019-02-18T05:48:33.945Z,99.99
2019-02-18T05:49:31.262Z,99.99
2019-02-18T05:50:31.236Z,99.99
2019-02-18T05:51:31.224Z,99.72
2019-02-18T05:52:31.193Z,99.99
2019-02-18T05:53:31.163Z,99.99
2019-02-18T05:54:31.133Z,99.99
2019-02-18T05:55:31.237Z,99.99
2019-02-18T05:56:31.120Z,99.99
2019-02-18T05:57:31.068Z,99.99
2019-02-18T05:58:31.036Z,99.99
2019-02-18T05:59:31.016Z,99.30
2019-02-18T06:00:30.982Z,99.39
2019-02-18T06:01:30.957Z,98.82
2019-02-18T06:02:30.934Z,98.82
2019-02-18T06:03:30.916Z,98.07
2019-02-18T06:04:30.880Z,97.97
2019-02-18T06:05:30.878Z,97.88
2019-02-18T06:06:30.832Z,98.35
2019-02-18T06:07:30.807Z,98.44
2019-02-18T06:08:30.780Z,98.82
2019-02-18T06:09:30.770Z,98.63
2019-02-18T06:10:30.734Z,98.35
2019-02-18T06:11:30.706Z,98.73
2019-02-18T06:12:30.687Z,98.54
2019-02-18T06:13:30.654Z,98.54
2019-02-18T06:14:30.639Z,98.82
2019-02-18T06:15:30.607Z,99.01
2019-02-18T06:16:30.583Z,98.73
2019-02-18T06:17:30.553Z,99.30
2019-02-18T06:18:30.527Z,99.49
2019-02-18T06:19:30.503Z,99.68
2019-02-18T06:20:30.489Z,99.99
2019-02-18T06:21:30.451Z,99.99
2019-02-18T06:22:30.425Z,99.99
2019-02-18T06:23:30.555Z,99.99
2019-02-18T06:24:30.374Z,99.99
2019-02-18T06:25:30.353Z,99.99
2019-02-18T06:26:30.325Z,99.99
2019-02-18T06:27:30.299Z,99.99
2019-02-18T06:28:30.275Z,99.99
2019-02-18T06:29:30.250Z,99.99
2019-02-18T06:30:30.222Z,99.99
2019-02-18T06:31:30.208Z,99.99
2019-02-18T06:32:30.172Z,99.99
2019-02-18T06:33:30.146Z,99.99
2019-02-18T06:34:30.119Z,99.99
2019-02-18T06:35:30.102Z,99.99
2019-02-18T06:36:30.073Z,99.99
2019-02-18T06:37:30.043Z,99.99
2019-02-18T06:38:30.017Z,99.99
2019-02-18T06:39:40.672Z,99.99
2019-02-18T06:40:29.971Z,99.99
2019-02-18T06:41:29.941Z,99.99
2019-02-18T06:42:29.968Z,99.99
2019-02-18T06:43:29.893Z,99.99
2019-02-18T06:44:29.864Z,99.99
2019-02-18T06:45:29.838Z,99.99
2019-02-18T06:46:29.813Z,99.99
2019-02-18T06:47:29.794Z,99.58
2019-02-18T06:48:29.760Z,99.49
2019-02-18T06:49:29.736Z,99.58
2019-02-18T06:50:29.711Z,99.99
2019-02-18T06:51:29.686Z,99.96
2019-02-18T06:52:29.678Z,99.99
2019-02-18T06:53:29.706Z,99.99
2019-02-18T06:54:29.607Z,99.99
2019-02-18T06:55:29.585Z,99.99
2019-02-18T06:56:29.557Z,99.99
2019-02-18T06:57:29.549Z,99.99
2019-02-18T06:58:29.511Z,99.39
2019-02-18T06:59:29.495Z,99.49
2019-02-18T07:00:29.457Z,99.30
2019-02-18T07:01:29.430Z,99.68
2019-02-18T07:02:29.407Z,99.99
2019-02-18T07:03:29.387Z,99.49
2019-02-18T07:04:29.357Z,99.68
2019-02-18T07:05:29.330Z,98.92
2019-02-18T07:06:29.305Z,99.20
2019-02-18T07:07:29.278Z,98.73
2019-02-18T07:08:29.352Z,98.21
2019-02-18T07:09:29.228Z,98.97
2019-02-18T07:10:29.223Z,98.97
2019-02-18T07:11:29.176Z,98.02
2019-02-18T07:12:29.150Z,98.49
2019-02-18T07:13:29.126Z,98.02
2019-02-18T07:14:29.104Z,99.73
2019-02-18T07:15:29.082Z,99.99
2019-02-18T07:16:29.057Z,99.99
2019-02-18T07:17:29.030Z,99.99
2019-02-18T07:18:28.997Z,99.73
2019-02-18T07:19:28.973Z,98.68
2019-02-18T07:20:28.947Z,98.78
2019-02-18T07:21:28.921Z,98.97
2019-02-18T07:22:28.913Z,98.30
2019-02-18T07:23:28.881Z,99.16
2019-02-18T07:24:28.873Z,97.17
2019-02-18T07:25:28.830Z,96.59
2019-02-18T07:26:28.801Z,96.88
2019-02-18T07:27:28.772Z,97.74
2019-02-18T07:28:28.748Z,97.26
2019-02-18T07:29:28.722Z,97.64
2019-02-18T07:30:28.696Z,96.50
2019-02-18T07:31:28.669Z,96.41
2019-02-18T07:32:28.644Z,96.59
2019-02-18T07:33:28.620Z,97.26
2019-02-18T07:34:28.594Z,97.26
2019-02-18T07:35:28.568Z,97.26
2019-02-18T07:36:28.554Z,97.92
2019-02-18T07:37:28.525Z,98.07
2019-02-18T07:38:28.502Z,95.98
2019-02-18T07:39:28.472Z,95.12
2019-02-18T07:40:28.444Z,95.22
2019-02-18T07:41:28.418Z,95.03
2019-02-18T07:42:28.394Z,95.89
2019-02-18T07:43:28.370Z,93.89
2019-02-18T07:44:28.444Z,91.71
2019-02-18T07:45:28.318Z,90.95
2019-02-18T07:46:28.300Z,90.95
2019-02-18T07:47:28.269Z,90.57
2019-02-18T07:48:28.242Z,90.28
2019-02-18T07:49:28.219Z,90.66
2019-02-18T07:50:28.199Z,89.72
2019-02-18T07:51:28.188Z,89.62
2019-02-18T07:52:28.147Z,89.62
2019-02-18T07:53:28.119Z,89.14
2019-02-18T07:54:28.103Z,89.14
2019-02-18T07:55:28.068Z,88.76
2019-02-18T07:56:28.042Z,88.95
2019-02-18T07:57:28.018Z,88.76
2019-02-18T07:58:27.995Z,90.76
2019-02-18T07:59:27.986Z,90.47
2019-02-18T08:00:27.948Z,89.43
2019-02-18T08:01:27.917Z,89.33
2019-02-18T08:02:27.894Z,88.76
2019-02-18T08:03:27.873Z,88.57
2019-02-18T08:04:27.845Z,88.76
2019-02-18T08:05:27.819Z,88.76
2019-02-18T08:06:27.794Z,88.57
2019-02-18T08:07:27.769Z,88.67
2019-02-18T08:08:27.745Z,88.39
2019-02-18T08:09:27.720Z,88.57
2019-02-18T08:10:27.701Z,88.48
2019-02-18T08:11:27.673Z,87.91
2019-02-18T08:12:27.654Z,87.91
2019-02-18T08:13:27.622Z,87.43
2019-02-18T08:14:27.610Z,87.05
2019-02-18T08:15:27.574Z,86.96
2019-02-18T08:16:27.555Z,87.15
2019-02-18T08:17:27.529Z,86.63
2019-02-18T08:18:27.496Z,85.86
2019-02-18T08:19:27.472Z,86.15
2019-02-18T08:20:27.448Z,85.68
2019-02-18T08:21:27.428Z,85.01
2019-02-18T08:22:27.398Z,84.63
2019-02-18T08:23:27.398Z,84.53
2019-02-18T08:24:27.350Z,84.44
2019-02-18T08:25:27.326Z,84.72
2019-02-18T08:26:27.306Z,84.53
2019-02-18T08:27:27.276Z,84.16
2019-02-18T08:28:27.251Z,84.25
2019-02-18T08:29:27.227Z,83.78
2019-02-18T08:30:27.202Z,83.68
2019-02-18T08:31:27.179Z,83.30
2019-02-18T08:32:27.166Z,83.68
2019-02-18T08:33:27.135Z,83.78
2019-02-18T08:34:27.105Z,83.20
2019-02-18T08:35:27.081Z,82.92
2019-02-18T08:36:27.056Z,82.26
2019-02-18T08:37:27.030Z,82.64
2019-02-18T08:38:27.008Z,82.73
2019-02-18T08:39:26.983Z,81.92
2019-02-18T08:40:26.967Z,82.49
2019-02-18T08:41:26.934Z,81.82
2019-02-18T08:42:26.918Z,82.10
2019-02-18T08:43:26.887Z,81.63
2019-02-18T08:44:26.863Z,81.44
2019-02-18T08:45:26.837Z,81.25
2019-02-18T08:46:26.864Z,80.77
2019-02-18T08:47:26.794Z,80.58
2019-02-18T08:48:26.915Z,80.87
2019-02-18T08:49:26.748Z,80.40
2019-02-18T08:50:26.712Z,79.73
2019-02-18T08:51:26.746Z,79.44
2019-02-18T08:52:26.664Z,79.44
2019-02-18T08:53:26.649Z,79.35
2019-02-18T08:54:26.615Z,79.49
2019-02-18T08:55:26.607Z,79.58
2019-02-18T08:56:26.567Z,79.30
2019-02-18T08:57:26.552Z,79.11
2019-02-18T08:58:26.527Z,79.11
2019-02-18T08:59:26.502Z,78.72
2019-02-18T09:00:26.470Z,79.39
2019-02-18T09:01:26.455Z,79.20
2019-02-18T09:02:26.425Z,78.53
2019-02-18T09:03:26.403Z,78.06
2019-02-18T09:04:28.116Z,78.16
2019-02-18T09:05:26.351Z,77.97
2019-02-18T09:06:26.325Z,77.43
2019-02-18T09:07:26.318Z,77.24
2019-02-18T09:08:26.283Z,76.76
2019-02-18T09:09:26.255Z,76.76
2019-02-18T09:10:33.053Z,76.67
2019-02-18T09:11:26.205Z,76.76
2019-02-18T09:12:26.188Z,76.48
2019-02-18T09:13:26.165Z,76.67
2019-02-18T09:14:26.141Z,76.48
2019-02-18T09:15:26.109Z,75.72
2019-02-18T09:16:26.085Z,75.53
2019-02-18T09:17:26.062Z,75.81
2019-02-18T09:18:26.088Z,75.38
2019-02-18T09:19:26.016Z,74.99
2019-02-18T09:20:25.989Z,74.90
2019-02-18T09:21:25.974Z,74.33
2019-02-18T09:22:25.956Z,73.80
2019-02-18T09:23:25.927Z,71.58
2019-02-18T09:24:26.045Z,69.52
2019-02-18T09:25:25.876Z,67.27
2019-02-18T09:26:25.849Z,64.97
2019-02-18T09:27:25.832Z,64.31
2019-02-18T09:28:25.804Z,65.42
2019-02-18T09:29:25.784Z,66.28
2019-02-18T09:30:25.771Z,67.68
2019-02-18T09:31:25.738Z,68.72
2019-02-18T09:32:25.724Z,69.01
2019-02-18T09:33:25.698Z,69.48
2019-02-18T09:34:25.683Z,67.61
2019-02-18T09:35:25.671Z,66.22
2019-02-18T09:36:25.630Z,64.62
2019-02-18T09:37:25.607Z,62.94
2019-02-18T09:38:25.741Z,61.82
2019-02-18T09:39:31.191Z,60.77
2019-02-18T09:40:25.545Z,59.94
2019-02-18T09:41:25.534Z,59.08
2019-02-18T09:42:26.594Z,58.15
2019-02-18T09:43:25.504Z,57.10
2019-02-18T09:44:25.465Z,56.08
2019-02-18T09:45:25.460Z,55.98
2019-02-18T09:46:25.436Z,54.96
2019-02-18T09:47:25.410Z,54.10
2019-02-18T09:48:25.390Z,53.55
2019-02-18T09:49:25.374Z,51.75
2019-02-18T09:50:25.354Z,51.20
2019-02-18T09:51:25.336Z,51.01
2019-02-18T09:52:25.318Z,49.57
2019-02-18T09:53:25.301Z,49.02
2019-02-18T09:54:25.282Z,48.74
2019-02-18T09:55:25.266Z,48.54
2019-02-18T09:56:25.247Z,48.16
2019-02-18T09:57:25.231Z,48.35
2019-02-18T09:58:25.214Z,47.97
2019-02-18T09:59:25.208Z,47.22
2019-02-18T10:00:25.180Z,47.22
2019-02-18T10:01:25.170Z,45.90
2019-02-18T10:02:25.149Z,45.78
2019-02-18T10:03:32.108Z,45.40
2019-02-18T10:04:25.115Z,45.68
2019-02-18T10:05:25.115Z,45.01
2019-02-18T10:06:25.083Z,45.14
2019-02-18T10:07:25.073Z,44.94
2019-02-18T10:08:25.047Z,44.65
2019-02-18T10:09:25.031Z,44.56
2019-02-18T10:10:25.018Z,44.37
2019-02-18T10:11:25.000Z,44.48
2019-02-18T10:12:24.993Z,43.91
2019-02-18T10:13:25.022Z,44.65
2019-02-18T10:14:24.953Z,44.38
2019-02-18T10:15:24.944Z,43.26
2019-02-18T10:16:25.537Z,43.35
2019-02-18T10:17:24.907Z,42.32
2019-02-18T10:18:24.907Z,41.66
2019-02-18T10:19:24.885Z,41.35
2019-02-18T10:20:24.862Z,41.72
2019-02-18T10:21:24.861Z,42.27
2019-02-18T10:22:24.834Z,42.47
2019-02-18T10:23:24.825Z,42.85
2019-02-18T10:24:24.810Z,42.68
2019-02-18T10:25:24.793Z,42.20
2019-02-18T10:26:24.777Z,41.62
2019-02-18T10:27:24.764Z,41.70
2019-02-18T10:28:24.753Z,42.08
2019-02-18T10:29:24.734Z,42.54
2019-02-18T10:30:24.719Z,42.93
2019-02-18T10:31:24.707Z,42.44
2019-02-18T10:32:24.694Z,42.93
2019-02-18T10:33:24.677Z,42.44
2019-02-18T10:34:24.665Z,42.83
2019-02-18T10:35:26.416Z,42.85
2019-02-18T10:36:25.449Z,42.47
2019-02-18T10:37:24.620Z,42.66
2019-02-18T10:38:24.615Z,42.37
2019-02-18T10:39:24.594Z,42.56
2019-02-18T10:40:24.585Z,42.37
2019-02-18T10:41:24.572Z,42.47
2019-02-18T10:42:24.560Z,42.27
2019-02-18T10:43:32.209Z,42.37
2019-02-18T10:44:24.526Z,42.00
2019-02-18T10:45:24.514Z,42.00
2019-02-18T10:46:24.520Z,41.79
2019-02-18T10:47:24.498Z,41.60
2019-02-18T10:48:24.475Z,41.89
2019-02-18T10:49:24.453Z,41.82
2019-02-18T10:50:24.441Z,41.72
2019-02-18T10:51:24.425Z,41.82
2019-02-18T10:52:24.414Z,41.79
2019-02-18T10:53:24.398Z,41.82
2019-02-18T10:54:24.384Z,41.82
2019-02-18T10:55:24.371Z,41.91
2019-02-18T10:56:24.507Z,41.33
2019-02-18T10:57:24.339Z,41.33
2019-02-18T10:58:24.327Z,41.06
2019-02-18T10:59:24.312Z,40.85
2019-02-18T11:00:24.300Z,40.78
2019-02-18T11:01:24.290Z,40.49
2019-02-18T11:02:24.270Z,40.68
2019-02-18T11:03:24.257Z,40.30
2019-02-18T11:04:24.241Z,40.49
2019-02-18T11:05:24.230Z,40.39
2019-02-18T11:06:24.223Z,40.49
2019-02-18T11:07:24.210Z,40.58
2019-02-18T11:08:24.184Z,40.78
2019-02-18T11:09:24.170Z,41.06
2019-02-18T11:10:24.158Z,40.68
2019-02-18T11:11:24.150Z,40.58
2019-02-18T11:12:24.138Z,40.01
2019-02-18T11:13:24.114Z,40.12
2019-02-18T11:14:24.101Z,40.12
2019-02-18T11:15:24.093Z,40.22
2019-02-18T11:16:24.072Z,39.37
2019-02-18T11:17:24.058Z,39.78
2019-02-18T11:18:24.042Z,39.22
2019-02-18T11:19:24.028Z,38.35
2019-02-18T11:20:24.028Z,38.26
2019-02-18T11:21:24.008Z,38.33
2019-02-18T11:22:23.985Z,37.96
2019-02-18T11:23:23.972Z,37.58
2019-02-18T11:24:23.959Z,37.56
2019-02-18T11:25:23.948Z,38.22
2019-02-18T11:26:23.927Z,38.41
2019-02-18T11:27:23.946Z,38.89
2019-02-18T11:28:23.902Z,38.99
2019-02-18T11:29:23.884Z,39.37
2019-02-18T11:30:23.925Z,38.99
2019-02-18T11:31:23.856Z,38.24
2019-02-18T11:32:23.846Z,37.66
2019-02-18T11:33:23.840Z,37.56
2019-02-18T11:34:23.819Z,37.46
2019-02-18T11:35:23.798Z,37.74
2019-02-18T11:36:23.784Z,38.02
2019-02-18T11:37:23.769Z,38.22
2019-02-18T11:38:23.755Z,38.60
2019-02-18T11:39:23.741Z,38.91
2019-02-18T11:40:23.726Z,38.35
2019-02-18T11:41:27.401Z,38.24
2019-02-18T11:42:23.705Z,38.72
2019-02-18T11:43:23.685Z,38.06
2019-02-18T11:44:23.676Z,37.58
2019-02-18T11:45:23.654Z,36.91
2019-02-18T11:46:23.641Z,36.71
2019-02-18T11:47:23.630Z,36.61
2019-02-18T11:48:23.611Z,37.18
2019-02-18T11:49:23.604Z,37.56
2019-02-18T11:50:23.596Z,37.46
2019-02-18T11:51:23.573Z,37.45
2019-02-18T11:52:23.573Z,37.93
2019-02-18T11:53:23.542Z,38.02
2019-02-18T11:54:23.529Z,38.14
2019-02-18T11:55:23.513Z,37.58
2019-02-18T11:56:23.504Z,37.19
2019-02-18T11:57:23.480Z,37.10
2019-02-18T11:58:23.467Z,36.81
2019-02-18T11:59:24.590Z,36.89
2019-02-18T12:00:23.435Z,37.56
2019-02-18T12:01:23.421Z,37.46
2019-02-18T12:02:23.407Z,37.74
2019-02-18T12:03:23.397Z,38.22
2019-02-18T12:04:23.375Z,38.31
2019-02-18T12:05:23.361Z,38.91
2019-02-18T12:06:23.346Z,38.43
2019-02-18T12:07:23.332Z,38.41
2019-02-18T12:08:23.323Z,38.91
2019-02-18T12:09:23.303Z,38.62
2019-02-18T12:10:23.298Z,38.35
2019-02-18T12:11:23.271Z,38.26
2019-02-18T12:12:23.257Z,38.66
2019-02-18T12:13:23.240Z,38.18
2019-02-18T12:14:23.224Z,38.20
2019-02-18T12:15:23.238Z,37.13
2019-02-18T12:16:23.194Z,36.73
2019-02-18T12:17:23.196Z,37.19
2019-02-18T12:18:23.164Z,37.56
2019-02-18T12:19:23.151Z,38.41
2019-02-18T12:20:23.142Z,39.18
2019-02-18T12:21:23.123Z,39.49
2019-02-18T12:22:23.102Z,38.64
2019-02-18T12:23:23.087Z,38.54
2019-02-18T12:24:23.076Z,38.24
2019-02-18T12:25:23.054Z,38.51
2019-02-18T12:26:23.041Z,39.28
2019-02-18T12:27:23.029Z,39.29
2019-02-18T12:28:23.006Z,39.01
2019-02-18T12:29:26.619Z,39.28
2019-02-18T12:30:22.991Z,39.18
2019-02-18T12:31:23.011Z,39.37
2019-02-18T12:32:22.943Z,38.97
2019-02-18T12:33:22.928Z,39.36
2019-02-18T12:34:22.914Z,39.16
2019-02-18T12:35:30.590Z,39.16
2019-02-18T12:36:22.878Z,38.97
2019-02-18T12:37:22.873Z,39.45
2019-02-18T12:38:22.863Z,40.03
2019-02-18T12:39:22.937Z,40.12
2019-02-18T12:40:22.840Z,39.09
2019-02-18T12:41:22.801Z,39.28
2019-02-18T12:42:22.796Z,39.28
2019-02-18T12:43:22.765Z,39.16
2019-02-18T12:44:22.763Z,39.24
2019-02-18T12:45:22.733Z,39.99
2019-02-18T12:46:22.722Z,40.47
2019-02-18T12:47:22.706Z,40.85
2019-02-18T12:48:22.683Z,42.18
2019-02-18T12:49:22.667Z,42.81
2019-02-18T12:50:22.660Z,43.57
2019-02-18T12:51:22.640Z,44.54
2019-02-18T12:52:22.618Z,44.42