createdAt,value
2019-01-24T00:03:28.710Z,139.30
2019-01-24T00:08:35.009Z,103.77
2019-01-24T00:14:00.012Z,148.33
2019-01-24T00:19:06.929Z,146.27
2019-01-24T00:24:14.800Z,139.50
2019-01-24T00:29:21.463Z,133.70
2019-01-24T00:34:27.639Z,150.80
2019-01-24T00:39:35.185Z,146.33
2019-01-24T00:44:40.821Z,144.67
2019-01-24T00:49:46.497Z,133.60
2019-01-24T00:54:54.117Z,137.83
2019-01-24T01:00:26.185Z,147.63
2019-01-24T01:05:45.265Z,146.20
2019-01-24T01:10:52.695Z,126.13
2019-01-24T01:15:59.273Z,154.07
2019-01-24T01:21:05.880Z,129.03
2019-01-24T01:26:12.473Z,160.43
2019-01-24T01:31:18.700Z,128.70
2019-01-24T01:36:24.880Z,121.60
2019-01-24T01:41:31.289Z,136.03
2019-01-24T01:46:37.462Z,123.03
2019-01-24T01:51:43.136Z,117.83
2019-01-24T01:56:48.855Z,116.33
2019-01-24T02:01:56.225Z,151.40
2019-01-24T02:07:02.464Z,127.50
2019-01-24T02:12:09.576Z,133.50
2019-01-24T02:17:38.239Z,137.07
2019-01-24T02:22:43.933Z,130.57
2019-01-24T02:27:50.499Z,124.07
2019-01-24T02:32:58.280Z,115.10
2019-01-24T02:38:04.949Z,128.50
2019-01-24T02:43:11.552Z,130.23
2019-01-24T02:48:18.118Z,122.83
2019-01-24T02:53:24.678Z,127.33
2019-01-24T02:58:31.369Z,125.37
2019-01-24T03:03:38.186Z,120.50
2019-01-24T03:08:43.850Z,122.47
2019-01-24T03:13:50.519Z,116.00
2019-01-24T03:18:57.123Z,134.27
2019-01-24T03:24:04.285Z,117.97
2019-01-24T03:29:10.493Z,125.57
2019-01-24T03:34:16.914Z,133.80
2019-01-24T03:39:23.157Z,122.67
2019-01-24T03:44:29.723Z,127.63
2019-01-24T03:49:36.218Z,114.47
2019-01-24T03:54:41.895Z,124.17
2019-01-24T03:59:48.496Z,126.33
2019-01-24T04:04:55.153Z,123.33
2019-01-24T04:10:01.817Z,110.57
2019-01-24T04:15:13.734Z,109.57
2019-01-24T04:20:20.264Z,113.50
2019-01-24T04:25:26.799Z,115.20
2019-01-24T04:30:33.362Z,122.17
2019-01-24T04:35:39.928Z,121.07
2019-01-24T04:41:07.407Z,114.40
2019-01-24T04:46:14.320Z,103.07
2019-01-24T04:51:22.394Z,120.17
2019-01-24T04:56:29.047Z,114.67
2019-01-24T05:01:35.624Z,122.47
2019-01-24T05:06:41.278Z,112.87
2019-01-24T05:11:46.927Z,112.83
2019-01-24T05:16:53.609Z,106.57
2019-01-24T05:21:59.840Z,111.70
2019-01-24T05:27:06.020Z,110.97
2019-01-24T05:32:12.115Z,119.63
2019-01-24T05:37:18.422Z,114.60
2019-01-24T05:42:26.320Z,101.90
2019-01-24T05:47:34.807Z,94.60
2019-01-24T05:52:59.900Z,102.30
2019-01-24T05:58:06.955Z,100.47
2019-01-24T06:03:14.140Z,104.47
2019-01-24T06:08:20.589Z,105.80
2019-01-24T06:13:27.524Z,111.07
2019-01-24T06:18:33.583Z,97.70
2019-01-24T06:23:40.954Z,85.90
2019-01-24T06:28:46.665Z,102.10
2019-01-24T06:33:52.443Z,100.93
2019-01-24T06:38:58.609Z,92.53
2019-01-24T06:44:06.156Z,101.97
2019-01-24T06:49:12.587Z,89.63
2019-01-24T06:54:19.121Z,97.40
2019-01-24T06:59:25.623Z,109.77
2019-01-24T07:04:32.257Z,95.77
2019-01-24T07:09:38.860Z,105.10
2019-01-24T07:14:44.564Z,87.93
2019-01-24T07:19:51.371Z,89.70
2019-01-24T07:24:58.010Z,104.47
2019-01-24T07:30:11.021Z,80.57
2019-01-24T07:35:19.515Z,79.33
2019-01-24T07:40:25.837Z,75.93
2019-01-24T07:45:36.148Z,80.23
2019-01-24T07:50:41.799Z,80.27
2019-01-24T07:55:47.538Z,79.47
2019-01-24T08:00:53.223Z,84.30
2019-01-24T08:05:58.889Z,82.27
2019-01-24T08:11:05.578Z,77.70
2019-01-24T08:16:12.350Z,75.93
2019-01-24T08:21:18.929Z,79.30
2019-01-24T08:26:26.526Z,67.27
2019-01-24T08:31:33.137Z,73.20
2019-01-24T08:36:39.628Z,76.60
2019-01-24T08:41:45.370Z,68.80
2019-01-24T08:46:51.961Z,72.50
2019-01-24T08:51:58.825Z,75.07
2019-01-24T08:57:05.721Z,76.77
2019-01-24T09:02:24.340Z,73.73
2019-01-24T09:07:31.176Z,77.67
2019-01-24T09:12:59.037Z,80.40
2019-01-24T09:18:06.602Z,77.53
2019-01-24T09:23:13.114Z,85.37
2019-01-24T09:28:19.696Z,80.77
2019-01-24T09:33:26.446Z,84.83
2019-01-24T09:38:33.216Z,80.00
2019-01-24T09:43:39.716Z,84.03
2019-01-24T09:48:45.373Z,83.13
2019-01-24T09:53:51.892Z,93.03
2019-01-24T09:58:58.538Z,81.53
2019-01-24T10:04:23.578Z,90.60
2019-01-24T10:09:30.149Z,81.10
2019-01-24T10:14:36.611Z,89.90
2019-01-24T10:19:42.313Z,86.80
2019-01-24T10:24:49.363Z,89.03
2019-01-24T10:29:55.900Z,83.20
2019-01-24T10:35:02.386Z,73.23
2019-01-24T10:40:20.923Z,88.50
2019-01-24T10:45:27.095Z,88.40
2019-01-24T10:50:36.536Z,79.23
2019-01-24T10:55:42.211Z,84.67
2019-01-24T11:00:49.771Z,80.67
2019-01-24T11:06:18.899Z,89.50
2019-01-24T11:11:25.430Z,84.90
2019-01-24T11:16:50.608Z,77.43
2019-01-24T11:21:56.875Z,92.73
2019-01-24T11:27:03.244Z,81.43
2019-01-24T11:32:09.414Z,84.27
2019-01-24T11:37:15.739Z,81.30
2019-01-24T11:42:22.373Z,80.43
2019-01-24T11:47:28.949Z,76.33
2019-01-24T11:52:35.427Z,68.20
2019-01-24T11:57:41.075Z,71.10
2019-01-24T12:02:46.727Z,84.70
2019-01-24T12:07:53.183Z,83.67
2019-01-24T12:12:59.725Z,82.83
2019-01-24T12:18:06.451Z,86.63
2019-01-24T12:23:12.995Z,81.30
2019-01-24T12:28:19.574Z,77.70
2019-01-24T12:33:25.672Z,77.03
2019-01-24T12:38:32.931Z,79.30
2019-01-24T12:43:39.681Z,84.30
2019-01-24T12:48:45.309Z,82.83
2019-01-24T12:53:50.894Z,85.03
2019-01-24T12:58:57.024Z,79.50
2019-01-24T13:04:03.224Z,75.80
2019-01-24T13:09:09.599Z,99.13
2019-01-24T13:14:16.106Z,88.27
2019-01-24T13:19:23.898Z,77.13
2019-01-24T13:24:30.269Z,79.20
2019-01-24T13:29:36.859Z,86.50
2019-01-24T13:34:42.474Z,85.27
2019-01-24T13:39:49.319Z,79.67
2019-01-24T13:44:56.023Z,91.40
2019-01-24T13:50:02.528Z,98.00
2019-01-24T13:55:09.025Z,91.00
2019-01-24T14:00:42.106Z,97.07
2019-01-24T14:05:47.782Z,91.77
2019-01-24T14:10:54.426Z,88.13
2019-01-24T14:16:02.693Z,95.03
2019-01-24T14:21:08.765Z,86.83
2019-01-24T14:26:15.152Z,97.47
2019-01-24T14:31:22.214Z,87.80
2019-01-24T14:36:28.358Z,79.83
2019-01-24T14:41:34.914Z,82.67
2019-01-24T14:46:41.075Z,78.30
2019-01-24T14:51:49.066Z,82.23
2019-01-24T14:56:55.789Z,79.03
2019-01-24T15:02:01.963Z,75.40
2019-01-24T15:07:08.538Z,72.63
2019-01-24T15:12:14.941Z,82.67
2019-01-24T15:17:21.968Z,74.17
2019-01-24T15:22:28.541Z,65.33
2019-01-24T15:27:35.344Z,78.77
2019-01-24T15:32:41.283Z,77.30
2019-01-24T15:37:46.839Z,78.30
2019-01-24T15:42:53.522Z,75.00
2019-01-24T15:48:00.182Z,77.63
2019-01-24T15:53:06.395Z,78.30
2019-01-24T15:58:12.900Z,84.80
2019-01-24T16:03:19.054Z,77.07
2019-01-24T16:08:25.134Z,78.23
2019-01-24T16:13:31.541Z,82.90
2019-01-24T16:18:38.190Z,72.13
2019-01-24T16:23:43.790Z,79.07
2019-01-24T16:28:50.365Z,79.10
2019-01-24T16:33:57.009Z,77.77
2019-01-24T16:39:04.293Z,76.60
2019-01-24T16:44:31.750Z,67.20
2019-01-24T16:49:38.370Z,77.40
2019-01-24T16:54:44.037Z,65.47
2019-01-24T16:59:50.957Z,72.23
2019-01-24T17:04:57.813Z,79.10
2019-01-24T17:10:07.713Z,78.70
2019-01-24T17:15:17.405Z,71.03
2019-01-24T17:20:35.905Z,81.07
2019-01-24T17:25:42.535Z,69.27
2019-01-24T17:30:49.095Z,83.53
2019-01-24T17:35:55.664Z,74.63
2019-01-24T17:41:02.138Z,84.83
2019-01-24T17:46:09.005Z,78.63
2019-01-24T17:51:15.758Z,83.07
2019-01-24T17:56:21.885Z,86.40
2019-01-24T18:01:28.098Z,83.07
2019-01-24T18:06:34.555Z,73.00
2019-01-24T18:11:40.552Z,84.73
2019-01-24T18:16:46.194Z,73.83
2019-01-24T18:21:51.871Z,78.43
2019-01-24T18:26:57.511Z,79.07
2019-01-24T18:32:04.332Z,73.57
2019-01-24T18:37:31.546Z,89.67
2019-01-24T18:42:39.881Z,83.23
2019-01-24T18:47:45.560Z,81.20
2019-01-24T18:52:52.164Z,83.87
2019-01-24T18:57:58.659Z,80.13
2019-01-24T19:03:07.401Z,81.47
2019-01-24T19:08:14.427Z,79.90
2019-01-24T19:13:20.772Z,79.00
2019-01-24T19:18:27.267Z,80.90
2019-01-24T19:23:35.242Z,83.47
2019-01-24T19:28:40.863Z,82.20
2019-01-24T19:33:46.584Z,81.30
2019-01-24T19:38:53.432Z,81.90
2019-01-24T19:44:01.103Z,83.70
2019-01-24T19:49:07.807Z,86.30
2019-01-24T19:54:14.439Z,77.47
2019-01-24T19:59:21.100Z,79.00
2019-01-24T20:04:29.132Z,94.60
2019-01-24T20:09:35.240Z,89.30
2019-01-24T20:14:40.932Z,85.20
2019-01-24T20:19:46.551Z,88.63
2019-01-24T20:24:52.251Z,90.03
2019-01-24T20:29:58.413Z,92.57
2019-01-24T20:35:08.248Z,84.73
2019-01-24T20:40:15.766Z,87.07
2019-01-24T20:45:22.588Z,86.37
2019-01-24T20:50:29.491Z,94.77
2019-01-24T20:55:36.083Z,84.97
2019-01-24T21:00:41.726Z,97.83
2019-01-24T21:05:47.343Z,91.00
2019-01-24T21:10:53.670Z,85.87
2019-01-24T21:15:59.904Z,89.60
2019-01-24T21:21:06.737Z,86.70
2019-01-24T21:26:13.535Z,94.20
2019-01-24T21:31:21.110Z,88.40
2019-01-24T21:36:27.746Z,87.57
2019-01-24T21:41:34.249Z,88.10
2019-01-24T21:46:40.799Z,89.40
2019-01-24T21:51:47.293Z,86.50
2019-01-24T21:56:53.780Z,88.10
2019-01-24T22:02:02.350Z,83.57
2019-01-24T22:07:08.885Z,89.90
2019-01-24T22:12:15.109Z,87.00
2019-01-24T22:17:20.834Z,89.97
2019-01-24T22:22:27.113Z,88.00
2019-01-24T22:27:33.414Z,79.50
2019-01-24T22:32:39.557Z,92.53
2019-01-24T22:37:45.115Z,87.83
2019-01-24T22:42:51.515Z,90.30
2019-01-24T22:47:58.031Z,92.27
2019-01-24T22:53:04.448Z,97.10
2019-01-24T22:58:11.420Z,85.47
2019-01-24T23:03:36.703Z,90.33
2019-01-24T23:08:43.390Z,95.10
2019-01-24T23:13:49.918Z,87.53
2019-01-24T23:18:56.478Z,92.07
2019-01-24T23:24:02.587Z,94.13
2019-01-24T23:29:09.283Z,90.27
2019-01-24T23:34:37.012Z,89.70
2019-01-24T23:39:42.669Z,93.77
2019-01-24T23:44:49.568Z,90.57
2019-01-24T23:49:56.119Z,92.70
2019-01-24T23:55:02.575Z,92.67
