createdAt,value
2023-03-30T00:00:58.841Z,100.00
2023-03-30T00:03:27.231Z,100.00
2023-03-30T00:05:58.601Z,100.00
2023-03-30T00:08:29.263Z,100.00
2023-03-30T00:11:08.134Z,100.00
2023-03-30T00:13:36.640Z,100.00
2023-03-30T00:16:05.275Z,100.00
2023-03-30T00:18:32.059Z,100.00
2023-03-30T00:20:58.775Z,100.00
2023-03-30T00:23:26.190Z,100.00
2023-03-30T00:25:52.871Z,100.00
2023-03-30T00:28:19.527Z,100.00
2023-03-30T00:30:49.993Z,100.00
2023-03-30T00:33:16.698Z,100.00
2023-03-30T00:35:43.359Z,100.00
2023-03-30T00:38:10.043Z,100.00
2023-03-30T00:40:38.340Z,100.00
2023-03-30T00:43:07.544Z,100.00
2023-03-30T00:45:35.747Z,100.00
2023-03-30T00:48:15.289Z,100.00
2023-03-30T00:50:47.296Z,100.00
2023-03-30T00:53:19.339Z,100.00
2023-03-30T00:55:49.201Z,100.00
2023-03-30T00:58:17.910Z,100.00
2023-03-30T01:00:47.191Z,100.00
2023-03-30T01:03:30.414Z,100.00
2023-03-30T01:05:59.868Z,100.00
2023-03-30T01:08:34.727Z,100.00
2023-03-30T01:11:02.853Z,100.00
2023-03-30T01:13:32.184Z,100.00
2023-03-30T01:16:19.049Z,100.00
2023-03-30T01:19:09.775Z,100.00
2023-03-30T01:22:12.886Z,100.00
2023-03-30T01:24:54.036Z,100.00
2023-03-30T01:27:32.443Z,100.00
2023-03-30T01:30:26.371Z,100.00
2023-03-30T01:33:11.141Z,100.00
2023-03-30T01:35:49.973Z,100.00
2023-03-30T01:38:42.100Z,100.00
2023-03-30T01:41:24.472Z,100.00
2023-03-30T01:44:01.583Z,100.00
2023-03-30T01:46:35.024Z,100.00
2023-03-30T01:49:12.746Z,100.00
2023-03-30T01:51:47.172Z,100.00
2023-03-30T01:54:26.063Z,100.00
2023-03-30T01:57:02.213Z,100.00
2023-03-30T01:59:36.593Z,100.00
2023-03-30T02:02:07.130Z,100.00
2023-03-30T02:04:38.919Z,100.00
2023-03-30T02:07:14.631Z,100.00
2023-03-30T02:09:43.654Z,100.00
2023-03-30T02:12:11.466Z,100.00
2023-03-30T02:14:40.991Z,100.00
2023-03-30T02:17:22.901Z,100.00
2023-03-30T02:19:50.900Z,100.00
2023-03-30T02:22:19.977Z,100.00
2023-03-30T02:24:49.497Z,100.00
2023-03-30T02:27:18.025Z,100.00
2023-03-30T02:29:45.766Z,100.00
2023-03-30T02:32:22.907Z,100.00
2023-03-30T02:35:09.261Z,100.00
2023-03-30T02:38:01.925Z,100.00
2023-03-30T02:40:56.856Z,100.00
2023-03-30T02:43:39.467Z,100.00
2023-03-30T02:46:23.343Z,100.00
2023-03-30T02:49:29.735Z,100.00
2023-03-30T02:52:12.089Z,100.00
2023-03-30T02:54:58.765Z,100.00
2023-03-30T02:58:13.216Z,100.00
2023-03-30T03:01:10.046Z,100.00
2023-03-30T03:03:49.507Z,100.00
2023-03-30T03:06:20.333Z,100.00
2023-03-30T03:08:54.748Z,100.00
2023-03-30T03:11:24.240Z,100.00
2023-03-30T03:13:50.904Z,100.00
2023-03-30T03:16:18.194Z,100.00
2023-03-30T03:19:05.132Z,100.00
2023-03-30T03:21:31.705Z,100.00
2023-03-30T03:23:58.291Z,100.00
2023-03-30T03:26:34.704Z,100.00
2023-03-30T03:29:01.566Z,100.00
2023-03-30T03:31:28.299Z,100.00
2023-03-30T03:33:55.009Z,100.00
2023-03-30T03:36:40.336Z,100.00
2023-03-30T03:39:07.223Z,100.00
2023-03-30T03:41:34.047Z,100.00
2023-03-30T03:44:00.806Z,100.00
2023-03-30T03:46:27.513Z,100.00
2023-03-30T03:48:54.566Z,100.00
2023-03-30T03:51:21.326Z,100.00
2023-03-30T03:53:49.619Z,100.00
2023-03-30T03:56:16.565Z,100.00
2023-03-30T03:58:43.201Z,100.00
2023-03-30T04:01:09.841Z,100.00
2023-03-30T04:03:41.573Z,100.00
2023-03-30T04:06:09.251Z,100.00
2023-03-30T04:08:36.520Z,100.00
2023-03-30T04:11:21.284Z,100.00
2023-03-30T04:14:08.911Z,100.00
2023-03-30T04:16:57.861Z,100.00
2023-03-30T04:19:45.771Z,100.00
2023-03-30T04:22:24.236Z,100.00
2023-03-30T04:25:11.552Z,100.00
2023-03-30T04:27:57.279Z,100.00
2023-03-30T04:30:47.332Z,100.00
2023-03-30T04:33:53.069Z,100.00
2023-03-30T04:36:47.953Z,100.00
2023-03-30T04:39:24.191Z,100.00
2023-03-30T04:42:20.024Z,100.00
2023-03-30T04:45:08.210Z,100.00
2023-03-30T04:47:53.522Z,100.00
2023-03-30T04:50:38.639Z,100.00
2023-03-30T04:53:23.789Z,100.00
2023-03-30T04:56:08.674Z,100.00
2023-03-30T04:58:53.799Z,100.00
2023-03-30T05:01:47.693Z,100.00
2023-03-30T05:04:24.688Z,100.00
2023-03-30T05:07:11.199Z,100.00
2023-03-30T05:09:47.369Z,100.00
2023-03-30T05:12:43.026Z,100.00
2023-03-30T05:15:54.510Z,100.00
2023-03-30T05:18:39.462Z,100.00
2023-03-30T05:21:22.753Z,100.00
2023-03-30T05:24:16.656Z,100.00
2023-03-30T05:26:54.444Z,100.00
2023-03-30T05:29:23.714Z,100.00
2023-03-30T05:31:59.292Z,100.00
2023-03-30T05:34:41.038Z,100.00
2023-03-30T05:37:30.612Z,100.00
2023-03-30T05:40:03.383Z,100.00
2023-03-30T05:42:43.690Z,100.00
2023-03-30T05:45:22.555Z,100.00
2023-03-30T05:47:54.483Z,100.00
2023-03-30T05:50:21.983Z,100.00
2023-03-30T05:52:54.193Z,100.00
2023-03-30T05:55:23.890Z,100.00
2023-03-30T05:58:11.759Z,100.00
2023-03-30T06:00:52.606Z,100.00
2023-03-30T06:03:30.173Z,100.00
2023-03-30T06:05:56.924Z,100.00
2023-03-30T06:08:23.610Z,100.00
2023-03-30T06:10:56.478Z,100.00
2023-03-30T06:13:25.305Z,100.00
2023-03-30T06:15:52.637Z,100.00
2023-03-30T06:18:22.586Z,100.00
2023-03-30T06:20:55.615Z,100.00
2023-03-30T06:23:23.029Z,100.00
2023-03-30T06:25:54.504Z,100.00
2023-03-30T06:28:27.307Z,100.00
2023-03-30T06:30:54.726Z,100.00
2023-03-30T06:33:25.921Z,100.00
2023-03-30T06:35:56.400Z,100.00
2023-03-30T06:38:23.937Z,100.00
2023-03-30T06:40:52.596Z,100.00
2023-03-30T06:43:24.637Z,100.00
2023-03-30T06:46:11.267Z,100.00
2023-03-30T06:48:42.344Z,100.00
2023-03-30T06:51:41.843Z,100.00
2023-03-30T06:54:08.587Z,100.00
2023-03-30T06:56:37.910Z,100.00
2023-03-30T06:59:10.261Z,100.00
2023-03-30T07:01:56.845Z,100.00
2023-03-30T07:04:46.984Z,100.00
2023-03-30T07:07:24.428Z,100.00
2023-03-30T07:09:51.023Z,100.00
2023-03-30T07:12:17.661Z,100.00
2023-03-30T07:14:46.327Z,100.00
2023-03-30T07:17:13.149Z,100.00
2023-03-30T07:19:39.883Z,100.00
2023-03-30T07:22:06.910Z,100.00
2023-03-30T07:24:33.825Z,100.00
2023-03-30T07:27:01.023Z,100.00
2023-03-30T07:29:29.289Z,100.00
2023-03-30T07:31:56.797Z,100.00
2023-03-30T07:34:23.980Z,100.00
2023-03-30T07:36:54.857Z,100.00
2023-03-30T07:39:24.925Z,100.00
2023-03-30T07:41:51.571Z,100.00
2023-03-30T07:44:18.541Z,100.00
2023-03-30T07:46:45.520Z,100.00
2023-03-30T07:49:18.514Z,100.00
2023-03-30T07:51:45.344Z,100.00
2023-03-30T07:54:21.195Z,100.00
2023-03-30T07:57:08.784Z,100.00
2023-03-30T07:59:35.775Z,100.00
2023-03-30T08:02:14.298Z,100.00
2023-03-30T08:04:46.619Z,100.00
2023-03-30T08:07:17.112Z,100.00
2023-03-30T08:09:45.839Z,100.00
2023-03-30T08:12:12.400Z,100.00
2023-03-30T08:14:39.234Z,100.00
2023-03-30T08:17:06.347Z,100.00
2023-03-30T08:19:32.927Z,100.00
2023-03-30T08:22:01.773Z,100.00
2023-03-30T08:28:28.865Z,100.00
2023-03-30T08:30:56.296Z,100.00
2023-03-30T08:33:24.282Z,100.00
2023-03-30T08:35:51.313Z,100.00
2023-03-30T08:38:19.151Z,100.00
2023-03-30T08:40:50.302Z,100.00
2023-03-30T08:43:49.393Z,100.00
2023-03-30T08:46:17.994Z,100.00
2023-03-30T08:48:47.016Z,100.00
2023-03-30T08:51:29.573Z,100.00
2023-03-30T08:54:07.178Z,100.00
2023-03-30T08:56:45.272Z,100.00
2023-03-30T08:59:39.950Z,100.00
2023-03-30T09:02:21.840Z,100.00
2023-03-30T09:05:01.977Z,100.00
2023-03-30T09:07:51.148Z,100.00
2023-03-30T09:10:19.907Z,100.00
2023-03-30T09:12:57.649Z,100.00
2023-03-30T09:15:36.773Z,100.00
2023-03-30T09:18:34.828Z,100.00
2023-03-30T09:21:23.354Z,100.00
2023-03-30T09:23:53.760Z,100.00
2023-03-30T09:27:07.037Z,100.00
2023-03-30T09:29:46.514Z,100.00
2023-03-30T09:32:28.003Z,100.00
2023-03-30T09:35:19.115Z,100.00
2023-03-30T09:37:46.372Z,100.00
2023-03-30T09:40:50.616Z,100.00
2023-03-30T09:43:37.429Z,100.00
2023-03-30T09:46:07.032Z,100.00
2023-03-30T09:48:41.837Z,100.00
2023-03-30T09:51:34.602Z,100.00
2023-03-30T09:54:06.455Z,100.00
2023-03-30T09:56:40.210Z,100.00
2023-03-30T09:59:37.958Z,99.86
2023-03-30T10:02:19.217Z,89.61
2023-03-30T10:04:58.188Z,90.20
2023-03-30T10:07:31.341Z,86.03
2023-03-30T10:10:15.552Z,93.11
2023-03-30T10:12:42.238Z,95.72
2023-03-30T10:15:16.901Z,97.52
2023-03-30T10:17:46.621Z,99.19
2023-03-30T10:20:14.587Z,99.77
2023-03-30T10:23:03.084Z,92.73
2023-03-30T10:25:33.464Z,89.51
2023-03-30T10:28:03.154Z,84.35
2023-03-30T10:30:31.295Z,75.64
2023-03-30T10:33:01.526Z,74.03
2023-03-30T10:35:35.719Z,67.45
2023-03-30T10:38:05.186Z,64.12
2023-03-30T10:40:42.745Z,64.28
2023-03-30T10:43:30.965Z,63.12
2023-03-30T10:46:18.320Z,66.35
2023-03-30T10:49:07.094Z,73.75
2023-03-30T10:51:48.895Z,81.31
2023-03-30T10:54:41.554Z,85.11
2023-03-30T10:57:15.963Z,84.30
2023-03-30T11:00:11.814Z,85.72
2023-03-30T11:02:54.523Z,86.81
2023-03-30T11:05:44.645Z,80.89
2023-03-30T11:08:22.227Z,87.70
2023-03-30T11:10:54.551Z,87.93
2023-03-30T11:13:35.850Z,87.53
2023-03-30T11:16:14.102Z,86.09
2023-03-30T11:19:06.957Z,92.40
2023-03-30T11:21:45.132Z,98.46
2023-03-30T11:24:11.865Z,97.67
2023-03-30T11:26:47.359Z,93.05
2023-03-30T11:29:34.449Z,95.67
2023-03-30T11:32:22.710Z,93.30
2023-03-30T11:35:02.402Z,99.39
2023-03-30T11:37:42.523Z,99.71
2023-03-30T11:40:27.321Z,98.35
2023-03-30T11:42:54.973Z,100.00
2023-03-30T11:45:40.346Z,100.00
2023-03-30T11:48:22.212Z,100.00
2023-03-30T11:51:09.031Z,98.12
2023-03-30T11:53:54.506Z,91.22
2023-03-30T11:56:31.892Z,88.74
2023-03-30T11:59:21.720Z,86.31
2023-03-30T12:02:09.854Z,80.89
2023-03-30T12:04:59.039Z,69.68
2023-03-30T12:07:37.852Z,73.13
2023-03-30T12:10:14.884Z,71.30
2023-03-30T12:12:42.671Z,75.04
2023-03-30T12:15:12.366Z,74.79
2023-03-30T12:17:45.086Z,73.65
2023-03-30T12:20:33.538Z,75.40
2023-03-30T12:23:14.632Z,81.83
2023-03-30T12:25:50.314Z,83.63
2023-03-30T12:28:19.416Z,87.09
2023-03-30T12:30:59.374Z,83.47
2023-03-30T12:33:29.008Z,87.20
2023-03-30T12:35:58.873Z,92.33
2023-03-30T12:38:38.192Z,98.84
2023-03-30T12:41:14.490Z,100.00
2023-03-30T12:43:56.618Z,98.27
2023-03-30T12:46:35.800Z,94.29
2023-03-30T12:49:36.816Z,80.87
2023-03-30T12:52:21.569Z,73.55
2023-03-30T12:55:09.953Z,70.50
2023-03-30T12:58:08.806Z,77.29
2023-03-30T13:00:41.618Z,82.57
2023-03-30T13:03:33.640Z,78.54
2023-03-30T13:06:02.599Z,83.42
2023-03-30T13:08:32.241Z,82.47
2023-03-30T13:11:20.140Z,65.51
2023-03-30T13:13:52.838Z,68.01
2023-03-30T13:16:50.425Z,71.59
2023-03-30T13:19:26.323Z,71.49
2023-03-30T13:22:11.259Z,65.25
2023-03-30T13:25:01.652Z,64.72
2023-03-30T13:27:33.196Z,61.65
2023-03-30T13:30:09.037Z,63.54
2023-03-30T13:32:53.356Z,68.50
2023-03-30T13:35:35.371Z,69.83
2023-03-30T13:38:34.130Z,64.83
2023-03-30T13:41:16.037Z,65.38
2023-03-30T13:44:01.472Z,61.37
2023-03-30T13:46:51.484Z,61.64
2023-03-30T13:49:35.488Z,64.06
2023-03-30T13:52:16.271Z,62.62
2023-03-30T13:54:44.247Z,61.94
2023-03-30T13:57:14.849Z,62.81
2023-03-30T13:59:53.099Z,61.79
2023-03-30T14:02:22.459Z,61.88
2023-03-30T14:04:50.392Z,59.87
2023-03-30T14:07:21.225Z,61.62
2023-03-30T14:10:06.842Z,60.06
2023-03-30T14:12:34.352Z,59.15
2023-03-30T14:15:01.954Z,59.67
2023-03-30T14:17:28.666Z,57.14
2023-03-30T14:20:15.462Z,56.62
2023-03-30T14:22:47.431Z,60.66
2023-03-30T14:25:27.426Z,75.07
2023-03-30T14:27:57.034Z,99.77
2023-03-30T14:30:29.463Z,100.00
2023-03-30T14:33:07.166Z,100.00
2023-03-30T14:35:35.325Z,100.00
2023-03-30T14:38:14.147Z,100.00
2023-03-30T14:40:43.952Z,100.00
2023-03-30T14:43:18.127Z,100.00
2023-03-30T14:45:44.856Z,98.63
2023-03-30T14:48:21.184Z,85.50
2023-03-30T14:50:50.365Z,84.68
2023-03-30T14:53:24.866Z,72.93
2023-03-30T14:55:56.899Z,80.40
2023-03-30T14:58:28.391Z,75.61
2023-03-30T15:00:58.564Z,70.62
2023-03-30T15:03:34.086Z,66.17
2023-03-30T15:06:03.301Z,76.55
2023-03-30T15:08:39.367Z,92.72
2023-03-30T15:11:14.829Z,100.00
2023-03-30T15:13:45.837Z,100.00
2023-03-30T15:16:18.074Z,100.00
2023-03-30T15:18:45.007Z,100.00
2023-03-30T15:21:13.572Z,86.79
2023-03-30T15:23:42.874Z,71.28
2023-03-30T15:26:11.363Z,87.27
2023-03-30T15:28:49.316Z,96.22
2023-03-30T15:31:16.523Z,100.00
2023-03-30T15:33:46.168Z,100.00
2023-03-30T15:36:46.252Z,100.00
2023-03-30T15:39:21.277Z,100.00
2023-03-30T15:41:47.767Z,100.00
2023-03-30T15:44:19.984Z,100.00
2023-03-30T15:46:49.297Z,100.00
2023-03-30T15:49:19.391Z,100.00
2023-03-30T15:51:50.515Z,100.00
2023-03-30T15:54:34.478Z,100.00
2023-03-30T15:57:10.201Z,100.00
2023-03-30T16:00:01.306Z,100.00
2023-03-30T16:02:58.679Z,100.00
2023-03-30T16:05:31.723Z,100.00
2023-03-30T16:07:58.479Z,99.77
2023-03-30T16:10:30.871Z,88.61
2023-03-30T16:12:59.255Z,75.99
2023-03-30T16:15:28.978Z,66.95
2023-03-30T16:17:55.743Z,65.40
2023-03-30T16:20:31.300Z,66.97
2023-03-30T16:22:58.482Z,76.21
2023-03-30T16:25:41.691Z,90.68
2023-03-30T16:28:17.166Z,100.00
2023-03-30T16:30:46.882Z,100.00
2023-03-30T16:33:13.649Z,100.00
2023-03-30T16:35:41.238Z,100.00
2023-03-30T16:38:13.496Z,100.00
2023-03-30T16:40:42.981Z,100.00
2023-03-30T16:43:10.201Z,100.00
2023-03-30T16:45:36.908Z,99.22
2023-03-30T16:48:03.863Z,91.58
2023-03-30T16:50:39.588Z,81.79
2023-03-30T16:53:07.265Z,79.67
2023-03-30T16:55:34.244Z,80.69
2023-03-30T16:58:00.896Z,89.45
2023-03-30T17:00:41.124Z,100.00
2023-03-30T17:03:09.026Z,100.00
2023-03-30T17:05:35.751Z,100.00
2023-03-30T17:08:23.989Z,100.00
2023-03-30T17:10:52.595Z,100.00
2023-03-30T17:13:19.771Z,100.00
2023-03-30T17:15:46.297Z,100.00
2023-03-30T17:18:17.632Z,100.00
2023-03-30T17:20:51.878Z,100.00
2023-03-30T17:23:20.091Z,100.00
2023-03-30T17:25:49.208Z,100.00
2023-03-30T17:28:22.340Z,100.00
2023-03-30T17:30:49.802Z,100.00
2023-03-30T17:33:16.830Z,100.00
2023-03-30T17:35:48.172Z,100.00
2023-03-30T17:38:16.047Z,100.00
2023-03-30T17:40:44.480Z,100.00
2023-03-30T17:43:11.650Z,100.00
2023-03-30T17:45:39.506Z,100.00
2023-03-30T17:48:12.264Z,100.00
2023-03-30T17:50:43.493Z,100.00
2023-03-30T17:53:14.521Z,100.00
2023-03-30T17:55:41.399Z,100.00
2023-03-30T17:58:21.046Z,100.00
2023-03-30T18:00:49.556Z,100.00
2023-03-30T18:03:17.866Z,100.00
2023-03-30T18:05:45.204Z,100.00
2023-03-30T18:08:21.232Z,100.00
2023-03-30T18:10:51.616Z,100.00
2023-03-30T18:13:22.645Z,100.00
2023-03-30T18:15:51.747Z,100.00
2023-03-30T18:18:23.296Z,100.00
2023-03-30T18:21:04.916Z,100.00
2023-03-30T18:23:33.919Z,100.00
2023-03-30T18:26:01.610Z,100.00
2023-03-30T18:28:29.203Z,100.00
2023-03-30T18:30:57.522Z,100.00
2023-03-30T18:33:24.774Z,100.00
2023-03-30T18:35:52.993Z,100.00
2023-03-30T18:38:21.580Z,100.00
2023-03-30T18:40:57.607Z,100.00
2023-03-30T18:43:26.269Z,100.00
2023-03-30T18:45:53.643Z,100.00
2023-03-30T18:48:21.642Z,100.00
2023-03-30T18:50:50.813Z,100.00
2023-03-30T18:53:20.412Z,100.00
2023-03-30T18:55:50.476Z,100.00
2023-03-30T18:58:21.515Z,100.00
2023-03-30T19:00:50.372Z,100.00
2023-03-30T19:03:18.092Z,100.00
2023-03-30T19:05:45.490Z,100.00
2023-03-30T19:08:13.919Z,100.00
2023-03-30T19:10:42.565Z,100.00
2023-03-30T19:13:17.032Z,100.00
2023-03-30T19:15:45.247Z,100.00
2023-03-30T19:18:12.752Z,100.00
2023-03-30T19:20:41.371Z,100.00
2023-03-30T19:23:12.437Z,100.00
2023-03-30T19:25:39.875Z,100.00
2023-03-30T19:28:07.651Z,100.00
2023-03-30T19:30:38.393Z,100.00
2023-03-30T19:33:12.135Z,100.00
2023-03-30T19:35:40.900Z,100.00
2023-03-30T19:38:07.694Z,100.00
2023-03-30T19:40:34.331Z,100.00
2023-03-30T19:43:00.858Z,100.00
2023-03-30T19:45:27.502Z,100.00
2023-03-30T19:47:54.079Z,100.00
2023-03-30T19:50:23.158Z,100.00
2023-03-30T19:52:50.999Z,100.00
2023-03-30T19:55:21.624Z,100.00
2023-03-30T19:57:48.248Z,100.00
2023-03-30T20:00:17.308Z,100.00
2023-03-30T20:02:50.016Z,100.00
2023-03-30T20:05:17.858Z,100.00
2023-03-30T20:07:45.851Z,100.00
2023-03-30T20:10:18.792Z,100.00
2023-03-30T20:12:46.646Z,100.00
2023-03-30T20:15:14.131Z,100.00
2023-03-30T20:17:41.928Z,100.00
2023-03-30T20:20:13.879Z,100.00
2023-03-30T20:22:42.628Z,100.00
2023-03-30T20:25:13.091Z,100.00
2023-03-30T20:27:40.236Z,100.00
2023-03-30T20:30:08.050Z,100.00
2023-03-30T20:32:34.775Z,100.00
2023-03-30T20:35:01.471Z,100.00
2023-03-30T20:37:28.136Z,100.00
2023-03-30T20:40:03.268Z,100.00
2023-03-30T20:42:33.462Z,100.00
2023-03-30T20:45:01.083Z,100.00
2023-03-30T20:47:30.584Z,100.00
2023-03-30T20:49:58.682Z,100.00
2023-03-30T20:52:26.402Z,100.00
2023-03-30T20:54:53.233Z,100.00
2023-03-30T20:57:21.300Z,100.00
2023-03-30T20:59:48.560Z,100.00
2023-03-30T21:02:16.332Z,100.00
2023-03-30T21:04:43.545Z,100.00
2023-03-30T21:07:11.343Z,100.00
2023-03-30T21:09:38.525Z,100.00
2023-03-30T21:12:05.554Z,100.00
2023-03-30T21:14:32.092Z,100.00
2023-03-30T21:16:58.674Z,100.00
2023-03-30T21:19:25.289Z,100.00
2023-03-30T21:21:51.818Z,100.00
2023-03-30T21:24:18.738Z,100.00
2023-03-30T21:26:45.550Z,100.00
2023-03-30T21:29:12.258Z,100.00
2023-03-30T21:31:38.981Z,100.00
2023-03-30T21:34:08.241Z,100.00
2023-03-30T21:36:35.034Z,100.00
2023-03-30T21:39:01.813Z,100.00
2023-03-30T21:41:29.811Z,100.00
2023-03-30T21:43:56.514Z,100.00
2023-03-30T21:46:24.701Z,100.00
2023-03-30T21:48:53.999Z,100.00
2023-03-30T21:51:23.652Z,100.00
2023-03-30T21:53:52.127Z,100.00
2023-03-30T21:56:22.209Z,100.00
2023-03-30T21:58:49.931Z,100.00
2023-03-30T22:01:17.445Z,100.00
2023-03-30T22:03:45.785Z,100.00
2023-03-30T22:06:14.372Z,100.00
2023-03-30T22:08:41.487Z,100.00
2023-03-30T22:11:12.413Z,100.00
2023-03-30T22:13:39.236Z,100.00
2023-03-30T22:16:16.819Z,100.00
2023-03-30T22:18:44.356Z,100.00
2023-03-30T22:21:37.152Z,100.00
2023-03-30T22:24:06.298Z,100.00
2023-03-30T22:26:33.997Z,100.00
2023-03-30T22:29:00.762Z,100.00
2023-03-30T22:31:28.328Z,100.00
2023-03-30T22:33:56.230Z,100.00
2023-03-30T22:36:25.407Z,100.00
2023-03-30T22:38:52.525Z,100.00
2023-03-30T22:41:23.607Z,100.00
2023-03-30T22:43:51.906Z,100.00
2023-03-30T22:46:18.860Z,100.00
2023-03-30T22:48:45.613Z,100.00
2023-03-30T22:51:23.139Z,100.00
2023-03-30T22:53:50.215Z,100.00
2023-03-30T22:56:16.781Z,100.00
2023-03-30T22:58:43.331Z,100.00
2023-03-30T23:01:10.713Z,100.00
2023-03-30T23:03:37.814Z,100.00
2023-03-30T23:06:04.882Z,100.00
2023-03-30T23:08:32.038Z,100.00
2023-03-30T23:11:03.838Z,100.00
2023-03-30T23:13:38.085Z,100.00
2023-03-30T23:16:06.509Z,100.00
2023-03-30T23:18:34.078Z,100.00
2023-03-30T23:21:05.957Z,100.00
2023-03-30T23:23:33.729Z,100.00
2023-03-30T23:26:02.650Z,100.00
2023-03-30T23:28:30.512Z,100.00
2023-03-30T23:31:00.716Z,100.00
2023-03-30T23:33:27.333Z,100.00
2023-03-30T23:35:53.965Z,100.00
2023-03-30T23:38:20.917Z,100.00
2023-03-30T23:40:47.577Z,100.00
2023-03-30T23:43:15.052Z,100.00
2023-03-30T23:45:43.356Z,100.00
2023-03-30T23:48:10.025Z,100.00
2023-03-30T23:50:37.032Z,100.00
2023-03-30T23:53:03.801Z,100.00
2023-03-30T23:55:30.913Z,100.00
2023-03-30T23:57:57.453Z,100.00
