createdAt,value
2019-03-12T00:00:23.974Z,2.77
2019-03-12T00:02:52.689Z,3.80
2019-03-12T00:05:21.411Z,3.60
2019-03-12T00:07:50.170Z,3.50
2019-03-12T00:10:18.890Z,4.90
2019-03-12T00:12:47.610Z,5.53
2019-03-12T00:15:16.609Z,5.80
2019-03-12T00:17:45.326Z,6.67
2019-03-12T00:20:14.043Z,6.83
2019-03-12T00:22:42.798Z,7.53
2019-03-12T00:25:11.524Z,5.53
2019-03-12T00:27:40.259Z,5.73
2019-03-12T00:30:10.881Z,6.07
2019-03-12T00:32:39.610Z,5.23
2019-03-12T00:35:08.837Z,5.80
2019-03-12T00:37:37.628Z,16.13
2019-03-12T00:40:07.858Z,20.60
2019-03-12T00:42:36.591Z,13.83
2019-03-12T00:45:08.481Z,6.53
2019-03-12T00:47:37.194Z,5.33
2019-03-12T00:50:10.459Z,5.40
2019-03-12T00:52:39.216Z,10.13
2019-03-12T00:55:09.338Z,7.07
2019-03-12T00:57:38.253Z,5.03
2019-03-12T01:00:12.591Z,4.93
2019-03-12T01:02:41.305Z,4.60
2019-03-12T01:05:10.214Z,4.67
2019-03-12T01:07:38.973Z,4.53
2019-03-12T01:10:13.860Z,4.30
2019-03-12T01:12:42.677Z,4.40
2019-03-12T01:15:13.774Z,4.57
2019-03-12T01:17:42.490Z,4.40
2019-03-12T01:20:15.346Z,4.30
2019-03-12T01:22:44.104Z,4.77
2019-03-12T01:25:14.018Z,4.37
2019-03-12T01:27:42.736Z,4.70
2019-03-12T01:30:18.999Z,4.37
2019-03-12T01:32:47.708Z,4.50
2019-03-12T01:35:16.428Z,4.30
2019-03-12T01:37:45.220Z,3.53
2019-03-12T01:40:14.738Z,4.07
2019-03-12T01:42:43.449Z,4.40
2019-03-12T01:45:14.759Z,5.17
2019-03-12T01:47:43.919Z,4.93
2019-03-12T01:50:14.596Z,4.37
2019-03-12T01:52:43.482Z,4.47
2019-03-12T01:55:16.865Z,4.37
2019-03-12T01:57:45.579Z,4.30
2019-03-12T02:00:18.307Z,4.47
2019-03-12T02:02:47.021Z,4.73
2019-03-12T02:05:15.737Z,5.17
2019-03-12T02:07:44.624Z,5.47
2019-03-12T02:10:14.545Z,4.33
2019-03-12T02:12:43.252Z,5.23
2019-03-12T02:15:16.407Z,4.80
2019-03-12T02:17:45.126Z,4.27
2019-03-12T02:20:18.293Z,4.27
2019-03-12T02:22:47.144Z,3.83
2019-03-12T02:25:20.015Z,3.53
2019-03-12T02:27:48.823Z,4.00
2019-03-12T02:30:21.381Z,3.20
2019-03-12T02:32:50.105Z,3.53
2019-03-12T02:35:18.831Z,3.60
2019-03-12T02:37:47.621Z,2.77
2019-03-12T02:40:16.950Z,2.50
2019-03-12T02:42:45.674Z,2.90
2019-03-12T02:45:15.915Z,3.73
2019-03-12T02:47:44.608Z,2.90
2019-03-12T02:50:14.422Z,4.17
2019-03-12T02:52:43.804Z,3.30
2019-03-12T02:55:13.324Z,2.20
2019-03-12T02:57:42.032Z,1.50
2019-03-12T03:00:20.482Z,1.50
2019-03-12T03:02:49.198Z,1.97
2019-03-12T03:05:18.005Z,1.80
2019-03-12T03:07:54.242Z,1.40
2019-03-12T03:10:23.052Z,2.77
2019-03-12T03:12:52.064Z,4.07
2019-03-12T03:15:30.536Z,2.77
2019-03-12T03:17:59.246Z,1.40
2019-03-12T03:20:27.960Z,1.33
2019-03-12T03:22:56.810Z,1.50
2019-03-12T03:25:25.524Z,1.37
2019-03-12T03:27:54.252Z,4.57
2019-03-12T03:30:24.508Z,5.57
2019-03-12T03:32:53.612Z,6.57
2019-03-12T03:35:22.366Z,1.30
2019-03-12T03:37:51.178Z,1.37
2019-03-12T03:40:21.162Z,2.57
2019-03-12T03:42:50.062Z,3.27
2019-03-12T03:45:19.542Z,3.67
2019-03-12T03:47:48.270Z,1.60
2019-03-12T03:50:18.363Z,1.50
2019-03-12T03:52:47.185Z,4.70
2019-03-12T03:55:18.163Z,1.63
2019-03-12T03:57:46.868Z,1.17
2019-03-12T04:00:24.087Z,1.10
2019-03-12T04:02:52.780Z,1.10
2019-03-12T04:05:21.600Z,1.20
2019-03-12T04:07:50.383Z,1.53
2019-03-12T04:10:19.116Z,1.23
2019-03-12T04:12:47.798Z,1.30
2019-03-12T04:15:17.965Z,1.47
2019-03-12T04:17:47.113Z,1.70
2019-03-12T04:20:18.051Z,5.23
2019-03-12T04:22:46.923Z,3.37
2019-03-12T04:25:15.631Z,0.90
2019-03-12T04:27:44.344Z,0.70
2019-03-12T04:30:20.274Z,0.80
2019-03-12T04:32:49.097Z,0.70
2019-03-12T04:35:23.871Z,1.13
2019-03-12T04:37:52.573Z,1.60
2019-03-12T04:40:21.300Z,2.03
2019-03-12T04:42:50.074Z,1.00
2019-03-12T04:45:18.796Z,1.53
2019-03-12T04:47:47.506Z,1.43
2019-03-12T04:50:16.284Z,1.57
2019-03-12T04:52:44.986Z,1.87
2019-03-12T04:55:15.705Z,2.23
2019-03-12T04:57:44.487Z,1.90
2019-03-12T05:00:18.154Z,1.00
2019-03-12T05:02:46.870Z,0.80
2019-03-12T05:05:15.951Z,2.37
2019-03-12T05:07:44.661Z,2.97
2019-03-12T05:10:16.846Z,1.60
2019-03-12T05:12:45.603Z,2.00
2019-03-12T05:15:19.207Z,3.97
2019-03-12T05:17:47.991Z,1.90
2019-03-12T05:20:17.047Z,1.07
2019-03-12T05:22:45.855Z,4.37
2019-03-12T05:25:15.426Z,3.80
2019-03-12T05:27:44.509Z,1.90
2019-03-12T05:30:20.525Z,1.30
2019-03-12T05:32:49.709Z,1.87
2019-03-12T05:35:18.425Z,1.40
2019-03-12T05:37:47.134Z,3.03
2019-03-12T05:40:16.524Z,2.77
2019-03-12T05:42:45.342Z,5.13
2019-03-12T05:45:18.075Z,12.27
2019-03-12T05:47:46.871Z,4.93
2019-03-12T05:50:21.665Z,3.63
2019-03-12T05:52:50.377Z,1.70
2019-03-12T05:55:19.131Z,2.57
2019-03-12T05:57:47.855Z,2.53
2019-03-12T06:00:21.786Z,2.03
2019-03-12T06:02:51.147Z,4.07
2019-03-12T06:05:19.876Z,1.67
2019-03-12T06:07:48.587Z,4.93
2019-03-12T06:10:17.583Z,1.57
2019-03-12T06:12:46.270Z,2.43
2019-03-12T06:15:18.262Z,2.57
2019-03-12T06:17:47.141Z,2.60
2019-03-12T06:20:16.773Z,5.63
2019-03-12T06:22:45.495Z,12.33
2019-03-12T06:25:15.172Z,2.57
2019-03-12T06:27:43.903Z,3.47
2019-03-12T06:30:17.029Z,3.53
2019-03-12T06:32:47.398Z,13.63
2019-03-12T06:35:17.690Z,1.87
2019-03-12T06:37:47.977Z,4.03
2019-03-12T06:40:24.318Z,3.70
2019-03-12T06:42:54.611Z,3.07
2019-03-12T06:45:34.016Z,4.00
2019-03-12T06:48:19.608Z,2.93
2019-03-12T06:50:53.161Z,4.00
2019-03-12T06:53:23.444Z,8.53
2019-03-12T06:55:56.707Z,2.40
2019-03-12T06:58:27.131Z,2.10
2019-03-12T07:01:03.595Z,6.60
2019-03-12T07:03:33.986Z,2.90
2019-03-12T07:06:10.285Z,3.57
2019-03-12T07:08:40.613Z,9.37
2019-03-12T07:11:10.900Z,6.40
2019-03-12T07:13:41.196Z,7.23
2019-03-12T07:16:11.594Z,3.50
2019-03-12T07:18:58.185Z,3.23
2019-03-12T07:21:34.314Z,2.30
2019-03-12T07:24:13.160Z,2.00
2019-03-12T07:26:48.307Z,2.67
2019-03-12T07:29:30.757Z,2.67
2019-03-12T07:32:13.187Z,2.57
2019-03-12T07:34:55.675Z,4.33
2019-03-12T07:37:26.016Z,5.43
2019-03-12T07:39:56.304Z,3.53
2019-03-12T07:42:35.858Z,5.20
2019-03-12T07:45:12.698Z,4.87
2019-03-12T07:47:59.378Z,3.17
2019-03-12T07:50:44.572Z,5.87
2019-03-12T07:53:14.994Z,4.40
2019-03-12T07:55:48.018Z,3.00
2019-03-12T07:58:35.222Z,3.67
2019-03-12T08:01:02.374Z,6.60
2019-03-12T08:03:35.838Z,5.70
2019-03-12T08:06:06.127Z,5.70
2019-03-12T08:08:36.405Z,4.50
2019-03-12T08:11:07.121Z,10.17
2019-03-12T08:13:37.410Z,9.67
2019-03-12T08:16:10.664Z,10.57
2019-03-12T08:18:41.113Z,8.40
2019-03-12T08:21:22.585Z,3.07
2019-03-12T08:24:13.590Z,2.13
2019-03-12T08:26:43.087Z,2.40
2019-03-12T08:29:25.957Z,5.37
2019-03-12T08:32:08.062Z,5.20
2019-03-12T08:34:48.886Z,3.57
2019-03-12T08:37:25.146Z,4.03
2019-03-12T08:40:04.530Z,2.10
2019-03-12T08:42:37.876Z,4.03
2019-03-12T08:45:15.395Z,2.17
2019-03-12T08:47:46.186Z,2.77
2019-03-12T08:50:28.848Z,3.10
2019-03-12T08:53:02.208Z,4.90
2019-03-12T08:55:39.220Z,3.37
2019-03-12T08:58:09.502Z,2.80
2019-03-12T09:00:49.216Z,2.70
2019-03-12T09:03:28.279Z,4.30
2019-03-12T09:06:15.200Z,3.33
2019-03-12T09:08:45.498Z,4.20
2019-03-12T09:11:15.769Z,2.83
2019-03-12T09:13:48.842Z,2.00
2019-03-12T09:16:31.133Z,3.63
2019-03-12T09:19:07.509Z,5.53
2019-03-12T09:21:37.795Z,2.67
2019-03-12T09:24:11.045Z,2.60
2019-03-12T09:26:57.945Z,2.33
2019-03-12T09:29:44.427Z,2.20
2019-03-12T09:32:20.686Z,1.60
2019-03-12T09:34:53.706Z,2.00
2019-03-12T09:37:30.136Z,4.80
2019-03-12T09:40:09.694Z,2.07
2019-03-12T09:42:52.414Z,5.40
2019-03-12T09:45:22.700Z,4.17
2019-03-12T09:47:56.173Z,3.70
2019-03-12T09:50:29.249Z,4.53
2019-03-12T09:53:02.322Z,4.10
2019-03-12T09:55:35.574Z,5.40
2019-03-12T09:58:14.879Z,7.33
2019-03-12T10:00:45.170Z,3.87
2019-03-12T10:03:18.317Z,9.13
2019-03-12T10:05:48.717Z,5.10
2019-03-12T10:08:36.136Z,10.73
2019-03-12T10:11:23.069Z,14.47
2019-03-12T10:13:53.371Z,5.30
2019-03-12T10:16:39.975Z,3.83
2019-03-12T10:19:13.170Z,2.90
2019-03-12T10:21:49.749Z,10.83
2019-03-12T10:24:36.176Z,6.90
2019-03-12T10:27:09.178Z,9.97
2019-03-12T10:29:45.469Z,15.67
2019-03-12T10:32:15.821Z,10.17
2019-03-12T10:34:46.115Z,4.47
2019-03-12T10:37:31.498Z,19.30
2019-03-12T10:40:06.067Z,33.40
2019-03-12T10:42:39.233Z,7.70
2019-03-12T10:45:17.979Z,2.57
2019-03-12T10:47:51.160Z,1.73
2019-03-12T10:50:19.876Z,1.50
2019-03-12T10:52:48.668Z,1.43
2019-03-12T10:55:17.504Z,1.37
2019-03-12T10:57:46.213Z,1.60
2019-03-12T11:00:19.205Z,1.23
2019-03-12T11:02:48.070Z,1.83
2019-03-12T11:05:17.983Z,0.53
2019-03-12T11:07:46.825Z,1.73
2019-03-12T11:10:18.681Z,3.83
2019-03-12T11:12:47.596Z,3.53
2019-03-12T11:15:17.119Z,3.80
2019-03-12T11:17:50.091Z,3.00
2019-03-12T11:20:18.517Z,1.37
2019-03-12T11:22:47.237Z,1.70
2019-03-12T11:25:26.689Z,0.90
2019-03-12T11:27:46.821Z,1.47
2019-03-12T11:30:17.439Z,1.20
2019-03-12T11:32:46.277Z,2.80
2019-03-12T11:35:15.093Z,1.80
2019-03-12T11:37:43.824Z,1.60
2019-03-12T11:40:31.867Z,1.90
2019-03-12T11:42:58.008Z,1.87
2019-03-12T11:45:36.236Z,2.40
2019-03-12T11:47:57.301Z,1.77
2019-03-12T11:50:26.918Z,1.93
2019-03-12T11:52:59.047Z,1.93
2019-03-12T11:55:26.362Z,1.30
2019-03-12T11:57:55.077Z,1.77
2019-03-12T12:00:26.786Z,1.43
2019-03-12T12:03:00.159Z,1.90
2019-03-12T12:05:26.067Z,1.80
2019-03-12T12:07:54.787Z,1.67
2019-03-12T12:10:23.654Z,1.47
2019-03-12T12:12:52.380Z,1.37
2019-03-12T12:15:21.293Z,1.43
2019-03-12T12:17:50.170Z,1.27
2019-03-12T12:20:28.901Z,1.40
2019-03-12T12:22:49.345Z,1.30
2019-03-12T12:25:21.334Z,1.20
2019-03-12T12:27:50.059Z,1.90
2019-03-12T12:30:22.784Z,1.10
2019-03-12T12:32:51.953Z,1.77
2019-03-12T12:35:20.675Z,1.30
2019-03-12T12:37:49.381Z,1.30
2019-03-12T12:40:19.479Z,1.20
2019-03-12T12:42:48.266Z,2.20
2019-03-12T12:45:25.653Z,0.70
2019-03-12T12:47:54.361Z,0.60
2019-03-12T12:50:23.070Z,0.80
2019-03-12T12:52:52.196Z,0.80
2019-03-12T12:55:21.010Z,2.10
2019-03-12T12:57:49.722Z,0.57
2019-03-12T13:00:26.372Z,4.60
2019-03-12T13:02:55.167Z,4.40
2019-03-12T13:05:23.985Z,3.53
2019-03-12T13:07:57.756Z,1.63
2019-03-12T13:10:28.116Z,1.30
2019-03-12T13:12:56.831Z,0.80
2019-03-12T13:15:25.682Z,0.80
2019-03-12T13:17:54.397Z,3.00
2019-03-12T13:20:23.112Z,1.20
2019-03-12T13:22:52.057Z,1.70
2019-03-12T13:25:21.072Z,1.30
2019-03-12T13:27:49.781Z,1.13
2019-03-12T13:30:21.220Z,0.97
2019-03-12T13:32:49.941Z,1.17
2019-03-12T13:35:19.562Z,0.50
2019-03-12T13:37:51.760Z,1.00
2019-03-12T13:40:24.751Z,0.70
2019-03-12T13:42:54.240Z,1.00
2019-03-12T13:45:28.959Z,0.90
2019-03-12T13:47:57.837Z,1.47
2019-03-12T13:50:27.071Z,6.03
2019-03-12T13:52:55.825Z,1.03
2019-03-12T13:55:24.734Z,1.50
2019-03-12T13:57:53.492Z,0.90
2019-03-12T14:00:23.719Z,0.60
2019-03-12T14:02:52.634Z,0.37
2019-03-12T14:05:21.551Z,0.63
2019-03-12T14:07:50.269Z,0.43
2019-03-12T14:10:21.887Z,0.70
2019-03-12T14:12:52.402Z,0.50
2019-03-12T14:15:32.038Z,0.80
2019-03-12T14:18:01.519Z,0.40
2019-03-12T14:20:54.328Z,0.50
2019-03-12T14:23:26.131Z,0.43
2019-03-12T14:25:54.849Z,0.90
2019-03-12T14:28:23.687Z,0.30
2019-03-12T14:30:52.510Z,0.40
2019-03-12T14:33:21.238Z,0.40
2019-03-12T14:35:51.943Z,0.50
2019-03-12T14:38:20.966Z,0.30
2019-03-12T14:40:49.878Z,0.47
2019-03-12T14:43:18.601Z,20.10
2019-03-12T14:45:54.922Z,7.83
2019-03-12T14:48:44.455Z,1.20
2019-03-12T14:51:37.806Z,1.10
2019-03-12T14:54:09.076Z,1.60
2019-03-12T14:56:37.896Z,0.80
2019-03-12T14:59:07.084Z,1.17
2019-03-12T15:01:35.793Z,1.27
2019-03-12T15:04:05.020Z,1.00
2019-03-12T15:06:33.787Z,0.77
2019-03-12T15:09:02.499Z,0.60
2019-03-12T15:11:31.210Z,0.50
2019-03-12T15:14:00.532Z,0.40
2019-03-12T15:16:29.248Z,0.50
2019-03-12T15:18:57.959Z,0.30
2019-03-12T15:21:26.727Z,1.43
2019-03-12T15:23:55.449Z,1.33
2019-03-12T15:26:24.164Z,1.70
2019-03-12T15:28:52.944Z,0.50
2019-03-12T15:31:21.652Z,2.00
2019-03-12T15:33:50.478Z,0.60
2019-03-12T15:36:19.666Z,1.50
2019-03-12T15:38:48.383Z,1.30
2019-03-12T15:41:17.117Z,2.47
2019-03-12T15:43:46.185Z,2.90
2019-03-12T15:46:14.918Z,2.97
2019-03-12T15:48:43.636Z,1.77
2019-03-12T15:51:12.504Z,3.73
2019-03-12T15:53:41.219Z,1.20
2019-03-12T15:56:10.023Z,0.60
2019-03-12T15:58:38.880Z,3.00
2019-03-12T16:01:07.694Z,6.93
2019-03-12T16:03:36.425Z,10.07
2019-03-12T16:06:05.307Z,11.10
2019-03-12T16:08:34.022Z,4.23
2019-03-12T16:11:02.739Z,0.63
2019-03-12T16:13:31.747Z,1.37
2019-03-12T16:16:00.463Z,0.80
2019-03-12T16:18:29.255Z,7.63
2019-03-12T16:20:58.316Z,2.30
2019-03-12T16:23:27.024Z,0.70
2019-03-12T16:25:55.745Z,0.70
2019-03-12T16:28:24.561Z,1.10
2019-03-12T16:30:53.281Z,0.80
2019-03-12T16:33:21.994Z,0.60
2019-03-12T16:35:50.884Z,2.50
2019-03-12T16:38:19.610Z,1.03
2019-03-12T16:40:48.334Z,0.90
2019-03-12T16:43:17.504Z,0.83
2019-03-12T16:45:46.220Z,0.50
2019-03-12T16:48:14.947Z,0.80
2019-03-12T16:50:43.705Z,0.70
2019-03-12T16:53:12.424Z,0.60
2019-03-12T16:55:41.135Z,2.17
2019-03-12T16:58:10.289Z,2.93
2019-03-12T17:00:39.980Z,16.93
2019-03-12T17:03:08.704Z,13.03
2019-03-12T17:05:37.488Z,7.07
2019-03-12T17:08:06.260Z,6.80
2019-03-12T17:10:34.971Z,5.03
2019-03-12T17:13:03.852Z,1.20
2019-03-12T17:15:32.566Z,4.17
2019-03-12T17:18:02.677Z,2.40
2019-03-12T17:20:31.589Z,18.70
2019-03-12T17:23:00.315Z,16.53
2019-03-12T17:25:29.049Z,16.57
2019-03-12T17:27:57.893Z,4.50
2019-03-12T17:30:26.609Z,12.77
2019-03-12T17:32:55.337Z,11.23
2019-03-12T17:35:37.929Z,6.80
2019-03-12T17:38:06.652Z,5.47
2019-03-12T17:40:35.376Z,1.27
2019-03-12T17:43:04.209Z,4.00
2019-03-12T17:45:32.925Z,14.97
2019-03-12T17:48:01.647Z,19.20
2019-03-12T17:50:30.719Z,4.70
2019-03-12T17:52:59.433Z,1.00
2019-03-12T17:55:28.155Z,0.93
2019-03-12T17:57:56.943Z,6.30
2019-03-12T18:00:39.454Z,5.83
2019-03-12T18:03:08.399Z,13.30
2019-03-12T18:05:37.166Z,88.27
2019-03-12T18:08:05.896Z,56.10
2019-03-12T18:10:34.667Z,48.30
2019-03-12T18:13:03.421Z,125.53
2019-03-12T18:15:32.159Z,93.83
2019-03-12T18:18:01.033Z,82.80
2019-03-12T18:20:29.771Z,81.70
2019-03-12T18:22:58.542Z,68.23
2019-03-12T18:25:35.293Z,52.43
2019-03-12T18:28:04.110Z,34.97
2019-03-12T18:30:32.838Z,53.10
2019-03-12T18:33:01.617Z,46.00
2019-03-12T18:35:30.338Z,48.50
2019-03-12T18:37:59.063Z,38.93
2019-03-12T18:40:29.468Z,38.37
2019-03-12T18:42:58.196Z,40.70
2019-03-12T18:45:29.379Z,36.10
2019-03-12T18:47:58.254Z,27.87
2019-03-12T18:50:26.973Z,24.47
2019-03-12T18:52:55.701Z,15.23
2019-03-12T18:55:37.983Z,34.83
2019-03-12T18:58:07.584Z,14.60
2019-03-12T19:00:37.810Z,8.80
2019-03-12T19:03:06.577Z,9.00
2019-03-12T19:05:35.292Z,6.50
2019-03-12T19:08:04.009Z,5.50
2019-03-12T19:10:33.138Z,7.03
2019-03-12T19:13:01.871Z,22.30
2019-03-12T19:15:30.683Z,17.00
2019-03-12T19:17:59.821Z,10.80
2019-03-12T19:20:28.656Z,13.87
2019-03-12T19:22:57.365Z,25.10
2019-03-12T19:25:29.157Z,23.33
2019-03-12T19:28:00.169Z,18.07
2019-03-12T19:30:28.342Z,17.13
2019-03-12T19:32:58.704Z,17.70
2019-03-12T19:35:28.829Z,17.80
2019-03-12T19:37:58.859Z,20.67
2019-03-12T19:40:36.735Z,18.47
2019-03-12T19:43:05.654Z,17.10
2019-03-12T19:45:34.375Z,15.07
2019-03-12T19:48:04.473Z,12.27
2019-03-12T19:50:33.221Z,10.17
2019-03-12T19:53:01.980Z,10.57
2019-03-12T19:55:42.437Z,14.97
2019-03-12T19:58:11.242Z,13.53
2019-03-12T20:00:39.960Z,12.20
2019-03-12T20:03:12.021Z,12.00
2019-03-12T20:05:39.554Z,12.00
2019-03-12T20:08:08.272Z,11.10
2019-03-12T20:10:51.951Z,11.40
2019-03-12T20:13:41.443Z,10.10
2019-03-12T20:16:33.102Z,8.83
2019-03-12T20:19:10.558Z,8.13
2019-03-12T20:22:00.616Z,8.53
2019-03-12T20:24:51.769Z,8.57
2019-03-12T20:27:29.300Z,9.10
2019-03-12T20:30:20.460Z,8.70
2019-03-12T20:33:19.600Z,8.93
2019-03-12T20:36:06.225Z,8.77
2019-03-12T20:38:57.782Z,8.00
2019-03-12T20:41:38.473Z,8.97
2019-03-12T20:44:26.918Z,10.20
2019-03-12T20:47:31.943Z,13.67
2019-03-12T20:50:09.366Z,11.47
2019-03-12T20:52:50.141Z,8.87
2019-03-12T20:55:55.903Z,9.50
2019-03-12T20:58:59.316Z,7.53
2019-03-12T21:01:48.197Z,10.00
2019-03-12T21:04:36.236Z,7.27
2019-03-12T21:07:27.478Z,9.30
2019-03-12T21:10:21.517Z,8.77
2019-03-12T21:13:14.318Z,11.93
2019-03-12T21:16:14.667Z,10.93
2019-03-12T21:19:15.326Z,9.57
2019-03-12T21:22:14.064Z,9.30
2019-03-12T21:24:46.084Z,8.50
2019-03-12T21:27:26.456Z,8.17
2019-03-12T21:29:54.078Z,7.80
2019-03-12T21:32:22.878Z,7.53
2019-03-12T21:34:51.586Z,7.47
2019-03-12T21:37:20.467Z,6.90
2019-03-12T21:39:55.675Z,7.63
2019-03-12T21:42:19.639Z,9.93
2019-03-12T21:44:48.504Z,9.80
2019-03-12T21:47:17.436Z,8.93
2019-03-12T21:49:46.163Z,8.83
2019-03-12T21:52:15.062Z,11.17
2019-03-12T21:54:43.778Z,7.47
2019-03-12T21:57:12.489Z,6.77
2019-03-12T21:59:41.448Z,9.57
2019-03-12T22:02:10.165Z,9.83
2019-03-12T22:04:38.899Z,10.60
2019-03-12T22:07:07.775Z,11.47
2019-03-12T22:09:36.501Z,10.97
2019-03-12T22:12:05.269Z,10.77
2019-03-12T22:14:34.153Z,11.13
2019-03-12T22:17:03.183Z,14.10
2019-03-12T22:19:31.897Z,11.47
2019-03-12T22:22:02.341Z,12.37
2019-03-12T22:24:31.067Z,10.23
2019-03-12T22:26:59.779Z,10.07
2019-03-12T22:29:28.615Z,9.07
2019-03-12T22:31:57.336Z,9.40
2019-03-12T22:34:26.057Z,21.40
2019-03-12T22:36:54.950Z,18.17
2019-03-12T22:39:23.634Z,10.40
2019-03-12T22:41:52.360Z,10.70
2019-03-12T22:44:21.165Z,11.20
2019-03-12T22:46:49.894Z,11.70
2019-03-12T22:49:18.618Z,11.83
2019-03-12T22:51:49.031Z,15.40
2019-03-12T22:54:17.752Z,28.67
2019-03-12T22:56:46.477Z,43.73
2019-03-12T22:59:15.412Z,28.23
2019-03-12T23:01:44.233Z,20.40
2019-03-12T23:04:12.966Z,16.30
2019-03-12T23:06:41.817Z,15.43
2019-03-12T23:09:10.536Z,11.80
2019-03-12T23:11:39.247Z,9.53
2019-03-12T23:14:08.144Z,11.77
2019-03-12T23:16:36.865Z,14.03
2019-03-12T23:19:05.579Z,13.70
2019-03-12T23:21:34.436Z,12.63
2019-03-12T23:24:03.154Z,12.03
2019-03-12T23:26:31.876Z,12.80
2019-03-12T23:29:00.804Z,12.43
2019-03-12T23:31:29.528Z,12.17
2019-03-12T23:33:58.344Z,12.13
2019-03-12T23:36:27.233Z,14.03
2019-03-12T23:38:55.951Z,11.90
2019-03-12T23:41:24.671Z,13.37
2019-03-12T23:43:53.988Z,12.80
2019-03-12T23:46:22.699Z,12.50
2019-03-12T23:48:51.528Z,12.07
2019-03-12T23:51:20.514Z,14.27
2019-03-12T23:53:49.236Z,8.87
2019-03-12T23:56:17.944Z,6.23
2019-03-12T23:58:46.815Z,6.57
