createdAt,value
2022-08-22T00:02:01.817Z,57.87
2022-08-22T00:02:43.200Z,59.32
2022-08-22T00:03:12.378Z,58.53
2022-08-22T00:04:34.311Z,57.57
2022-08-22T00:07:04.148Z,57.40
2022-08-22T00:09:33.831Z,57.51
2022-08-22T00:12:05.321Z,57.35
2022-08-22T00:14:34.954Z,57.40
2022-08-22T00:17:04.445Z,57.33
2022-08-22T00:19:35.077Z,57.35
2022-08-22T00:22:03.346Z,57.08
2022-08-22T00:24:34.490Z,57.35
2022-08-22T00:27:04.446Z,57.16
2022-08-22T00:29:34.540Z,57.16
2022-08-22T00:32:05.679Z,56.84
2022-08-22T00:34:35.895Z,56.70
2022-08-22T00:37:07.330Z,56.72
2022-08-22T00:39:36.860Z,56.81
2022-08-22T00:42:31.604Z,56.75
2022-08-22T00:45:32.960Z,56.79
2022-08-22T00:48:11.298Z,56.89
2022-08-22T00:51:00.326Z,56.84
2022-08-22T00:53:45.890Z,56.74
2022-08-22T00:56:19.631Z,56.82
2022-08-22T00:58:54.844Z,56.78
2022-08-22T01:01:23.386Z,56.68
2022-08-22T01:03:57.557Z,56.72
2022-08-22T01:06:29.512Z,56.77
2022-08-22T01:09:02.099Z,56.67
2022-08-22T01:11:49.151Z,56.86
2022-08-22T01:14:34.412Z,56.79
2022-08-22T01:17:08.762Z,56.72
2022-08-22T01:19:54.029Z,56.81
2022-08-22T01:22:36.617Z,56.56
2022-08-22T01:25:26.283Z,56.64
2022-08-22T01:28:12.705Z,56.61
2022-08-22T01:30:54.313Z,56.63
2022-08-22T01:33:40.192Z,56.50
2022-08-22T01:36:15.709Z,56.51
2022-08-22T01:39:10.883Z,56.71
2022-08-22T01:41:45.129Z,56.94
2022-08-22T01:44:17.091Z,57.15
2022-08-22T01:46:48.415Z,57.01
2022-08-22T01:49:19.268Z,56.89
2022-08-22T01:51:49.450Z,57.05
2022-08-22T01:54:22.666Z,56.83
2022-08-22T01:56:54.217Z,56.78
2022-08-22T01:59:33.789Z,56.94
2022-08-22T02:02:06.032Z,56.86
2022-08-22T02:04:35.665Z,56.61
2022-08-22T02:07:06.247Z,56.71
2022-08-22T02:09:36.211Z,56.55
2022-08-22T02:12:14.328Z,56.67
2022-08-22T02:14:53.087Z,56.66
2022-08-22T02:17:22.382Z,56.48
2022-08-22T02:19:51.644Z,56.53
2022-08-22T02:22:23.256Z,56.54
2022-08-22T02:24:52.348Z,56.67
2022-08-22T02:27:24.346Z,56.55
2022-08-22T02:29:59.121Z,56.58
2022-08-22T02:32:28.188Z,56.49
2022-08-22T02:34:58.569Z,56.70
2022-08-22T02:37:33.244Z,56.61
2022-08-22T02:40:04.193Z,56.56
2022-08-22T02:42:34.914Z,56.67
2022-08-22T02:45:16.844Z,56.54
2022-08-22T02:47:47.465Z,56.30
2022-08-22T02:50:17.613Z,56.44
2022-08-22T02:52:50.661Z,56.48
2022-08-22T02:55:20.106Z,56.40
2022-08-22T02:57:49.125Z,56.54
2022-08-22T03:00:31.720Z,56.49
2022-08-22T03:03:02.759Z,56.63
2022-08-22T03:05:31.380Z,56.64
2022-08-22T03:08:03.369Z,56.41
2022-08-22T03:10:36.458Z,56.76
2022-08-22T03:13:07.997Z,56.58
2022-08-22T03:15:37.843Z,56.57
2022-08-22T03:18:07.773Z,56.50
2022-08-22T03:20:43.248Z,56.67
2022-08-22T03:23:14.331Z,56.57
2022-08-22T03:25:46.441Z,56.66
2022-08-22T03:28:14.747Z,56.50
2022-08-22T03:30:43.338Z,56.64
2022-08-22T03:33:15.635Z,56.65
2022-08-22T03:35:52.190Z,56.42
2022-08-22T03:38:22.325Z,56.60
2022-08-22T03:41:19.797Z,56.46
2022-08-22T03:44:03.522Z,56.43
2022-08-22T03:46:42.167Z,56.53
2022-08-22T03:49:30.763Z,56.49
2022-08-22T03:52:03.153Z,56.40
2022-08-22T03:54:45.402Z,56.40
2022-08-22T03:57:21.268Z,56.45
2022-08-22T04:00:05.517Z,56.58
2022-08-22T04:02:43.306Z,56.63
2022-08-22T04:05:19.372Z,56.58
2022-08-22T04:08:02.877Z,56.51
2022-08-22T04:10:45.787Z,56.61
2022-08-22T04:13:43.412Z,56.50
2022-08-22T04:16:15.693Z,56.45
2022-08-22T04:18:47.331Z,56.61
2022-08-22T04:21:35.484Z,56.54
2022-08-22T04:24:18.024Z,56.66
2022-08-22T04:26:49.037Z,56.75
2022-08-22T04:29:18.027Z,56.60
2022-08-22T04:31:47.734Z,56.70
2022-08-22T04:34:17.522Z,56.58
2022-08-22T04:36:46.006Z,56.56
2022-08-22T04:39:14.386Z,56.67
2022-08-22T04:41:42.797Z,56.61
2022-08-22T04:44:14.760Z,56.62
2022-08-22T04:46:43.010Z,56.63
2022-08-22T04:49:12.387Z,56.70
2022-08-22T04:51:41.502Z,56.76
2022-08-22T04:54:16.945Z,56.78
2022-08-22T04:56:47.125Z,56.86
2022-08-22T04:59:16.875Z,56.94
2022-08-22T05:01:46.649Z,56.99
2022-08-22T05:04:15.703Z,57.02
2022-08-22T05:06:45.212Z,56.94
2022-08-22T05:09:16.348Z,57.09
2022-08-22T05:11:46.109Z,56.73
2022-08-22T05:14:17.816Z,57.06
2022-08-22T05:16:46.419Z,56.80
2022-08-22T05:19:19.651Z,56.70
2022-08-22T05:21:51.026Z,56.46
2022-08-22T05:24:21.639Z,56.69
2022-08-22T05:26:50.017Z,56.53
2022-08-22T05:29:20.308Z,56.70
2022-08-22T05:31:48.610Z,56.64
2022-08-22T05:34:17.180Z,56.63
2022-08-22T05:36:45.446Z,56.78
2022-08-22T05:39:14.155Z,56.79
2022-08-22T05:41:41.815Z,56.88
2022-08-22T05:44:16.571Z,56.88
2022-08-22T05:46:46.748Z,56.84
2022-08-22T05:49:16.684Z,56.84
2022-08-22T05:51:46.432Z,56.95
2022-08-22T05:54:15.092Z,56.73
2022-08-22T05:56:43.399Z,56.81
2022-08-22T05:59:14.068Z,56.76
2022-08-22T06:01:43.656Z,57.31
2022-08-22T06:04:15.730Z,57.32
2022-08-22T06:06:44.323Z,57.56
2022-08-22T06:09:13.808Z,57.65
2022-08-22T06:11:42.016Z,57.73
2022-08-22T06:14:17.580Z,57.79
2022-08-22T06:16:47.675Z,57.73
2022-08-22T06:19:19.730Z,57.80
2022-08-22T06:21:48.318Z,57.99
2022-08-22T06:24:18.971Z,58.21
2022-08-22T06:26:48.807Z,58.32
2022-08-22T06:29:18.343Z,58.42
2022-08-22T06:31:46.613Z,58.13
2022-08-22T06:34:15.599Z,57.84
2022-08-22T06:36:45.205Z,57.49
2022-08-22T06:39:16.539Z,57.76
2022-08-22T06:41:46.371Z,57.91
2022-08-22T06:44:14.977Z,57.97
2022-08-22T06:46:42.578Z,57.78
2022-08-22T06:49:10.166Z,57.92
2022-08-22T06:51:38.117Z,57.96
2022-08-22T06:54:08.681Z,58.23
2022-08-22T06:56:39.789Z,58.14
2022-08-22T06:59:08.199Z,58.04
2022-08-22T07:01:36.489Z,58.10
2022-08-22T07:04:05.122Z,58.58
2022-08-22T07:06:33.143Z,58.05
2022-08-22T07:09:06.734Z,58.11
2022-08-22T07:11:38.009Z,58.16
2022-08-22T07:14:06.067Z,58.10
2022-08-22T07:16:34.528Z,58.11
2022-08-22T07:19:02.160Z,58.09
2022-08-22T07:21:30.336Z,57.93
2022-08-22T07:24:01.038Z,57.96
2022-08-22T07:26:30.153Z,57.98
2022-08-22T07:28:59.716Z,57.76
2022-08-22T07:31:37.213Z,57.96
2022-08-22T07:34:10.817Z,57.92
2022-08-22T07:36:41.375Z,57.81
2022-08-22T07:39:14.340Z,57.88
2022-08-22T07:41:45.144Z,57.83
2022-08-22T07:44:14.896Z,57.63
2022-08-22T07:46:43.174Z,57.51
2022-08-22T07:49:12.069Z,57.77
2022-08-22T07:51:41.863Z,57.53
2022-08-22T07:54:10.173Z,57.46
2022-08-22T07:56:38.629Z,57.65
2022-08-22T07:59:09.902Z,57.26
2022-08-22T08:01:43.577Z,57.11
2022-08-22T08:04:12.547Z,57.17
2022-08-22T08:06:40.131Z,57.34
2022-08-22T08:09:07.755Z,57.24
2022-08-22T08:11:36.656Z,57.14
2022-08-22T08:14:05.260Z,57.17
2022-08-22T08:16:34.478Z,57.16
2022-08-22T08:19:03.506Z,57.28
2022-08-22T08:21:31.744Z,57.23
2022-08-22T08:24:00.203Z,57.41
2022-08-22T08:26:29.196Z,57.29
2022-08-22T08:28:56.268Z,57.26
2022-08-22T08:31:25.051Z,57.33
2022-08-22T08:33:53.828Z,57.43
2022-08-22T08:36:35.105Z,57.51
2022-08-22T08:39:10.300Z,57.53
2022-08-22T08:41:42.360Z,57.30
2022-08-22T08:44:13.380Z,57.47
2022-08-22T08:46:50.196Z,57.34
2022-08-22T08:49:26.566Z,57.45
2022-08-22T08:52:19.034Z,57.30
2022-08-22T08:54:55.731Z,57.33
2022-08-22T08:57:30.149Z,57.33
2022-08-22T09:00:02.466Z,57.33
2022-08-22T09:02:36.840Z,57.30
2022-08-22T09:05:25.562Z,57.33
2022-08-22T09:07:57.130Z,57.48
2022-08-22T09:10:33.857Z,57.33
2022-08-22T09:13:12.222Z,57.46
2022-08-22T09:16:04.758Z,57.52
2022-08-22T09:18:47.657Z,57.48
2022-08-22T09:21:30.705Z,57.51
2022-08-22T09:24:08.621Z,57.62
2022-08-22T09:26:41.529Z,57.36
2022-08-22T09:29:12.477Z,57.37
2022-08-22T09:31:48.217Z,57.54
2022-08-22T09:34:25.363Z,57.24
2022-08-22T09:36:59.142Z,57.40
2022-08-22T09:39:28.391Z,57.47
2022-08-22T09:41:58.914Z,57.48
2022-08-22T09:44:29.314Z,57.52
2022-08-22T09:46:59.122Z,57.39
2022-08-22T09:49:28.773Z,57.31
2022-08-22T09:51:58.556Z,57.46
2022-08-22T09:54:31.725Z,57.52
2022-08-22T09:57:22.694Z,57.56
2022-08-22T10:00:13.533Z,57.61
2022-08-22T10:02:44.858Z,57.48
2022-08-22T10:05:40.572Z,57.50
2022-08-22T10:08:20.021Z,57.54
2022-08-22T10:10:54.807Z,57.48
2022-08-22T10:13:26.640Z,57.53
2022-08-22T10:15:58.491Z,57.66
2022-08-22T10:18:29.112Z,57.62
2022-08-22T10:21:02.506Z,57.66
2022-08-22T10:23:31.290Z,57.47
2022-08-22T10:26:13.364Z,57.55
2022-08-22T10:28:52.347Z,57.52
2022-08-22T10:31:30.243Z,57.59
2022-08-22T10:34:06.088Z,57.56
2022-08-22T10:36:42.644Z,57.61
2022-08-22T10:39:12.018Z,57.61
2022-08-22T10:41:45.539Z,57.69
2022-08-22T10:44:15.813Z,57.39
2022-08-22T10:46:49.426Z,57.44
2022-08-22T10:49:22.462Z,57.53
2022-08-22T10:51:58.403Z,57.43
2022-08-22T10:54:30.109Z,57.55
2022-08-22T10:57:00.699Z,57.51
2022-08-22T10:59:30.157Z,57.70
2022-08-22T11:02:02.757Z,57.58
2022-08-22T11:04:33.405Z,57.57
2022-08-22T11:07:03.452Z,57.66
2022-08-22T11:09:36.959Z,57.52
2022-08-22T11:12:08.875Z,57.71
2022-08-22T11:14:51.354Z,57.54
2022-08-22T11:17:31.029Z,57.48
2022-08-22T11:20:09.460Z,57.78
2022-08-22T11:22:41.981Z,57.70
2022-08-22T11:25:36.053Z,57.56
2022-08-22T11:28:21.721Z,57.45
2022-08-22T11:30:54.373Z,57.58
2022-08-22T11:33:46.561Z,57.61
2022-08-22T11:36:33.092Z,57.38
2022-08-22T11:39:02.951Z,57.56
2022-08-22T11:41:32.529Z,57.51
2022-08-22T11:44:01.480Z,57.70
2022-08-22T11:46:32.247Z,57.88
2022-08-22T11:49:25.570Z,57.46
2022-08-22T11:52:08.518Z,57.73
2022-08-22T11:54:58.708Z,57.54
2022-08-22T11:57:29.031Z,57.77
2022-08-22T11:59:59.550Z,57.81
2022-08-22T12:02:28.015Z,57.60
2022-08-22T12:04:59.273Z,57.72
2022-08-22T12:07:28.737Z,57.69
2022-08-22T12:09:56.678Z,57.54
2022-08-22T12:12:25.843Z,57.80
2022-08-22T12:14:56.245Z,57.72
2022-08-22T12:17:55.221Z,57.70
2022-08-22T12:20:37.068Z,57.63
2022-08-22T12:23:12.230Z,57.58
2022-08-22T12:25:45.586Z,57.57
2022-08-22T12:28:16.744Z,57.65
2022-08-22T12:30:49.552Z,57.67
2022-08-22T12:33:25.650Z,57.64
2022-08-22T12:35:56.688Z,57.76
2022-08-22T12:38:32.735Z,57.57
2022-08-22T12:41:13.842Z,57.75
2022-08-22T12:43:58.222Z,57.73
2022-08-22T12:46:29.413Z,57.78
2022-08-22T12:49:10.506Z,57.59
2022-08-22T12:51:46.753Z,57.58
2022-08-22T12:54:32.302Z,57.55
2022-08-22T12:57:04.252Z,57.64
2022-08-22T12:59:43.394Z,57.71
2022-08-22T13:02:15.354Z,57.81
2022-08-22T13:04:44.645Z,57.73
2022-08-22T13:07:18.320Z,57.73
2022-08-22T13:09:48.477Z,57.83
2022-08-22T13:12:21.267Z,57.64
2022-08-22T13:14:49.012Z,57.73
2022-08-22T13:17:24.041Z,57.75
2022-08-22T13:19:58.503Z,57.65
2022-08-22T13:22:27.583Z,57.82
2022-08-22T13:25:05.696Z,57.80
2022-08-22T13:27:51.067Z,57.71
2022-08-22T13:30:19.961Z,57.53
2022-08-22T13:32:47.951Z,57.56
2022-08-22T13:35:20.004Z,57.75
2022-08-22T13:37:53.120Z,57.75
2022-08-22T13:40:23.454Z,57.54
2022-08-22T13:42:56.752Z,57.54
2022-08-22T13:45:29.190Z,57.85
2022-08-22T13:47:59.220Z,57.86
2022-08-22T13:50:53.483Z,57.75
2022-08-22T13:53:21.910Z,57.49
2022-08-22T13:55:50.419Z,57.75
2022-08-22T13:58:21.902Z,57.74
2022-08-22T14:01:05.502Z,57.59
2022-08-22T14:03:35.413Z,57.81
2022-08-22T14:06:35.343Z,57.83
2022-08-22T14:08:58.379Z,57.85
2022-08-22T14:11:30.126Z,57.89
2022-08-22T14:14:00.027Z,57.82
2022-08-22T14:16:28.436Z,57.79
2022-08-22T14:18:57.844Z,57.83
2022-08-22T14:21:40.282Z,57.48
2022-08-22T14:24:13.393Z,57.72
2022-08-22T14:26:47.448Z,57.74
2022-08-22T14:29:17.294Z,57.64
2022-08-22T14:31:56.079Z,57.79
2022-08-22T14:34:23.683Z,57.70
2022-08-22T14:36:55.035Z,57.57
2022-08-22T14:39:24.477Z,57.85
2022-08-22T14:41:56.488Z,57.81
2022-08-22T14:44:28.290Z,57.67
2022-08-22T14:46:56.949Z,57.63
2022-08-22T14:49:29.189Z,57.74
2022-08-22T14:52:00.683Z,57.58
2022-08-22T14:54:29.215Z,57.88
2022-08-22T14:56:57.104Z,57.63
2022-08-22T14:59:30.166Z,57.66
2022-08-22T15:01:58.332Z,57.61
2022-08-22T15:04:28.980Z,57.72
2022-08-22T15:06:58.537Z,57.59
2022-08-22T15:09:28.257Z,57.86
2022-08-22T15:11:58.544Z,57.84
2022-08-22T15:14:42.616Z,57.67
2022-08-22T15:17:11.196Z,57.68
2022-08-22T15:19:41.012Z,57.58
2022-08-22T15:22:11.399Z,57.66
2022-08-22T15:24:42.844Z,57.67
2022-08-22T15:27:10.519Z,57.55
2022-08-22T15:29:46.167Z,57.87
2022-08-22T15:32:14.406Z,57.75
2022-08-22T15:34:47.561Z,57.72
2022-08-22T15:37:32.462Z,57.88
2022-08-22T15:40:08.100Z,57.81
2022-08-22T15:42:37.464Z,57.86
2022-08-22T15:45:07.137Z,57.81
2022-08-22T15:47:36.461Z,57.76
2022-08-22T15:50:05.273Z,57.74
2022-08-22T15:52:34.035Z,57.60
2022-08-22T15:55:16.551Z,57.68
2022-08-22T15:58:02.498Z,57.60
2022-08-22T16:00:33.529Z,57.83
2022-08-22T16:03:02.804Z,57.76
2022-08-22T16:05:38.415Z,57.73
2022-08-22T16:08:06.298Z,57.88
2022-08-22T16:10:35.131Z,57.86
2022-08-22T16:13:10.464Z,57.68
2022-08-22T16:16:07.022Z,57.71
2022-08-22T16:18:53.278Z,57.71
2022-08-22T16:21:50.339Z,57.68
2022-08-22T16:24:34.209Z,57.72
2022-08-22T16:27:15.838Z,57.78
2022-08-22T16:29:43.506Z,57.59
2022-08-22T16:32:11.617Z,57.59
2022-08-22T16:34:42.924Z,57.86
2022-08-22T16:37:29.116Z,57.72
2022-08-22T16:40:09.170Z,57.64
2022-08-22T16:42:42.783Z,57.85
2022-08-22T16:45:15.445Z,57.87
2022-08-22T16:47:43.969Z,57.63
2022-08-22T16:50:27.088Z,57.83
2022-08-22T16:53:05.500Z,57.76
2022-08-22T16:55:51.082Z,57.78
2022-08-22T16:58:35.695Z,57.76
2022-08-22T17:01:14.403Z,57.97
2022-08-22T17:03:43.812Z,57.63
2022-08-22T17:06:17.154Z,57.76
2022-08-22T17:08:47.553Z,57.78
2022-08-22T17:11:19.323Z,57.71
2022-08-22T17:13:53.026Z,57.79
2022-08-22T17:16:45.375Z,57.58
2022-08-22T17:19:16.746Z,57.50
2022-08-22T17:21:51.836Z,57.69
2022-08-22T17:24:33.651Z,57.72
2022-08-22T17:27:08.729Z,57.58
2022-08-22T17:29:44.249Z,57.87
2022-08-22T17:32:16.232Z,57.58
2022-08-22T17:34:46.635Z,57.88
2022-08-22T17:37:18.118Z,57.83
2022-08-22T17:39:55.554Z,57.70
2022-08-22T17:42:39.305Z,57.72
2022-08-22T17:45:12.419Z,57.49
2022-08-22T17:47:41.080Z,57.58
2022-08-22T17:50:11.970Z,57.61
2022-08-22T17:52:42.643Z,57.70
2022-08-22T17:55:14.236Z,57.96
2022-08-22T17:57:45.398Z,57.76
2022-08-22T18:00:16.398Z,57.55
2022-08-22T18:02:45.519Z,57.81
2022-08-22T18:05:14.451Z,57.98
2022-08-22T18:07:51.670Z,57.54
2022-08-22T18:10:21.688Z,57.62
2022-08-22T18:12:51.790Z,57.85
2022-08-22T18:15:22.846Z,57.63
2022-08-22T18:17:52.266Z,57.70
2022-08-22T18:20:23.108Z,57.69
2022-08-22T18:22:51.455Z,57.82
2022-08-22T18:25:31.351Z,57.71
2022-08-22T18:28:08.617Z,57.51
2022-08-22T18:30:42.135Z,57.37
2022-08-22T18:33:14.804Z,57.37
2022-08-22T18:35:54.532Z,57.56
2022-08-22T18:38:28.032Z,57.48
2022-08-22T18:41:02.423Z,57.44
2022-08-22T18:43:52.681Z,57.61
2022-08-22T18:46:34.238Z,57.63
2022-08-22T18:49:19.316Z,57.25
2022-08-22T18:51:51.524Z,57.31
2022-08-22T18:54:23.715Z,57.22
2022-08-22T18:56:54.107Z,57.36
2022-08-22T18:59:31.627Z,57.15
2022-08-22T19:02:05.474Z,57.15
2022-08-22T19:04:39.885Z,56.83
2022-08-22T19:07:14.382Z,56.78
2022-08-22T19:09:59.097Z,54.56
2022-08-22T19:12:32.363Z,55.41
2022-08-22T19:15:16.642Z,52.99
2022-08-22T19:18:05.706Z,53.17
2022-08-22T19:20:52.865Z,54.43
2022-08-22T19:23:40.567Z,55.19
2022-08-22T19:26:25.307Z,54.48
2022-08-22T19:28:53.994Z,53.19
2022-08-22T19:31:23.817Z,54.21
2022-08-22T19:33:51.778Z,53.80
2022-08-22T19:36:31.509Z,54.10
2022-08-22T19:39:00.474Z,54.24
2022-08-22T19:41:51.317Z,54.47
2022-08-22T19:44:40.523Z,53.90
2022-08-22T19:47:26.817Z,54.76
2022-08-22T19:50:21.542Z,53.63
2022-08-22T19:53:05.099Z,53.27
2022-08-22T19:55:35.525Z,53.66
2022-08-22T19:58:06.424Z,53.45
2022-08-22T20:00:42.972Z,54.05
2022-08-22T20:03:11.917Z,53.29
2022-08-22T20:05:56.640Z,52.99
2022-08-22T20:08:31.295Z,53.25
2022-08-22T20:11:03.389Z,53.67
2022-08-22T20:13:32.093Z,53.38
2022-08-22T20:16:16.577Z,53.59
2022-08-22T20:19:06.022Z,53.05
2022-08-22T20:21:42.097Z,53.25
2022-08-22T20:24:12.673Z,53.60
2022-08-22T20:27:03.360Z,53.01
2022-08-22T20:29:29.744Z,53.03
2022-08-22T20:31:59.017Z,53.40
2022-08-22T20:34:28.525Z,53.48
2022-08-22T20:37:16.190Z,53.47
2022-08-22T20:39:47.385Z,53.10
2022-08-22T20:42:26.537Z,52.72
2022-08-22T20:44:54.708Z,52.60
2022-08-22T20:47:23.996Z,52.49
2022-08-22T20:49:53.587Z,52.87
2022-08-22T20:52:25.073Z,52.55
2022-08-22T20:55:01.120Z,52.91
2022-08-22T20:57:28.845Z,52.70
2022-08-22T21:00:00.466Z,52.93
2022-08-22T21:02:29.276Z,52.94
2022-08-22T21:04:58.036Z,52.95
2022-08-22T21:07:29.588Z,52.42
2022-08-22T21:10:20.318Z,52.28
2022-08-22T21:13:08.038Z,52.42
2022-08-22T21:15:38.489Z,52.25
2022-08-22T21:18:08.564Z,52.23
2022-08-22T21:20:36.865Z,52.18
2022-08-22T21:23:05.174Z,51.94
2022-08-22T21:25:34.193Z,52.54
2022-08-22T21:28:01.909Z,51.54
2022-08-22T21:30:31.256Z,51.82
2022-08-22T21:32:59.057Z,52.38
2022-08-22T21:35:27.461Z,51.89
2022-08-22T21:37:55.194Z,51.63
2022-08-22T21:40:24.117Z,51.69
2022-08-22T21:42:59.481Z,51.57
2022-08-22T21:45:27.756Z,51.70
2022-08-22T21:47:57.002Z,51.29
2022-08-22T21:50:29.069Z,51.17
2022-08-22T21:53:09.146Z,51.37
2022-08-22T21:55:42.817Z,51.39
2022-08-22T21:58:12.677Z,51.61
2022-08-22T22:00:49.017Z,51.81
2022-08-22T22:03:19.840Z,51.55
2022-08-22T22:05:49.211Z,52.28
2022-08-22T22:08:16.911Z,52.06
2022-08-22T22:10:44.795Z,51.91
2022-08-22T22:13:12.514Z,52.19
2022-08-22T22:15:42.338Z,52.30
2022-08-22T22:18:10.164Z,52.31
2022-08-22T22:20:39.203Z,52.67
2022-08-22T22:23:06.951Z,52.22
2022-08-22T22:25:39.685Z,52.79
2022-08-22T22:28:10.618Z,52.46
2022-08-22T22:30:38.356Z,52.26
2022-08-22T22:33:06.497Z,52.63
2022-08-22T22:35:34.260Z,52.64
2022-08-22T22:38:03.260Z,52.79
2022-08-22T22:40:31.299Z,53.11
2022-08-22T22:42:59.015Z,53.14
2022-08-22T22:45:26.783Z,53.38
2022-08-22T22:47:54.845Z,53.80
2022-08-22T22:50:23.329Z,53.84
2022-08-22T22:52:51.100Z,53.82
2022-08-22T22:55:24.690Z,53.96
2022-08-22T22:57:59.306Z,54.28
2022-08-22T23:00:30.670Z,54.38
2022-08-22T23:02:59.240Z,54.39
2022-08-22T23:05:27.068Z,54.34
2022-08-22T23:07:55.034Z,54.54
2022-08-22T23:10:24.159Z,54.44
2022-08-22T23:12:51.711Z,54.74
2022-08-22T23:15:19.456Z,54.46
2022-08-22T23:17:47.212Z,54.50
2022-08-22T23:20:14.879Z,54.54
2022-08-22T23:22:42.960Z,54.57
2022-08-22T23:25:10.528Z,54.59
2022-08-22T23:27:40.007Z,54.35
2022-08-22T23:30:10.492Z,54.58
2022-08-22T23:32:38.359Z,54.57
2022-08-22T23:35:06.339Z,54.68
2022-08-22T23:37:33.992Z,54.92
2022-08-22T23:40:01.766Z,54.94
2022-08-22T23:42:29.902Z,54.95
2022-08-22T23:44:58.833Z,55.16
2022-08-22T23:47:26.666Z,55.30
2022-08-22T23:49:54.353Z,55.22
2022-08-22T23:52:21.972Z,55.46
2022-08-22T23:54:54.330Z,55.71
2022-08-22T23:57:26.395Z,55.37
2022-08-22T23:59:57.868Z,55.60
