createdAt,value
2023-01-25T00:01:04.530Z,57.05
2023-01-25T00:03:31.105Z,56.95
2023-01-25T00:06:01.682Z,56.96
2023-01-25T00:08:28.294Z,57.15
2023-01-25T00:10:56.875Z,57.09
2023-01-25T00:13:23.959Z,57.10
2023-01-25T00:15:50.318Z,57.20
2023-01-25T00:18:16.654Z,56.92
2023-01-25T00:20:42.991Z,57.11
2023-01-25T00:23:09.405Z,57.29
2023-01-25T00:25:35.860Z,57.40
2023-01-25T00:28:02.183Z,57.17
2023-01-25T00:30:28.600Z,57.38
2023-01-25T00:33:27.296Z,57.37
2023-01-25T00:35:56.816Z,57.21
2023-01-25T00:38:26.287Z,57.11
2023-01-25T00:40:52.727Z,56.94
2023-01-25T00:43:19.087Z,57.37
2023-01-25T00:45:45.748Z,57.05
2023-01-25T00:48:12.146Z,56.97
2023-01-25T00:50:38.567Z,57.38
2023-01-25T00:53:05.013Z,57.26
2023-01-25T00:55:31.645Z,57.52
2023-01-25T00:57:58.134Z,57.74
2023-01-25T01:00:24.536Z,57.58
2023-01-25T01:02:50.967Z,57.53
2023-01-25T01:05:17.433Z,57.60
2023-01-25T01:07:43.910Z,57.17
2023-01-25T01:10:10.687Z,57.33
2023-01-25T01:12:37.092Z,57.56
2023-01-25T01:15:03.931Z,57.32
2023-01-25T01:17:30.303Z,57.51
2023-01-25T01:19:56.636Z,57.52
2023-01-25T01:22:23.101Z,57.30
2023-01-25T01:24:49.607Z,57.55
2023-01-25T01:27:16.022Z,57.40
2023-01-25T01:29:42.373Z,57.62
2023-01-25T01:32:08.799Z,57.63
2023-01-25T01:34:35.335Z,57.46
2023-01-25T01:37:01.765Z,57.68
2023-01-25T01:39:28.178Z,57.63
2023-01-25T01:41:54.604Z,57.64
2023-01-25T01:44:42.212Z,57.25
2023-01-25T01:47:15.554Z,57.21
2023-01-25T01:49:47.561Z,57.13
2023-01-25T01:52:17.764Z,57.54
2023-01-25T01:54:57.076Z,57.19
2023-01-25T01:57:29.951Z,57.26
2023-01-25T02:00:02.627Z,57.23
2023-01-25T02:02:29.234Z,57.43
2023-01-25T02:04:59.788Z,57.49
2023-01-25T02:07:35.604Z,57.28
2023-01-25T02:10:04.538Z,57.33
2023-01-25T02:12:32.122Z,57.27
2023-01-25T02:14:58.650Z,56.86
2023-01-25T02:17:35.430Z,56.92
2023-01-25T02:20:05.028Z,57.16
2023-01-25T02:22:44.893Z,57.26
2023-01-25T02:25:13.476Z,57.29
2023-01-25T02:27:46.351Z,57.58
2023-01-25T02:30:12.847Z,57.16
2023-01-25T02:32:39.333Z,57.04
2023-01-25T02:35:06.811Z,57.35
2023-01-25T02:37:33.830Z,57.83
2023-01-25T02:40:00.283Z,57.31
2023-01-25T02:42:30.802Z,57.42
2023-01-25T02:44:57.215Z,57.34
2023-01-25T02:47:23.652Z,57.55
2023-01-25T02:49:50.083Z,57.60
2023-01-25T02:52:16.521Z,57.41
2023-01-25T02:54:42.963Z,57.61
2023-01-25T02:57:09.712Z,57.86
2023-01-25T02:59:36.853Z,58.00
2023-01-25T03:02:03.176Z,57.55
2023-01-25T03:04:29.620Z,57.55
2023-01-25T03:06:55.980Z,57.88
2023-01-25T03:09:22.395Z,57.74
2023-01-25T03:11:48.945Z,57.56
2023-01-25T03:14:15.389Z,57.51
2023-01-25T03:16:41.804Z,57.52
2023-01-25T03:19:08.224Z,57.79
2023-01-25T03:21:34.575Z,57.91
2023-01-25T03:24:02.062Z,57.58
2023-01-25T03:26:29.497Z,58.08
2023-01-25T03:28:55.920Z,57.88
2023-01-25T03:31:22.584Z,57.92
2023-01-25T03:33:49.743Z,57.98
2023-01-25T03:36:16.310Z,58.09
2023-01-25T03:38:42.700Z,58.16
2023-01-25T03:41:09.420Z,58.20
2023-01-25T03:43:35.774Z,57.98
2023-01-25T03:46:02.683Z,58.14
2023-01-25T03:48:30.164Z,58.44
2023-01-25T03:50:58.846Z,58.22
2023-01-25T03:53:29.620Z,58.33
2023-01-25T03:56:02.056Z,58.09
2023-01-25T03:58:30.208Z,58.07
2023-01-25T04:00:59.463Z,58.64
2023-01-25T04:03:26.383Z,58.37
2023-01-25T04:05:53.418Z,58.56
2023-01-25T04:08:20.273Z,58.72
2023-01-25T04:10:54.219Z,58.75
2023-01-25T04:13:22.056Z,59.01
2023-01-25T04:15:49.095Z,58.92
2023-01-25T04:18:16.079Z,58.76
2023-01-25T04:20:43.271Z,58.62
2023-01-25T04:23:10.356Z,58.75
2023-01-25T04:25:37.589Z,58.82
2023-01-25T04:28:05.072Z,58.87
2023-01-25T04:30:31.491Z,58.76
2023-01-25T04:33:03.172Z,58.80
2023-01-25T04:35:29.582Z,58.79
2023-01-25T04:37:57.433Z,59.00
2023-01-25T04:40:24.081Z,58.87
2023-01-25T04:42:50.413Z,59.06
2023-01-25T04:45:16.850Z,58.76
2023-01-25T04:47:43.267Z,58.83
2023-01-25T04:50:10.219Z,59.20
2023-01-25T04:52:36.560Z,59.08
2023-01-25T04:55:03.184Z,59.28
2023-01-25T04:57:29.650Z,58.88
2023-01-25T04:59:56.025Z,59.22
2023-01-25T05:02:22.576Z,58.90
2023-01-25T05:04:49.000Z,59.01
2023-01-25T05:07:15.460Z,59.16
2023-01-25T05:09:41.909Z,59.11
2023-01-25T05:12:11.742Z,59.24
2023-01-25T05:14:38.899Z,59.17
2023-01-25T05:17:06.558Z,59.37
2023-01-25T05:19:33.933Z,59.16
2023-01-25T05:22:02.735Z,58.87
2023-01-25T05:24:31.580Z,58.92
2023-01-25T05:27:01.507Z,58.95
2023-01-25T05:29:28.513Z,58.77
2023-01-25T05:31:55.226Z,59.14
2023-01-25T05:34:21.825Z,58.76
2023-01-25T05:36:48.254Z,59.24
2023-01-25T05:39:14.792Z,59.38
2023-01-25T05:41:41.205Z,59.31
2023-01-25T05:44:07.567Z,59.40
2023-01-25T05:46:34.034Z,59.40
2023-01-25T05:49:00.510Z,59.40
2023-01-25T05:51:27.083Z,59.54
2023-01-25T05:53:56.568Z,59.26
2023-01-25T05:56:23.395Z,59.35
2023-01-25T05:58:57.175Z,59.58
2023-01-25T06:01:24.281Z,59.69
2023-01-25T06:03:51.183Z,59.41
2023-01-25T06:06:17.833Z,59.83
2023-01-25T06:08:44.650Z,59.70
2023-01-25T06:11:13.367Z,59.94
2023-01-25T06:13:39.840Z,59.76
2023-01-25T06:16:06.665Z,59.71
2023-01-25T06:18:34.729Z,59.76
2023-01-25T06:21:02.904Z,59.55
2023-01-25T06:23:29.848Z,59.58
2023-01-25T06:26:05.403Z,59.63
2023-01-25T06:28:36.137Z,59.68
2023-01-25T06:31:10.787Z,59.54
2023-01-25T06:33:37.909Z,59.57
2023-01-25T06:36:07.140Z,59.52
2023-01-25T06:38:33.806Z,59.30
2023-01-25T06:41:01.745Z,59.18
2023-01-25T06:43:28.446Z,59.11
2023-01-25T06:46:01.928Z,58.97
2023-01-25T06:48:31.375Z,58.80
2023-01-25T06:51:00.048Z,59.02
2023-01-25T06:53:28.210Z,59.18
2023-01-25T06:56:02.218Z,59.48
2023-01-25T06:58:30.112Z,59.48
2023-01-25T07:01:13.484Z,59.77
2023-01-25T07:03:40.096Z,59.50
2023-01-25T07:06:08.292Z,59.62
2023-01-25T07:08:35.967Z,59.72
2023-01-25T07:11:05.261Z,59.76
2023-01-25T07:13:33.726Z,59.72
2023-01-25T07:16:05.756Z,59.63
2023-01-25T07:18:33.188Z,59.41
2023-01-25T07:21:08.044Z,59.36
2023-01-25T07:23:37.866Z,59.58
2023-01-25T07:26:05.853Z,59.38
2023-01-25T07:28:33.001Z,59.47
2023-01-25T07:31:06.532Z,59.41
2023-01-25T07:33:35.538Z,59.01
2023-01-25T07:36:03.737Z,59.02
2023-01-25T07:38:30.180Z,59.44
2023-01-25T07:40:57.216Z,59.15
2023-01-25T07:43:24.271Z,59.03
2023-01-25T07:45:50.933Z,59.17
2023-01-25T07:48:18.577Z,59.30
2023-01-25T07:50:49.652Z,59.16
2023-01-25T07:53:17.186Z,59.40
2023-01-25T07:55:43.649Z,59.35
2023-01-25T07:58:11.105Z,59.25
2023-01-25T08:00:37.628Z,59.26
2023-01-25T08:03:04.279Z,59.27
2023-01-25T08:05:30.637Z,59.32
2023-01-25T08:07:56.976Z,59.28
2023-01-25T08:10:23.345Z,59.32
2023-01-25T08:12:49.778Z,59.24
2023-01-25T08:15:16.219Z,59.36
2023-01-25T08:17:42.568Z,59.74
2023-01-25T08:20:09.719Z,59.50
2023-01-25T08:22:36.486Z,59.36
2023-01-25T08:25:04.232Z,59.25
2023-01-25T08:27:30.652Z,59.27
2023-01-25T08:29:59.422Z,59.37
2023-01-25T08:32:25.841Z,59.51
2023-01-25T08:34:52.218Z,59.78
2023-01-25T08:37:18.631Z,59.27
2023-01-25T08:39:44.974Z,59.13
2023-01-25T08:42:11.401Z,59.17
2023-01-25T08:44:37.757Z,59.53
2023-01-25T08:47:04.164Z,59.18
2023-01-25T08:49:31.648Z,59.41
2023-01-25T08:51:58.422Z,59.18
2023-01-25T08:54:25.027Z,59.18
2023-01-25T08:56:51.441Z,59.64
2023-01-25T08:59:17.870Z,59.53
2023-01-25T09:01:44.326Z,59.92
2023-01-25T09:04:10.751Z,59.49
2023-01-25T09:06:37.172Z,59.83
2023-01-25T09:09:04.790Z,59.89
2023-01-25T09:11:34.513Z,59.41
2023-01-25T09:14:00.976Z,59.51
2023-01-25T09:16:28.827Z,59.30
2023-01-25T09:18:57.942Z,59.24
2023-01-25T09:21:24.716Z,59.15
2023-01-25T09:24:05.417Z,58.97
2023-01-25T09:26:40.677Z,58.93
2023-01-25T09:29:08.482Z,58.83
2023-01-25T09:31:35.731Z,58.99
2023-01-25T09:34:02.379Z,59.12
2023-01-25T09:36:28.786Z,59.37
2023-01-25T09:38:55.949Z,59.19
2023-01-25T09:41:28.588Z,59.26
2023-01-25T09:44:15.247Z,59.19
2023-01-25T09:46:52.430Z,59.26
2023-01-25T09:49:27.976Z,59.19
2023-01-25T09:52:15.721Z,59.03
2023-01-25T09:54:47.443Z,58.95
2023-01-25T09:57:28.441Z,59.11
2023-01-25T09:59:56.505Z,58.76
2023-01-25T10:02:39.833Z,58.98
2023-01-25T10:05:15.483Z,58.71
2023-01-25T10:08:10.435Z,58.36
2023-01-25T10:10:42.166Z,58.43
2023-01-25T10:13:14.007Z,58.90
2023-01-25T10:15:44.767Z,59.06
2023-01-25T10:18:24.691Z,59.10
2023-01-25T10:20:57.079Z,59.11
2023-01-25T10:23:29.461Z,58.88
2023-01-25T10:26:10.926Z,58.88
2023-01-25T10:28:49.956Z,59.04
2023-01-25T10:31:25.797Z,59.06
2023-01-25T10:33:53.901Z,58.69
2023-01-25T10:36:29.952Z,58.97
2023-01-25T10:39:01.511Z,58.52
2023-01-25T10:41:56.612Z,58.29
2023-01-25T10:44:25.963Z,58.12
2023-01-25T10:46:58.528Z,58.32
2023-01-25T10:49:39.550Z,58.54
2023-01-25T10:52:23.733Z,58.51
2023-01-25T10:55:14.941Z,58.34
2023-01-25T10:57:48.139Z,58.70
2023-01-25T11:00:23.380Z,58.51
2023-01-25T11:02:49.865Z,58.63
2023-01-25T11:05:35.693Z,58.42
2023-01-25T11:08:42.980Z,58.09
2023-01-25T11:11:31.135Z,57.95
2023-01-25T11:13:57.758Z,57.94
2023-01-25T11:16:46.087Z,58.01
2023-01-25T11:19:27.603Z,58.13
2023-01-25T11:21:58.644Z,58.47
2023-01-25T11:24:30.132Z,58.42
2023-01-25T11:27:12.897Z,58.44
2023-01-25T11:29:39.488Z,58.03
2023-01-25T11:32:20.218Z,58.14
2023-01-25T11:34:47.150Z,58.34
2023-01-25T11:37:35.412Z,58.07
2023-01-25T11:40:19.275Z,58.03
2023-01-25T11:42:48.774Z,58.44
2023-01-25T11:45:33.973Z,58.64
2023-01-25T11:48:18.376Z,58.44
2023-01-25T11:50:51.309Z,58.28
2023-01-25T11:53:36.605Z,58.37
2023-01-25T11:56:24.279Z,58.02
2023-01-25T11:59:10.493Z,58.47
2023-01-25T12:02:09.802Z,58.14
2023-01-25T12:04:52.523Z,58.05
2023-01-25T12:08:04.412Z,58.17
2023-01-25T12:10:55.188Z,58.30
2023-01-25T12:13:34.947Z,58.10
2023-01-25T12:16:07.649Z,58.15
2023-01-25T12:18:51.392Z,57.94
2023-01-25T12:21:32.621Z,57.79
2023-01-25T12:24:24.768Z,57.73
2023-01-25T12:27:06.268Z,57.64
2023-01-25T12:29:38.556Z,58.11
2023-01-25T12:32:17.068Z,57.97
2023-01-25T12:34:49.242Z,57.93
2023-01-25T12:37:21.626Z,58.14
2023-01-25T12:40:12.531Z,58.16
2023-01-25T12:42:52.084Z,58.05
2023-01-25T12:45:27.964Z,58.35
2023-01-25T12:48:01.621Z,57.96
2023-01-25T12:50:38.747Z,57.87
2023-01-25T12:53:25.539Z,58.09
2023-01-25T12:55:53.205Z,57.79
2023-01-25T12:58:38.565Z,57.58
2023-01-25T13:01:11.298Z,57.54
2023-01-25T13:04:15.047Z,57.44
2023-01-25T13:06:57.687Z,57.75
2023-01-25T13:09:33.311Z,57.62
2023-01-25T13:12:02.617Z,57.73
2023-01-25T13:14:30.209Z,57.42
2023-01-25T13:17:22.242Z,57.52
2023-01-25T13:19:50.315Z,57.21
2023-01-25T13:22:45.376Z,57.41
2023-01-25T13:25:17.773Z,57.32
2023-01-25T13:27:44.215Z,57.42
2023-01-25T13:30:16.478Z,57.58
2023-01-25T13:32:51.927Z,57.88
2023-01-25T13:35:37.083Z,57.69
2023-01-25T13:38:24.461Z,57.68
2023-01-25T13:41:12.613Z,57.84
2023-01-25T13:43:41.061Z,57.75
2023-01-25T13:46:10.132Z,57.97
2023-01-25T13:48:45.463Z,57.90
2023-01-25T13:51:16.266Z,57.85
2023-01-25T13:53:43.410Z,57.82
2023-01-25T13:56:45.637Z,57.79
2023-01-25T13:59:26.434Z,57.48
2023-01-25T14:01:53.038Z,57.27
2023-01-25T14:04:19.714Z,57.77
2023-01-25T14:06:46.343Z,58.06
2023-01-25T14:09:17.149Z,57.66
2023-01-25T14:11:54.756Z,57.68
2023-01-25T14:14:34.513Z,57.58
2023-01-25T14:17:16.385Z,57.45
2023-01-25T14:19:46.229Z,57.41
2023-01-25T14:22:22.995Z,57.48
2023-01-25T14:25:12.153Z,57.57
2023-01-25T14:27:43.512Z,57.47
2023-01-25T14:30:18.877Z,57.58
2023-01-25T14:32:45.311Z,57.48
2023-01-25T14:35:43.033Z,57.54
2023-01-25T14:38:33.959Z,57.63
2023-01-25T14:41:12.197Z,57.39
2023-01-25T14:43:43.019Z,57.34
2023-01-25T14:46:18.642Z,57.43
2023-01-25T14:48:45.111Z,57.61
2023-01-25T14:51:22.392Z,57.18
2023-01-25T14:53:55.838Z,57.28
2023-01-25T14:56:29.895Z,57.52
2023-01-25T14:59:00.029Z,57.57
2023-01-25T15:01:34.555Z,57.59
2023-01-25T15:04:01.056Z,57.36
2023-01-25T15:06:27.631Z,57.36
2023-01-25T15:08:54.268Z,57.56
2023-01-25T15:11:37.588Z,57.74
2023-01-25T15:14:19.795Z,57.86
2023-01-25T15:16:46.611Z,57.77
2023-01-25T15:19:25.491Z,57.49
2023-01-25T15:21:53.838Z,57.90
2023-01-25T15:24:20.436Z,57.83
2023-01-25T15:26:50.399Z,58.00
2023-01-25T15:29:23.487Z,58.11
2023-01-25T15:31:51.283Z,58.27
2023-01-25T15:34:30.250Z,58.14
2023-01-25T15:36:57.542Z,58.16
2023-01-25T15:39:24.017Z,58.39
2023-01-25T15:41:50.499Z,58.36
2023-01-25T15:44:17.544Z,58.35
2023-01-25T15:46:48.571Z,58.33
2023-01-25T15:49:24.769Z,58.29
2023-01-25T15:51:51.091Z,57.84
2023-01-25T15:54:17.504Z,58.26
2023-01-25T15:56:47.024Z,58.44
2023-01-25T15:59:17.122Z,58.22
2023-01-25T16:01:44.001Z,58.12
2023-01-25T16:04:13.518Z,58.23
2023-01-25T16:06:47.051Z,57.96
2023-01-25T16:09:26.645Z,58.14
2023-01-25T16:11:55.844Z,58.10
2023-01-25T16:14:23.751Z,58.21
2023-01-25T16:16:52.207Z,58.31
2023-01-25T16:19:21.917Z,58.52
2023-01-25T16:21:49.159Z,58.72
2023-01-25T16:24:15.616Z,58.83
2023-01-25T16:26:49.636Z,58.73
2023-01-25T16:29:16.044Z,58.87
2023-01-25T16:31:42.490Z,58.63
2023-01-25T16:34:09.329Z,58.24
2023-01-25T16:36:37.128Z,58.51
2023-01-25T16:39:20.023Z,58.37
2023-01-25T16:41:47.384Z,58.45
2023-01-25T16:44:13.888Z,58.22
2023-01-25T16:46:40.337Z,58.19
2023-01-25T16:49:09.759Z,58.06
2023-01-25T16:51:37.208Z,58.04
2023-01-25T16:54:03.815Z,58.15
2023-01-25T16:56:32.706Z,58.19
2023-01-25T16:59:05.219Z,58.33
2023-01-25T17:01:32.169Z,58.46
2023-01-25T17:03:59.007Z,58.47
2023-01-25T17:06:28.482Z,58.60
2023-01-25T17:08:57.930Z,59.03
2023-01-25T17:11:25.258Z,58.89
2023-01-25T17:13:54.130Z,59.11
2023-01-25T17:16:22.496Z,59.37
2023-01-25T17:18:57.039Z,59.09
2023-01-25T17:21:23.576Z,59.30
2023-01-25T17:23:50.868Z,59.05
2023-01-25T17:26:19.735Z,59.17
2023-01-25T17:28:46.984Z,59.22
2023-01-25T17:31:19.754Z,59.62
2023-01-25T17:33:46.913Z,59.47
2023-01-25T17:36:15.028Z,59.49
2023-01-25T17:38:42.164Z,59.55
2023-01-25T17:41:11.790Z,59.58
2023-01-25T17:43:38.716Z,59.61
2023-01-25T17:46:20.321Z,59.69
2023-01-25T17:48:48.131Z,59.72
2023-01-25T17:51:14.970Z,59.61
2023-01-25T17:53:41.413Z,59.52
2023-01-25T17:56:08.487Z,59.28
2023-01-25T17:58:36.949Z,59.34
2023-01-25T18:01:24.380Z,59.34
2023-01-25T18:03:53.397Z,59.30
2023-01-25T18:06:22.555Z,59.19
2023-01-25T18:08:51.161Z,59.32
2023-01-25T18:11:21.008Z,59.50
2023-01-25T18:13:49.984Z,59.58
2023-01-25T18:16:18.284Z,59.69
2023-01-25T18:18:45.805Z,59.97
2023-01-25T18:21:22.206Z,60.15
2023-01-25T18:23:48.866Z,59.94
2023-01-25T18:26:21.497Z,59.91
2023-01-25T18:28:48.237Z,59.54
2023-01-25T18:31:18.832Z,59.53
2023-01-25T18:33:45.400Z,59.90
2023-01-25T18:36:18.750Z,59.73
2023-01-25T18:38:45.562Z,59.73
2023-01-25T18:41:12.732Z,59.80
2023-01-25T18:43:39.261Z,59.93
2023-01-25T18:46:05.798Z,59.91
2023-01-25T18:48:32.610Z,59.81
2023-01-25T18:51:08.112Z,60.16
2023-01-25T18:53:36.572Z,60.17
2023-01-25T18:56:08.260Z,60.27
2023-01-25T18:58:36.921Z,59.93
2023-01-25T19:01:12.240Z,59.82
2023-01-25T19:03:38.675Z,59.87
2023-01-25T19:06:05.309Z,59.72
2023-01-25T19:08:33.257Z,59.85
2023-01-25T19:11:06.075Z,59.88
2023-01-25T19:13:37.336Z,60.09
2023-01-25T19:16:10.571Z,60.02
2023-01-25T19:18:40.529Z,60.00
2023-01-25T19:21:09.000Z,59.95
2023-01-25T19:23:38.364Z,59.91
2023-01-25T19:26:06.468Z,59.93
2023-01-25T19:28:34.767Z,59.89
2023-01-25T19:31:09.566Z,59.89
2023-01-25T19:33:36.411Z,59.80
2023-01-25T19:36:04.662Z,59.88
2023-01-25T19:38:31.957Z,59.80
2023-01-25T19:41:09.717Z,59.49
2023-01-25T19:43:36.515Z,59.48
2023-01-25T19:46:26.733Z,59.56
2023-01-25T19:48:54.395Z,59.22
2023-01-25T19:51:22.668Z,59.37
2023-01-25T19:53:58.949Z,59.80
2023-01-25T19:56:30.268Z,59.41
2023-01-25T19:58:56.750Z,59.29
2023-01-25T20:01:28.895Z,59.38
2023-01-25T20:03:57.817Z,59.23
2023-01-25T20:06:25.763Z,59.02
2023-01-25T20:08:53.094Z,59.14
2023-01-25T20:11:24.819Z,59.14
2023-01-25T20:13:53.674Z,59.31
2023-01-25T20:16:20.287Z,59.28
2023-01-25T20:18:48.627Z,59.44
2023-01-25T20:21:17.721Z,59.43
2023-01-25T20:23:49.510Z,59.21
2023-01-25T20:26:19.469Z,59.50
2023-01-25T20:28:51.448Z,59.44
2023-01-25T20:31:20.830Z,59.33
2023-01-25T20:33:47.746Z,59.05
2023-01-25T20:36:14.160Z,59.49
2023-01-25T20:38:40.688Z,59.18
2023-01-25T20:41:09.555Z,59.75
2023-01-25T20:43:35.995Z,59.80
2023-01-25T20:46:03.254Z,59.87
2023-01-25T20:48:31.108Z,59.87
2023-01-25T20:51:01.914Z,60.07
2023-01-25T20:53:29.763Z,60.01
2023-01-25T20:55:58.125Z,60.02
2023-01-25T20:58:24.653Z,60.14
2023-01-25T21:00:51.258Z,59.95
2023-01-25T21:03:17.623Z,59.82
2023-01-25T21:05:55.119Z,59.48
2023-01-25T21:08:22.174Z,59.45
2023-01-25T21:10:57.272Z,59.04
2023-01-25T21:13:24.760Z,58.99
2023-01-25T21:16:05.870Z,58.91
2023-01-25T21:18:37.810Z,59.00
2023-01-25T21:21:09.779Z,59.20
2023-01-25T21:23:38.843Z,59.44
2023-01-25T21:26:06.465Z,59.48
2023-01-25T21:28:33.637Z,59.44
2023-01-25T21:31:20.783Z,59.55
2023-01-25T21:33:47.867Z,59.48
2023-01-25T21:36:15.718Z,59.52
2023-01-25T21:38:44.372Z,59.49
2023-01-25T21:41:14.143Z,59.57
2023-01-25T21:43:58.941Z,59.63
2023-01-25T21:46:27.065Z,59.61
2023-01-25T21:49:19.941Z,59.74
2023-01-25T21:51:51.738Z,59.86
2023-01-25T21:54:20.868Z,59.96
2023-01-25T21:56:49.208Z,60.35
2023-01-25T21:59:16.184Z,60.49
2023-01-25T22:01:43.095Z,60.67
2023-01-25T22:04:10.061Z,60.60
2023-01-25T22:06:36.456Z,60.62
2023-01-25T22:09:03.189Z,60.59
2023-01-25T22:11:29.593Z,60.52
2023-01-25T22:13:56.089Z,60.33
2023-01-25T22:16:22.689Z,60.54
2023-01-25T22:18:49.172Z,60.52
2023-01-25T22:21:20.052Z,60.87
2023-01-25T22:23:47.484Z,60.48
2023-01-25T22:26:16.837Z,60.83
2023-01-25T22:28:54.973Z,60.36
2023-01-25T22:31:23.841Z,60.60
2023-01-25T22:33:51.331Z,60.61
2023-01-25T22:36:19.676Z,60.54
2023-01-25T22:38:46.183Z,60.46
2023-01-25T22:41:14.655Z,60.54
2023-01-25T22:43:41.408Z,60.71
2023-01-25T22:46:11.450Z,61.05
2023-01-25T22:48:37.795Z,60.47
2023-01-25T22:51:13.416Z,60.85
2023-01-25T22:53:39.699Z,60.93
2023-01-25T22:56:10.272Z,60.58
2023-01-25T22:58:38.824Z,60.60
2023-01-25T23:01:09.637Z,60.51
2023-01-25T23:03:36.973Z,60.71
2023-01-25T23:06:06.916Z,60.90
2023-01-25T23:08:35.733Z,60.86
2023-01-25T23:11:06.105Z,60.65
2023-01-25T23:13:32.998Z,60.77
2023-01-25T23:16:08.518Z,60.80
2023-01-25T23:18:50.593Z,60.92
2023-01-25T23:21:28.049Z,60.75
2023-01-25T23:23:55.943Z,60.88
2023-01-25T23:26:23.394Z,61.09
2023-01-25T23:28:54.495Z,60.94
2023-01-25T23:31:24.038Z,61.08
2023-01-25T23:33:53.431Z,60.86
2023-01-25T23:36:23.764Z,61.23
2023-01-25T23:38:50.432Z,61.28
2023-01-25T23:41:18.513Z,61.40
2023-01-25T23:43:45.423Z,61.27
2023-01-25T23:46:14.183Z,61.40
2023-01-25T23:48:41.656Z,61.16
2023-01-25T23:51:08.752Z,61.18
2023-01-25T23:53:35.127Z,61.23
2023-01-25T23:56:05.932Z,61.45
2023-01-25T23:58:37.194Z,61.47
